field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.177341e+01,-1.925021e+00,745
du_tail_flyany_frameany,2.525726e+00,-4.882610e+00,479420
du_tail_flyany_framepivottail,-5.878034e-01,-4.838786e+00,5872
du_tail_flyfemale_frameany,1.972303e+00,-5.057563e+00,239710
du_tail_flymale_frameany,3.079150e+00,-4.048860e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271920e-01,-9.862195e-01,884
duration_flyany_framebodyturn,8.187683e-02,-1.262366e+00,1767
duration_flyany_framechase,4.787198e-01,3.773429e+00,745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.656932e-01,-1.321707e+00,26621
duration_flyany_framecrabwalkextreme,1.220035e-01,1.313182e+00,588
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.767443e-01,-4.702710e+00,133558
duration_flyany_framepivotcenter,9.787053e-02,3.469752e+00,1078
duration_flyany_framepivottail,1.351809e-01,4.788595e-01,5872
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.737988e+00,3.068074e+00,345882
duration_flyany_frametouch,1.958167e-01,8.846808e-01,5079
duration_flyany_framewalk,5.815898e-01,4.041549e-01,69410
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970324e+00,-4.010072e-02,90069
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324746e-01,-3.291061e-01,491
duration_flyfemale_framebodyturn,8.116270e-02,-1.527092e+00,720
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.711087e-01,1.753865e+00,13247
duration_flyfemale_framecrabwalkextreme,1.375962e-01,5.116511e+00,342
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.606785e-01,-4.441188e+00,58817
duration_flyfemale_framepivotcenter,1.063135e-01,4.915934e+00,713
duration_flyfemale_framepivottail,1.329095e-01,3.390444e-01,3017
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.567058e+00,7.533476e+00,180893
duration_flyfemale_frametouch,1.979719e-01,2.351494e+00,1879
duration_flyfemale_framewalk,6.071303e-01,1.606924e+00,30755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.013900e+00,-7.143754e-01,46373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219094e-01,-1.396204e+00,393
duration_flymale_framebodyturn,8.259095e-02,-8.818526e-01,1047
duration_flymale_framechase,4.787198e-01,1.973905e+00,745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.602776e-01,-2.458823e+00,13374
duration_flymale_framecrabwalkextreme,1.064109e-01,-2.936545e+00,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.959763e-01,-3.853049e+00,74721
duration_flymale_framepivotcenter,8.942753e-02,-4.389881e-01,365
duration_flymale_framepivottail,1.374524e-01,6.134340e-01,2855
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.908918e+00,7.838216e-01,164989
duration_flymale_frametouch,1.936614e-01,-3.316517e-02,3200
duration_flymale_framewalk,5.560493e-01,-6.680267e-01,38654
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.926747e+00,1.587862e+00,43694
dv_cor_flyany_frameany,7.432380e-02,2.164778e+00,479420
dv_cor_flyfemale_frameany,9.852859e-02,1.836918e+00,239710
dv_cor_flymale_frameany,5.011900e-02,1.285472e+00,239710
dv_ctr_flyany_frameany,8.883555e-02,2.030929e+00,479420
dv_ctr_flyfemale_frameany,1.168900e-01,1.656570e+00,239710
dv_ctr_flymale_frameany,6.078112e-02,1.238199e+00,239710
dv_tail_flyany_frameany,2.201057e-02,1.183341e+00,479420
dv_tail_flyfemale_frameany,5.194221e-02,1.379847e+00,239710
dv_tail_flymale_frameany,-7.921066e-03,4.556333e-01,239710
dwing_angle_diff_flyany_frameany,9.566310e-05,2.566395e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.092900e-04,-4.627568e-01,239710
dwing_angle_diff_flymale_frameany,8.203623e-05,1.674182e+00,239710
dwing_angle_imbalance_flyany_frameany,-1.005250e+00,-5.659204e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688018e+00,-5.082262e-01,90067
dwing_angle_imbalance_flyfemale_frameany,-8.605903e-01,-5.244316e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.149909e+00,-4.914103e+00,239710
ecc_flyany_frameany,3.573378e-01,1.154589e-01,479440
ecc_flyfemale_frameany,3.530190e-01,-1.062680e+00,239720
ecc_flymale_frameany,3.616566e-01,1.057149e+00,239720
fractime_flyany_frameattemptedcopulation,8.343067e-06,-7.728584e-01,479440
fractime_flyany_framebackup,1.843818e-03,-3.998189e+00,479440
fractime_flyany_framebackup_nearfly,6.924746e-04,-3.937145e+00,479440
fractime_flyany_framebackup_nearwall,1.722843e-03,-4.121960e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.001168e-04,5.727351e+00,479440
fractime_flyany_framebodyturn,3.685550e-03,-4.866153e+00,479440
fractime_flyany_framebodyturn_nearfly,1.059569e-03,-4.862511e+00,479440
fractime_flyany_framebodyturn_nearwall,3.226681e-03,-5.041413e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,1.946791e-01,479440
fractime_flyany_framechase,1.564325e-03,-6.828307e-01,479440
fractime_flyany_framechase_notwingextension,1.505924e-03,-6.863947e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,5.552520e-02,-3.421245e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.659227e-02,-2.663794e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.580761e-02,-4.102875e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.006090e-03,2.106586e+01,479440
fractime_flyany_framecrabwalkextreme,1.241031e-03,-2.501763e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.172701e-04,-2.682996e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.260804e-04,-2.877742e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.127482e-04,4.380444e+00,479440
fractime_flyany_framejump,1.814617e-04,-2.400172e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.317600e+00,479440
fractime_flyany_framejump_nearwall,8.968797e-05,-1.946435e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-05,-2.614495e+00,479440
fractime_flyany_framemove,2.785708e-01,-6.673469e+00,479440
fractime_flyany_framemove_nearfly,9.991448e-02,-4.656711e+00,479440
fractime_flyany_framemove_nearwall,2.205344e-01,-7.294754e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.213666e-02,-6.227021e-02,479440
fractime_flyany_framenotanybehavior,8.991949e-02,-3.286351e+00,479440
fractime_flyany_framepivotcenter,2.248457e-03,9.265134e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.524695e-03,1.618525e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.382863e-03,9.976555e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.086935e-04,1.199245e+00,479440
fractime_flyany_framepivotcenter_stop,5.965293e-04,9.106333e+00,479440
fractime_flyany_framepivottail,1.224762e-02,-5.022142e+00,479440
fractime_flyany_framepivottail_nearfly,3.493659e-03,-5.350814e+00,479440
fractime_flyany_framepivottail_nearwall,1.164901e-02,-5.139853e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.463541e-04,6.437240e+00,479440
fractime_flyany_framerighting,9.803104e-05,-2.140371e+00,479440
fractime_flyany_framerighting_nearfly,1.877190e-05,-2.108876e+00,479440
fractime_flyany_framerighting_nearwall,2.502920e-05,-1.870333e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.300184e-05,-2.322166e+00,479440
fractime_flyany_framestop,7.214292e-01,6.673469e+00,479440
fractime_flyany_framestop_nearfly,3.399111e-01,9.479076e+00,479440
fractime_flyany_framestop_nearwall,3.636805e-01,2.623345e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.049016e-01,2.363642e+00,479440
fractime_flyany_framestop_notwinggrooming,5.343567e-01,4.495064e+00,479440
fractime_flyany_frametouch,1.059361e-02,-2.356129e+00,479440
fractime_flyany_frametouch_notchase,9.775989e-03,-2.811746e+00,479440
fractime_flyany_framewalk,1.447731e-01,-5.941807e+00,479440
fractime_flyany_framewalk_nearfly,4.008844e-02,-4.665048e+00,479440
fractime_flyany_framewalk_nearwall,1.118034e-01,-6.698116e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.707117e-02,4.335003e-01,479440
fractime_flyany_framewingextension,2.044051e-04,-6.873395e-01,479440
fractime_flyany_framewingextension_nearfly,1.689471e-04,-6.725429e-01,479440
fractime_flyany_framewingextension_notchase,1.460037e-04,-7.589049e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-9.594806e-01,479440
fractime_flyany_framewingflick,2.440347e-04,1.376789e+00,479440
fractime_flyany_framewingflick_nearfly,1.418321e-04,6.831083e-01,479440
fractime_flyany_framewingflick_notnearfly,1.022026e-04,3.944556e+00,479440
fractime_flyany_framewinggrooming,1.878629e-01,7.941228e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.463833e-02,1.953183e+01,479440
fractime_flyany_framewinggrooming_nearwall,8.524111e-02,8.252993e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.202445e-02,1.316527e+00,479440
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-9.072650e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.099616e-02,-2.594598e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239710
fractime_flyfemale_framebackup,2.048308e-03,-3.454740e+00,239710
fractime_flyfemale_framebodyturn,3.003629e-03,-4.940137e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-8.666356e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239710
fractime_flyfemale_framecrabwalkall,5.526261e-02,-2.256907e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.443411e-03,-1.235250e+00,239710
fractime_flyfemale_framejump,4.171707e-05,-2.395074e+00,239710
fractime_flyfemale_framemove,2.453673e-01,-6.508819e+00,239710
fractime_flyfemale_framenotanybehavior,7.761045e-02,-3.988310e+00,239710
fractime_flyfemale_framepivotcenter,2.974427e-03,8.677883e+00,239710
fractime_flyfemale_framepivottail,1.258604e-02,-4.124573e+00,239710
fractime_flyfemale_framerighting,5.840390e-05,-1.969441e+00,239710
fractime_flyfemale_framestop,7.546327e-01,6.508819e+00,239710
fractime_flyfemale_frametouch,7.838638e-03,-3.230973e+00,239710
fractime_flyfemale_framewalk,1.283009e-01,-5.632251e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-3.590955e-01,239710
fractime_flyfemale_framewingflick,2.085854e-04,3.723835e+00,239710
fractime_flyfemale_framewinggrooming,1.934546e-01,6.290234e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.075273e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.680851e-03,-3.700208e+00,119850
fractime_flyfirsthalf_framebackup,1.572668e-03,-4.312908e+00,239720
fractime_flyfirsthalf_framebodyturn,3.637577e-03,-5.378983e+00,239720
fractime_flyfirsthalf_framechase,2.507092e-03,-6.339611e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.076339e-02,-3.696436e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.109628e-03,-2.628819e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.457577e+00,239720
fractime_flyfirsthalf_framemove,2.678333e-01,-7.443641e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.306858e-03,1.110212e+01,239720
fractime_flyfirsthalf_framepivottail,1.062907e-02,-5.974974e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-2.010405e+00,239720
fractime_flyfirsthalf_framestop,7.321667e-01,7.443641e+00,239720
fractime_flyfirsthalf_frametouch,1.480477e-02,-2.059254e+00,239720
fractime_flyfirsthalf_framewalk,1.418572e-01,-6.499062e+00,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-6.482356e-01,239720
fractime_flyfirsthalf_framewingflick,3.170365e-04,1.605063e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.081929e-01,8.378498e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-6.901516e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-03,-5.997231e-01,119860
fractime_flymale_firsthalf_frametouch,1.861338e-02,-1.429543e+00,119860
fractime_flymale_frameattemptedcopulation,1.668683e-05,-7.441068e-01,239710
fractime_flymale_framebackup,1.639481e-03,-3.771145e+00,239710
fractime_flymale_framebodyturn,4.367778e-03,-3.980544e+00,239710
fractime_flymale_framechase,3.124609e-03,-6.501809e-01,239710
fractime_flymale_framechase_notwingextension,3.007801e-03,-6.471142e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,239710
fractime_flymale_framecrabwalkall,5.579242e-02,-3.557376e+00,239710
fractime_flymale_framecrabwalkextreme,1.038755e-03,-2.847198e+00,239710
fractime_flymale_framejump,3.212215e-04,-1.864339e+00,239710
fractime_flymale_framemove,3.117142e-01,-6.032065e+00,239710
fractime_flymale_framenotanybehavior,1.021651e-01,-2.199757e+00,239710
fractime_flymale_framepivotcenter,1.522673e-03,8.415454e+00,239710
fractime_flymale_framepivottail,1.191022e-02,-5.059084e+00,239710
fractime_flymale_framerighting,1.376663e-04,-2.054913e+00,239710
fractime_flymale_framestop,6.882858e-01,6.032065e+00,239710
fractime_flymale_frametouch,1.334946e-02,-1.614674e+00,239710
fractime_flymale_frametouch_notchase,1.171833e-02,-1.976452e+00,239710
fractime_flymale_framewalk,1.612532e-01,-5.199497e+00,239710
fractime_flymale_framewingextension,3.921405e-04,-6.792192e-01,239710
fractime_flymale_framewingflick,2.795044e-04,6.547875e-01,239710
fractime_flymale_framewinggrooming,1.822786e-01,7.287961e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,119850
fractime_flymale_secondhalf_framechase,1.243221e-03,-6.289129e-01,119850
fractime_flymale_secondhalf_frametouch,8.085106e-03,-1.656457e+00,119850
fractime_flysecondhalf_framebackup,2.115144e-03,-3.264116e+00,239700
fractime_flysecondhalf_framebodyturn,3.733834e-03,-4.151839e+00,239700
fractime_flysecondhalf_framechase,6.216103e-04,-6.546414e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.029203e-02,-2.910442e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.372549e-03,-2.241988e+00,239700
fractime_flysecondhalf_framejump,2.836879e-04,-2.090801e+00,239700
fractime_flysecondhalf_framemove,2.892491e-01,-5.621376e+00,239700
fractime_flysecondhalf_framepivotcenter,2.190238e-03,7.284656e+00,239700
fractime_flysecondhalf_framepivottail,1.386733e-02,-3.622648e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-04,-2.164868e+00,239700
fractime_flysecondhalf_framestop,7.107509e-01,5.621376e+00,239700
fractime_flysecondhalf_frametouch,6.382979e-03,-2.424489e+00,239700
fractime_flysecondhalf_framewalk,1.476971e-01,-5.128169e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-6.221172e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,8.589622e-01,239700
fractime_flysecondhalf_framewinggrooming,1.675386e-01,6.563831e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.252068e+00,-6.356255e+00,210861
magveldiff_nose2ell_flyany_frametouch,6.673327e+00,-3.846592e+00,5079
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.382718e+00,-6.710512e+00,117334
magveldiff_nose2ell_flyfemale_frametouch,5.280576e+00,-5.251345e+00,1879
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.265498e+00,-1.686622e-02,745
magveldiff_nose2ell_flymale_framenearfly,5.121417e+00,-5.715771e+00,93527
magveldiff_nose2ell_flymale_frametouch,8.066078e+00,-2.142602e+00,3200
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.917557e+00,3.952128e+00,479420
max_absdwing_angle_flyany_framechase,1.375765e+00,-1.776483e-01,745
max_absdwing_angle_flyany_framenearfly,1.847497e+00,5.280328e+00,210861
max_absdwing_angle_flyany_frametouch,1.602996e+00,9.314085e-01,5079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.855631e+00,-3.854703e+00,90067
max_absdwing_angle_flyfemale_frameany,1.817828e+00,3.800208e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.816063e+00,5.590160e+00,117334
max_absdwing_angle_flyfemale_frametouch,1.792557e+00,3.341532e+00,1879
max_absdwing_angle_flymale_frameany,2.017285e+00,3.123167e+00,239710
max_absdwing_angle_flymale_framechase,1.375765e+00,-1.119354e+00,745
max_absdwing_angle_flymale_framenearfly,1.878932e+00,3.853180e+00,93527
max_absdwing_angle_flymale_frametouch,1.413436e+00,-1.222705e+00,3200
max_absdwing_area_flyany_frameany,4.364561e+00,6.310131e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175624e+00,-4.386160e-01,90067
max_absdwing_area_flyfemale_frameany,4.566772e+00,5.581584e+00,239710
max_absdwing_area_flymale_frameany,4.162349e+00,4.818758e+00,239710
max_dwing_angle_in_flyany_frameany,1.228486e+00,3.512398e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123093e+00,2.940388e+00,239710
max_dwing_angle_in_flymale_frameany,1.333880e+00,3.294743e+00,239710
max_dwing_angle_out_flyany_frameany,1.228582e+00,3.515322e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.123202e+00,2.933791e+00,239710
max_dwing_angle_out_flymale_frameany,1.333962e+00,3.301635e+00,239710
max_wing_angle_flyany_frameany,1.315300e-01,4.470712e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.805608e-02,-7.908234e-01,745
max_wing_angle_flyany_framenearfly,1.315085e-01,6.163146e+00,210870
max_wing_angle_flyany_frametouch,1.028414e-01,1.340185e+00,5079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.304348e-01,-1.943028e+00,90069
max_wing_angle_flyfemale_frameany,1.421957e-01,6.013558e+00,239720
max_wing_angle_flyfemale_framenearfly,1.482248e-01,9.532027e+00,117340
max_wing_angle_flyfemale_frametouch,1.248485e-01,7.016417e+00,1879
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.208644e-01,2.257612e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.805608e-02,-8.679344e-01,745
max_wing_angle_flymale_framenearfly,1.147923e-01,2.917174e+00,93530
max_wing_angle_flymale_frametouch,8.083430e-02,-6.344434e-01,3200
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.595627e-01,1.040034e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.600162e-01,-5.510564e-02,90069
max_wing_area_flyfemale_frameany,1.001971e+00,3.756661e-01,239720
max_wing_area_flymale_frameany,9.171540e-01,1.618226e+00,239720
mean_wing_angle_flyany_frameany,6.670375e-02,6.398967e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.597845e-02,8.634551e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.742905e-02,3.236547e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.932197e-01,2.466761e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176543e-01,3.438979e-01,90069
mean_wing_area_flyfemale_frameany,9.219060e-01,-6.566109e-01,239720
mean_wing_area_flymale_frameany,8.645333e-01,7.988980e-01,239720
min_absdwing_angle_flyany_frameany,9.897305e-01,1.113459e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.081773e-01,1.039003e+00,239710
min_absdwing_angle_flymale_frameany,1.071284e+00,9.926952e-01,239710
min_absdwing_area_flyany_frameany,2.457170e+00,3.822446e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.527562e+00,3.978192e+00,239710
min_absdwing_area_flymale_frameany,2.386778e+00,2.421968e+00,239710
min_dwing_angle_in_flyany_frameany,-1.228582e+00,-3.515322e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.123202e+00,-2.933791e+00,239710
min_dwing_angle_in_flymale_frameany,-1.333962e+00,-3.301635e+00,239710
min_dwing_angle_out_flyany_frameany,-1.228486e+00,-3.512398e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123093e+00,-2.940388e+00,239710
min_dwing_angle_out_flymale_frameany,-1.333880e+00,-3.294743e+00,239710
min_wing_angle_flyany_frameany,1.877457e-03,8.158068e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.761182e-03,1.017695e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.006269e-03,4.503764e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.268766e-01,-9.699781e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.752925e-01,9.462274e-01,90069
min_wing_area_flyfemale_frameany,8.418406e-01,-1.660956e+00,239720
min_wing_area_flymale_frameany,8.119127e-01,-9.430124e-03,239720
nflies_close_flyany_frameany,7.465397e-01,5.397513e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.458748e-01,-3.225671e+00,229
nflies_close_flyany_framebodyturn,3.968707e-01,-1.509179e+00,1767
nflies_close_flyany_framebodyturnstart,4.189694e-01,-1.209888e+00,708
nflies_close_flyany_framecrabwalkallstart,5.426016e-01,1.049799e+00,3210
nflies_close_flyany_framecrabwalkextreme,6.418388e-01,-1.550612e+00,588
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.176743e-01,5.295542e+00,280096
nflies_close_flyany_framepivotcenter,1.075237e+00,3.398826e+00,1078
nflies_close_flyany_framepivotcenterstart,1.032898e+00,3.010649e+00,335
nflies_close_flyany_framepivottailstart,4.200991e-01,-2.441978e+00,1426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.110744e-01,7.562406e+00,345882
nflies_close_flyany_frametouch,2.178219e+00,6.285072e+00,5079
nflies_close_flyany_framewalk,3.899567e-01,-5.662472e-01,69410
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.559915e-01,1.311336e+01,90069
nflies_close_flyfemale_frameany,9.912231e-01,7.869463e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.018563e-01,2.080946e+00,239720
nflies_close_flymale_framechase,1.374435e+00,5.230017e-01,745
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.173425e+00,8.339706e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516440e+00,3.278310e+00,90069
nwingsdetected_flyfemale_frameany,1.198907e+00,1.201336e+01,239720
nwingsdetected_flymale_frameany,1.147943e+00,3.920322e+00,239720
phi_flyany_frameany,1.616991e-02,1.468959e+00,479440
phisideways_flyany_framemove,4.580288e-01,1.626650e+00,133558
phisideways_flyfemale_framemove,4.774967e-01,2.893874e+00,58827
phisideways_flymale_framemove,4.385609e-01,5.347136e-01,74731
theta_mm_flyany_frameany,-1.124354e-01,-4.217166e+00,479440
velmag_ctr_flyany_frameany,3.402381e+00,-5.328859e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.435383e+00,3.026503e-01,884
velmag_ctr_flyany_framebodyturn,9.156952e+00,-2.332016e+00,1767
velmag_ctr_flyany_framecrabwalkall,1.097387e+01,-3.201853e+00,26621
velmag_ctr_flyany_framecrabwalkextreme,5.589980e+00,-5.673788e+00,588
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.008625e+01,-2.662938e+00,133538
velmag_ctr_flyany_framenearfly,2.571023e+00,-6.247236e+00,210861
velmag_ctr_flyany_framenearwall,4.318573e+00,-5.234629e+00,280083
velmag_ctr_flyany_framenotnearfly_notnearwall,3.044146e+00,-1.360267e+00,118436
velmag_ctr_flyany_framepivotcenter,2.001015e+00,-1.105379e+00,1078
velmag_ctr_flyany_framepivottail,9.309070e+00,-7.623587e-01,5872
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.118925e-01,-1.464338e+00,345882
velmag_ctr_flyany_frametouch,3.919896e+00,-4.562571e+00,5079
velmag_ctr_flyany_framewalk,1.475086e+01,-1.712679e+00,69409
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.077588e-01,-4.435367e+00,90067
velmag_ctr_flyfemale_frameany,2.820694e+00,-5.374388e+00,239710
