field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.955382e-02,-2.571575e+00,3237
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.966296e-01,-5.606835e+00,15480
duration_flyany_framecrabwalkextreme,1.159575e-01,-7.152905e-01,426
duration_flyany_framejump,7.950598e-02,-1.430127e+00,1190
duration_flyany_framemove,9.038890e-01,-4.383244e+00,167623
duration_flyany_framepivotcenter,8.715196e-02,2.547363e-01,307
duration_flyany_framepivottail,1.097545e-01,-4.485452e+00,5982
duration_flyany_framerighting,2.685512e-01,-3.972496e+00,1020
duration_flyany_framestop,9.156130e+00,1.549348e+01,287845
duration_flyany_frametouch,2.026678e-01,1.207563e+00,5026
duration_flyany_framewalk,4.065488e-01,-5.104495e+00,77786
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.188347e-02,-6.471390e-01,2126
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.724604e-01,-7.185953e+00,4351
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.127751e-02,-5.194720e+00,817
duration_flyfemale_framemove,9.047874e-01,-4.075783e+00,89036
duration_flyfemale_framepivotcenter,8.124210e-02,-1.605781e+00,217
duration_flyfemale_framepivottail,1.060085e-01,-4.393142e+00,2888
duration_flyfemale_framerighting,2.913702e-01,-3.311292e+00,601
duration_flyfemale_framestop,3.163018e+00,6.559314e+00,119886
duration_flyfemale_frametouch,2.401541e-01,6.596967e+00,3549
duration_flyfemale_framewalk,4.141257e-01,-4.466324e+00,40530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.722717e-02,-3.908705e+00,1103
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.205375e-01,-3.576207e+00,11094
duration_flymale_framecrabwalkextreme,1.014848e-01,-4.575832e+00,278
duration_flymale_framejump,8.649258e-02,8.285042e-01,366
duration_flymale_framemove,8.977345e-01,-3.633677e+00,78091
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.138444e-01,-3.999995e+00,3090
duration_flymale_framerighting,2.453684e-01,-3.118061e+00,393
duration_flymale_framestop,1.426741e+01,1.361771e+01,167907
duration_flymale_frametouch,1.682984e-01,-1.673672e+00,1466
duration_flymale_framewalk,3.989033e-01,-5.096770e+00,37150
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.499947e-02,-5.138546e-01,455449
dv_cor_flyfemale_frameany,-5.071829e-02,-8.988913e-01,208922
dv_cor_flymale_frameany,-2.095157e-02,4.705106e-02,245998
dv_ctr_flyany_frameany,-3.635719e-02,-4.161237e-01,455449
dv_ctr_flyfemale_frameany,-4.244531e-02,-6.024235e-01,208922
dv_ctr_flymale_frameany,-3.060325e-02,-2.492965e-02,245998
dv_tail_flyany_frameany,-5.207877e-02,-7.844826e-01,455449
dv_tail_flyfemale_frameany,-8.522045e-02,-1.520960e+00,208922
dv_tail_flymale_frameany,-2.297658e-02,1.500885e-01,245998
dwing_angle_diff_flyany_frameany,-1.950116e-21,7.217914e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.253145e-04,3.089237e+00,208922
dwing_angle_diff_flymale_frameany,-7.009258e-04,-2.263766e+00,245998
dwing_angle_imbalance_flyany_frameany,-3.225031e-01,6.742685e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.194715e-01,4.903671e+00,208922
dwing_angle_imbalance_flymale_frameany,-3.239447e-01,6.698343e+00,245998
ecc_flyany_frameany,3.685010e-01,9.319881e+00,455468
ecc_flyfemale_frameany,3.722005e-01,1.097187e+01,208931
ecc_flymale_frameany,3.653575e-01,7.090195e+00,246008
fractime_flyany_frameattemptedcopulation,1.097772e-05,-2.020568e+00,455468
fractime_flyany_framebackup,4.434999e-04,-4.895360e+00,455468
fractime_flyany_framebackup_nearfly,1.888168e-04,-4.501070e+00,455468
fractime_flyany_framebackup_nearwall,4.413043e-04,-4.879469e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,455468
fractime_flyany_framebodyturn,7.106976e-03,-1.497387e+00,455468
fractime_flyany_framebodyturn_nearfly,1.651049e-03,-3.981310e+00,455468
fractime_flyany_framebodyturn_nearwall,5.227590e-03,-2.750278e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.484188e-03,1.365052e+01,455468
fractime_flyany_framechase,9.001730e-05,-2.639466e+00,455468
fractime_flyany_framechase_notwingextension,9.001730e-05,-2.773184e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,455468
fractime_flyany_framecrabwalkall,3.399361e-02,-5.981287e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.595414e-03,-5.796087e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.209885e-02,-5.979170e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.121923e-03,2.016399e+00,455468
fractime_flyany_framecrabwalkextreme,9.506705e-04,-3.530162e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.459009e-04,-4.381348e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.177374e-04,-3.431054e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293316e-05,-2.163940e-02,455468
fractime_flyany_framejump,2.612697e-03,1.761721e+00,455468
fractime_flyany_framejump_nearfly,7.816136e-04,2.141381e+00,455468
fractime_flyany_framejump_nearwall,1.345868e-03,2.210983e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.053861e-03,1.033864e+00,455468
fractime_flyany_framemove,3.680237e-01,-5.421715e+00,455468
fractime_flyany_framemove_nearfly,8.473702e-02,-6.709262e+00,455468
fractime_flyany_framemove_nearwall,2.908459e-01,-6.467932e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.281232e-02,2.144945e+00,455468
fractime_flyany_framenotanybehavior,1.500215e-01,-4.006921e-01,455468
fractime_flyany_framepivotcenter,7.135518e-04,6.108055e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.468959e-04,1.908038e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.634653e-04,-1.368181e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349232e-04,1.147614e+00,455468
fractime_flyany_framepivotcenter_stop,1.405148e-04,9.562777e-03,455468
fractime_flyany_framepivottail,1.313374e-02,-2.908673e+00,455468
fractime_flyany_framepivottail_nearfly,2.867380e-03,-4.940533e+00,455468
fractime_flyany_framepivottail_nearwall,1.268585e-02,-2.995298e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.963984e-04,4.515615e+00,455468
fractime_flyany_framerighting,2.239455e-03,5.665149e-02,455468
fractime_flyany_framerighting_nearfly,5.862102e-04,-1.831524e-01,455468
fractime_flyany_framerighting_nearwall,1.659831e-03,2.125731e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.325222e-04,-4.211912e-01,455468
fractime_flyany_framestop,6.319763e-01,5.421715e+00,455468
fractime_flyany_framestop_nearfly,2.025389e-01,2.663001e+00,455468
fractime_flyany_framestop_nearwall,2.100191e-01,-1.550793e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.970220e-01,6.868457e+00,455468
fractime_flyany_framestop_notwinggrooming,6.319039e-01,7.335641e+00,455468
fractime_flyany_frametouch,1.103480e-02,-3.569281e+00,455468
fractime_flyany_frametouch_notchase,1.101065e-02,-3.733752e+00,455468
fractime_flyany_framewalk,1.707826e-01,-6.463402e+00,455468
fractime_flyany_framewalk_nearfly,3.007456e-02,-7.263636e+00,455468
fractime_flyany_framewalk_nearwall,1.179556e-01,-7.941687e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.501085e-02,2.538958e+00,455468
fractime_flyany_framewingextension,2.415098e-05,-1.874842e+00,455468
fractime_flyany_framewingextension_nearfly,2.415098e-05,-1.822580e+00,455468
fractime_flyany_framewingextension_notchase,2.415098e-05,-2.022977e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,455468
fractime_flyany_framewingflick,6.586632e-06,-2.825721e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-2.459693e+00,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-2.875849e+00,455468
fractime_flyany_framewinggrooming,1.317326e-04,-5.195265e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.756435e-05,-4.005751e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.317326e-04,-3.798616e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.826760e+00,455468
fractime_flyfemale_firsthalf_framechase,2.219178e-04,-7.650984e-01,103642
fractime_flyfemale_firsthalf_frametouch,2.513460e-02,4.138435e-01,103642
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,208922
fractime_flyfemale_framebackup,4.738611e-04,-4.929594e+00,208922
fractime_flyfemale_framebodyturn,1.017605e-02,8.792178e-01,208922
fractime_flyfemale_framechase,1.914590e-04,-7.297792e-01,208922
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,208922
fractime_flyfemale_framecrabwalkall,2.082595e-02,-6.552335e+00,208922
fractime_flyfemale_framecrabwalkextreme,7.036119e-04,-3.241322e+00,208922
fractime_flyfemale_framejump,3.910550e-03,2.605668e+00,208922
fractime_flyfemale_framemove,4.261686e-01,-3.509508e+00,208922
fractime_flyfemale_framenotanybehavior,1.822929e-01,3.041710e-01,208922
fractime_flyfemale_framepivotcenter,1.076957e-03,1.436593e+00,208922
fractime_flyfemale_framepivottail,1.382334e-02,-2.141207e+00,208922
fractime_flyfemale_framerighting,2.876672e-03,-6.560960e-02,208922
fractime_flyfemale_framestop,5.738314e-01,3.509508e+00,208922
fractime_flyfemale_frametouch,1.698720e-02,-8.318636e-01,208922
fractime_flyfemale_framewalk,1.939958e-01,-4.962727e+00,208922
fractime_flyfemale_framewingextension,1.914590e-05,-5.215873e-01,208922
fractime_flyfemale_framewingflick,9.572951e-06,-2.398608e+00,208922
fractime_flyfemale_framewinggrooming,1.579537e-04,-4.629659e+00,208922
fractime_flyfemale_secondhalf_framechase,1.614742e-04,-5.997164e-01,105280
fractime_flyfemale_secondhalf_frametouch,8.966565e-03,-2.724749e+00,105280
fractime_flyfirsthalf_framebackup,5.884058e-04,-4.650965e+00,227734
fractime_flyfirsthalf_framebodyturn,8.848042e-03,-7.299029e-01,227734
fractime_flyfirsthalf_framechase,1.053861e-04,-2.529237e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.678853e-02,-5.662935e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.396928e-04,-3.437231e+00,227734
fractime_flyfirsthalf_framejump,3.833420e-03,3.321464e+00,227734
fractime_flyfirsthalf_framemove,4.114142e-01,-5.002150e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.323167e-04,5.960925e-01,227734
fractime_flyfirsthalf_framepivottail,1.503508e-02,-2.901049e+00,227734
fractime_flyfirsthalf_framerighting,2.568786e-03,2.419656e-01,227734
fractime_flyfirsthalf_framestop,5.885858e-01,5.002150e+00,227734
fractime_flyfirsthalf_frametouch,1.598356e-02,-2.945292e+00,227734
fractime_flyfirsthalf_framewalk,1.832094e-01,-6.688785e+00,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-1.776650e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-2.680805e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.800346e-04,-5.134888e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,124092
fractime_flymale_firsthalf_framechase,8.058537e-06,-2.509970e+00,124092
fractime_flymale_firsthalf_frametouch,8.340586e-03,-3.288055e+00,124092
fractime_flymale_frameattemptedcopulation,2.032537e-05,-2.009106e+00,245998
fractime_flymale_framebackup,4.187026e-04,-3.846751e+00,245998
fractime_flymale_framebodyturn,4.500037e-03,-2.983919e+00,245998
fractime_flymale_framechase,4.065074e-06,-2.643377e+00,245998
fractime_flymale_framechase_notwingextension,4.065074e-06,-2.773292e+00,245998
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,245998
fractime_flymale_framecrabwalkall,4.511012e-02,-4.567528e+00,245998
fractime_flymale_framecrabwalkextreme,1.154481e-03,-3.200296e+00,245998
fractime_flymale_framejump,1.500012e-03,4.454457e-01,245998
fractime_flymale_framemove,3.174457e-01,-6.680761e+00,245998
fractime_flymale_framenotanybehavior,1.216595e-01,-1.033854e+00,245998
fractime_flymale_framepivotcenter,4.065074e-04,-7.132432e-01,245998
fractime_flymale_framepivottail,1.256108e-02,-3.138635e+00,245998
fractime_flymale_framerighting,1.597574e-03,2.636443e-01,245998
fractime_flymale_framestop,6.825543e-01,6.680761e+00,245998
fractime_flymale_frametouch,5.959398e-03,-3.624041e+00,245998
fractime_flymale_frametouch_notchase,5.959398e-03,-3.964153e+00,245998
fractime_flymale_framewalk,1.510175e-01,-6.647506e+00,245998
fractime_flymale_framewingextension,2.845552e-05,-1.866022e+00,245998
fractime_flymale_framewingflick,4.065074e-06,-2.656720e+00,245998
fractime_flymale_framewinggrooming,9.756177e-05,-4.181770e+00,245998
fractime_flymale_secondhalf_frameattemptedcopulation,4.091921e-05,-2.100986e+00,122192
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.450816e+00,122192
fractime_flymale_secondhalf_frametouch,3.617258e-03,-3.588407e+00,122192
fractime_flysecondhalf_framebackup,2.986189e-04,-4.628059e+00,227715
fractime_flysecondhalf_framebodyturn,5.366357e-03,-2.189154e+00,227715
fractime_flysecondhalf_framechase,7.465472e-05,-2.423790e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.120128e-02,-5.842207e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.617285e-04,-3.415237e+00,227715
fractime_flysecondhalf_framejump,1.392091e-03,-6.431988e-02,227715
fractime_flysecondhalf_framemove,3.245768e-01,-5.513250e+00,227715
fractime_flysecondhalf_framepivotcenter,7.948532e-04,5.817838e-01,227715
fractime_flysecondhalf_framepivottail,1.123334e-02,-2.672135e+00,227715
fractime_flysecondhalf_framerighting,1.910283e-03,-1.846502e-01,227715
fractime_flysecondhalf_framestop,6.754232e-01,5.513250e+00,227715
fractime_flysecondhalf_frametouch,6.086556e-03,-3.926346e+00,227715
fractime_flysecondhalf_framewalk,1.583690e-01,-5.919479e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-1.684145e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.595681e+00,227715
fractime_flysecondhalf_framewinggrooming,8.343763e-05,-4.659444e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.787720e+00,-4.408321e+00,130838
magveldiff_nose2ell_flyany_frametouch,1.138758e+01,3.661329e+00,5026
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.397998e+00,-4.458976e+00,66992
magveldiff_nose2ell_flyfemale_frametouch,8.006868e+00,-1.117439e+00,3549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.105760e+00,-4.207379e+00,63696
magveldiff_nose2ell_flymale_frametouch,1.413134e+01,6.551921e+00,1466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.038028e-01,-8.005331e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.277826e-01,-7.949781e+00,130838
max_absdwing_angle_flyany_frametouch,1.380039e+00,-1.127673e+00,5026
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.580762e-01,-6.064806e+00,208922
max_absdwing_angle_flyfemale_framenearfly,7.050708e-01,-6.524967e+00,66992
max_absdwing_angle_flyfemale_frametouch,9.297943e-01,-3.503529e+00,3549
max_absdwing_angle_flymale_frameany,6.561208e-01,-7.491429e+00,245998
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.467407e-01,-7.330496e+00,63696
max_absdwing_angle_flymale_frametouch,1.776248e+00,8.198958e-01,1466
max_absdwing_area_flyany_frameany,1.514693e+00,-1.116092e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.703787e+00,-8.814529e+00,208922
max_absdwing_area_flymale_frameany,1.350209e+00,-9.524659e+00,245998
max_dwing_angle_in_flyany_frameany,5.985025e-01,-1.050939e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.067795e-01,-8.019196e+00,208922
max_dwing_angle_in_flymale_frameany,5.902873e-01,-1.021555e+01,245998
max_dwing_angle_out_flyany_frameany,5.985025e-01,-1.050880e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.076048e-01,-7.991523e+00,208922
max_dwing_angle_out_flymale_frameany,5.895864e-01,-1.022382e+01,245998
max_wing_angle_flyany_frameany,4.403704e-02,-6.800049e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.624915e-02,-6.149645e+00,130845
max_wing_angle_flyany_frametouch,6.996474e-02,-3.413139e+00,5026
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.720681e-02,-6.587328e+00,208931
max_wing_angle_flyfemale_framenearfly,4.689964e-02,-6.812545e+00,66995
max_wing_angle_flyfemale_frametouch,5.587085e-02,-5.578834e+00,3549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.124920e-02,-5.147183e+00,246008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.567939e-02,-4.515010e+00,63700
max_wing_angle_flymale_frametouch,8.139687e-02,-2.330960e+00,1466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073917e+00,2.299884e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.190718e+00,3.279305e+00,208931
max_wing_area_flymale_frameany,9.745006e-01,1.113677e+00,246008
mean_wing_angle_flyany_frameany,2.615638e-03,-4.869135e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.692453e-03,-4.426273e+00,208931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.672554e-03,-3.909203e+00,246008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.071931e+00,3.508280e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.188006e+00,4.526142e+00,208931
mean_wing_area_flymale_frameany,9.731741e-01,2.106958e+00,246008
min_absdwing_angle_flyany_frameany,6.217031e-01,-9.657407e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.548181e-01,-5.395346e+00,208922
min_absdwing_angle_flymale_frameany,5.925704e-01,-1.144290e+01,245998
min_absdwing_area_flyany_frameany,1.370189e+00,-1.225703e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.513731e+00,-8.196126e+00,208922
min_absdwing_area_flymale_frameany,1.246252e+00,-1.216387e+01,245998
min_dwing_angle_in_flyany_frameany,-5.985025e-01,1.050880e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.076048e-01,7.991523e+00,208922
min_dwing_angle_in_flymale_frameany,-5.895864e-01,1.022382e+01,245998
min_dwing_angle_out_flyany_frameany,-5.985025e-01,1.050939e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.067795e-01,8.019196e+00,208922
min_dwing_angle_out_flymale_frameany,-5.902873e-01,1.021555e+01,245998
min_wing_angle_flyany_frameany,-3.880576e-02,2.168188e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.982190e-02,8.890307e-01,208931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.790409e-02,-3.864988e-01,246008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.069944e+00,4.606961e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.185295e+00,5.621771e+00,208931
min_wing_area_flymale_frameany,9.718476e-01,3.006264e+00,246008
nflies_close_flyany_frameany,2.946332e-01,-3.837994e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.117163e-01,-4.715414e+00,3237
nflies_close_flyany_framebodyturnstart,3.104308e-01,-4.892391e+00,1336
nflies_close_flyany_framecrabwalkallstart,3.065029e-01,-3.602438e+00,2151
nflies_close_flyany_framecrabwalkextreme,3.145679e-01,-6.652459e+00,426
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.203514e-01,2.732060e+00,507
nflies_close_flyany_framenearwall,3.343440e-01,-4.181525e+00,228128
nflies_close_flyany_framepivotcenter,5.038066e-01,-1.805010e+00,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.451643e-01,-6.896504e+00,1739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.397185e-01,-1.932417e+00,287845
nflies_close_flyany_frametouch,1.419528e+00,-2.196288e+00,5026
nflies_close_flyany_framewalk,2.289822e-01,-4.655225e+00,77786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.813604e-01,-2.845877e+00,208931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.210782e-01,-4.553393e+00,246008
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.868487e-01,-5.919117e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.003882e+00,-4.009947e+00,208931
nwingsdetected_flymale_frameany,9.722814e-01,-5.491005e+00,246008
phi_flyany_frameany,3.851456e-02,3.547180e+00,455468
phisideways_flyany_framemove,4.600984e-01,3.517751e+00,167623
phisideways_flyfemale_framemove,4.368350e-01,1.582132e+00,89045
phisideways_flymale_framemove,4.786193e-01,3.820959e+00,78101
theta_mm_flyany_frameany,1.135012e-01,3.997941e+00,455468
velmag_ctr_flyany_frameany,5.030531e+00,-4.350009e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.074262e+01,-1.478346e-01,3237
velmag_ctr_flyany_framecrabwalkall,1.271662e+01,-2.133649e+00,15480
velmag_ctr_flyany_framecrabwalkextreme,8.266705e+00,2.898629e+00,426
velmag_ctr_flyany_framejump,6.237693e+01,4.133954e+00,1190
velmag_ctr_flyany_framemove,1.420043e+01,1.079069e+00,167604
velmag_ctr_flyany_framenearfly,3.762086e+00,-5.618875e+00,130838
velmag_ctr_flyany_framenearwall,7.023835e+00,-2.591334e+00,228119
velmag_ctr_flyany_framenotnearfly_notnearwall,4.251140e+00,-1.539997e+00,163887
velmag_ctr_flyany_framepivotcenter,3.383693e+00,1.840076e+00,307
velmag_ctr_flyany_framepivottail,1.008681e+01,3.107212e-01,5982
velmag_ctr_flyany_framerighting,1.750593e+01,1.915334e+00,1020
velmag_ctr_flyany_framestop,4.427579e-01,-7.287720e+00,287845
velmag_ctr_flyany_frametouch,5.979945e+00,1.573674e+00,5026
velmag_ctr_flyany_framewalk,1.676271e+01,-4.736950e-01,77786
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.024053e+00,-2.466403e+00,208922
velmag_ctr_flymale_frameany,4.174224e+00,-5.348324e+00,245998
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.282592e+00,-4.238410e+00,455449
velmag_flyfemale_frameany,5.114833e+00,-2.443991e+00,208922
velmag_flymale_frameany,3.565633e+00,-5.144101e+00,245998
velmag_nose_flyany_frameany,5.326750e+00,-4.423707e+00,455449
velmag_nose_flyfemale_frameany,6.381136e+00,-2.493942e+00,208922
velmag_nose_flymale_frameany,4.418079e+00,-5.473234e+00,245998
velmag_tail_flyany_frameany,5.357334e+00,-4.386312e+00,455449
velmag_tail_flyfemale_frameany,6.437712e+00,-2.430310e+00,208922
