field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.140962e+00,5.898488e-01,479360
du_tail_flyany_framepivottail,2.062896e-01,-1.241181e+00,10512
du_tail_flyfemale_frameany,5.990660e+00,-6.673113e-01,239680
du_tail_flymale_frameany,8.291264e+00,1.595945e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284073e-01,-1.073895e+00,1742
duration_flyany_framebodyturn,8.036398e-02,-2.466988e+00,4004
duration_flyany_framechase,9.981686e-02,-2.446744e+00,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.272183e-01,1.753265e+00,59355
duration_flyany_framecrabwalkextreme,1.298463e-01,3.286359e+00,1829
duration_flyany_framejump,8.874472e-02,4.754450e-01,425
duration_flyany_framemove,1.740583e+00,1.940462e+00,297970
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240777e-01,-1.999755e+00,10512
duration_flyany_framerighting,3.592354e-01,-1.851122e+00,1224
duration_flyany_framestop,1.140117e+00,-7.987459e-02,181410
duration_flyany_frametouch,1.521705e-01,-2.382439e+00,8936
duration_flyany_framewalk,6.635505e-01,1.128717e+00,181040
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.231206e+00,3.210833e+00,26139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330797e-01,-5.655547e-01,794
duration_flyfemale_framebodyturn,7.863300e-02,-3.798431e+00,1887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738005e-01,7.792187e-01,23746
duration_flyfemale_framecrabwalkextreme,1.299394e-01,2.984258e+00,731
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.604194e+00,1.226789e+00,136686
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224940e-01,-1.789697e+00,4416
duration_flyfemale_framerighting,4.239303e-01,-5.203380e-01,706
duration_flyfemale_framestop,1.348190e+00,7.035683e-01,102994
duration_flyfemale_frametouch,1.558065e-01,-8.665707e-01,3969
duration_flyfemale_framewalk,5.951710e-01,8.809610e-02,80054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.379367e+00,2.450448e+00,10919
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237348e-01,-1.320451e+00,948
duration_flymale_framebodyturn,8.209495e-02,-1.027461e+00,2117
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.806362e-01,1.889848e+00,35607
duration_flymale_framecrabwalkextreme,1.297531e-01,2.053111e+00,1098
duration_flymale_framejump,8.986440e-02,9.317062e-01,286
duration_flymale_framemove,1.883748e+00,2.108524e+00,161264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256614e-01,-2.010900e+00,6096
duration_flymale_framerighting,3.107143e-01,-1.949719e+00,518
duration_flymale_framestop,9.320438e-01,-3.339837e-01,78416
duration_flymale_frametouch,1.485345e-01,-2.514953e+00,4967
duration_flymale_framewalk,7.319300e-01,1.964844e+00,100984
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.083045e+00,3.250707e+00,15218
dv_cor_flyany_frameany,6.443783e-02,1.624821e+00,479360
dv_cor_flyfemale_frameany,-1.809118e-02,-1.241061e-01,239680
dv_cor_flymale_frameany,1.469668e-01,2.160363e+00,239680
dv_ctr_flyany_frameany,8.017844e-02,1.578867e+00,479360
dv_ctr_flyfemale_frameany,-1.885857e-02,-4.469359e-02,239680
dv_ctr_flymale_frameany,1.792155e-01,2.091389e+00,239680
dv_tail_flyany_frameany,1.829095e-02,7.619496e-01,479360
dv_tail_flyfemale_frameany,-3.367539e-02,-5.406958e-01,239680
dv_tail_flymale_frameany,7.025729e-02,1.546019e+00,239680
dwing_angle_diff_flyany_frameany,-5.005367e-05,-2.705050e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.355449e-05,-2.310004e-01,239680
dwing_angle_diff_flymale_frameany,-1.736618e-04,2.922744e-01,239680
dwing_angle_imbalance_flyany_frameany,-5.301324e-01,3.855633e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684546e+00,1.094459e-01,26137
dwing_angle_imbalance_flyfemale_frameany,-3.580248e-01,4.882152e+00,239680
dwing_angle_imbalance_flymale_frameany,-7.022400e-01,2.264961e+00,239680
ecc_flyany_frameany,3.534971e-01,-7.007196e-01,479380
ecc_flyfemale_frameany,3.538173e-01,-8.737672e-02,239690
ecc_flymale_frameany,3.531770e-01,-1.081824e+00,239690
fractime_flyany_frameattemptedcopulation,1.043014e-05,-1.289229e+00,479380
fractime_flyany_framebackup,3.633860e-03,-1.144640e+00,479380
fractime_flyany_framebackup_nearfly,2.461513e-03,-4.990941e-01,479380
fractime_flyany_framebackup_nearwall,3.633860e-03,-1.129853e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479380
fractime_flyany_framebodyturn,8.352455e-03,-1.365499e+00,479380
fractime_flyany_framebodyturn_nearfly,3.231257e-03,-1.405771e+00,479380
fractime_flyany_framebodyturn_nearwall,7.937336e-03,-1.387212e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.129042e-04,2.648750e-01,479380
fractime_flyany_framechase,5.215069e-04,-1.603642e+00,479380
fractime_flyany_framechase_notwingextension,5.215069e-04,-1.610138e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479380
fractime_flyany_framecrabwalkall,1.238162e-01,1.516706e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.572114e-02,4.849575e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.225687e-01,1.451182e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.049481e-04,1.034436e+00,479380
fractime_flyany_framecrabwalkextreme,3.815345e-03,1.396637e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.046393e-03,5.631936e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.759022e-03,1.480097e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,3.682904e-01,479380
fractime_flyany_framejump,9.011640e-04,-1.784311e+00,479380
fractime_flyany_framejump_nearfly,2.836998e-04,-1.655127e+00,479380
fractime_flyany_framejump_nearwall,4.130335e-04,-1.640331e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.005173e-04,-1.803721e+00,479380
fractime_flyany_framemove,6.215737e-01,8.609517e-01,479380
fractime_flyany_framemove_nearfly,2.307168e-01,-1.865768e-01,479380
fractime_flyany_framemove_nearwall,5.743064e-01,9.145340e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.976595e-02,2.100621e-01,479380
fractime_flyany_framenotanybehavior,1.655534e-01,7.571817e-01,479380
fractime_flyany_framepivotcenter,1.272477e-04,-2.237501e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.546247e-05,-2.482718e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.797864e-05,-2.502448e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926906e-05,-1.112126e+00,479380
fractime_flyany_framepivotcenter_stop,3.963453e-05,-1.906053e+00,479380
fractime_flyany_framepivottail,2.192832e-02,-1.665423e+00,479380
fractime_flyany_framepivottail_nearfly,1.003379e-02,-1.564540e+00,479380
fractime_flyany_framepivottail_nearwall,2.180525e-02,-1.659354e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380658e-05,-2.100112e-01,479380
fractime_flyany_framerighting,2.559556e-03,7.383980e-01,479380
fractime_flyany_framerighting_nearfly,7.113355e-04,6.386874e-01,479380
fractime_flyany_framerighting_nearwall,1.837790e-03,7.636238e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.299804e-04,7.271792e-01,479380
fractime_flyany_framestop,3.784263e-01,-8.609517e-01,479380
fractime_flyany_framestop_nearfly,1.304915e-01,-1.431950e-01,479380
fractime_flyany_framestop_nearwall,2.379052e-01,-7.188079e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.123514e-01,-5.033945e-01,479380
fractime_flyany_framestop_notwinggrooming,3.245484e-01,-9.380253e-02,479380
fractime_flyany_frametouch,1.864074e-02,-1.857858e+00,479380
fractime_flyany_frametouch_notchase,1.859485e-02,-1.706238e+00,479380
fractime_flyany_framewalk,3.776545e-01,9.087870e-01,479380
fractime_flyany_framewalk_nearfly,1.185740e-01,-2.586465e-01,479380
fractime_flyany_framewalk_nearwall,3.425842e-01,7.105221e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.010138e-02,9.119961e-01,479380
fractime_flyany_framewingextension,1.585381e-04,-1.417377e+00,479380
fractime_flyany_framewingextension_nearfly,3.546247e-05,-1.431443e+00,479380
fractime_flyany_framewingextension_notchase,1.585381e-04,-1.432808e+00,479380
fractime_flyany_framewingextension_notnearfly,1.230756e-04,5.068475e-01,479380
fractime_flyany_framewingflick,1.063874e-04,-2.020441e+00,479380
fractime_flyany_framewingflick_nearfly,5.632275e-05,-1.775800e+00,479380
fractime_flyany_framewingflick_notnearfly,5.006467e-05,-1.972006e+00,479380
fractime_flyany_framewinggrooming,5.452668e-02,-2.642217e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.985314e-03,-2.493766e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.839251e-02,-1.881378e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.250031e-02,-1.938986e+00,479380
fractime_flyfemale_firsthalf_framechase,2.419691e-04,-8.398071e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.944097e-02,-8.627179e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239680
fractime_flyfemale_framebackup,3.312750e-03,-1.541362e+00,239680
fractime_flyfemale_framebodyturn,7.872997e-03,-1.568093e+00,239680
fractime_flyfemale_framechase,2.545060e-04,-7.361944e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239680
fractime_flyfemale_framecrabwalkall,9.907377e-02,6.480946e-01,239680
fractime_flyfemale_framecrabwalkextreme,3.049900e-03,1.901967e+00,239680
fractime_flyfemale_framejump,6.008011e-04,-2.155749e+00,239680
fractime_flyfemale_framemove,5.702854e-01,-1.561482e-01,239680
fractime_flyfemale_framenotanybehavior,1.664177e-01,2.461545e-01,239680
fractime_flyfemale_framepivotcenter,1.794059e-04,-1.903026e+00,239680
fractime_flyfemale_framepivottail,1.842457e-02,-2.145246e+00,239680
fractime_flyfemale_framerighting,2.945594e-03,5.768879e-01,239680
fractime_flyfemale_framestop,4.297146e-01,1.561482e-01,239680
fractime_flyfemale_frametouch,1.655958e-02,-9.277339e-01,239680
fractime_flyfemale_framewalk,3.340037e-01,-3.267381e-01,239680
fractime_flyfemale_framewingextension,3.755007e-05,-5.003533e-01,239680
fractime_flyfemale_framewingflick,3.755007e-05,-2.932767e+00,239680
fractime_flyfemale_framewinggrooming,4.555658e-02,-2.933755e+00,239680
fractime_flyfemale_secondhalf_framechase,2.670450e-04,-4.194992e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.367771e-02,-8.108931e-01,119830
fractime_flyfirsthalf_framebackup,3.683771e-03,-1.124576e+00,239700
fractime_flyfirsthalf_framebodyturn,9.249061e-03,-1.127791e+00,239700
fractime_flyfirsthalf_framechase,7.008761e-04,-1.511149e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.335920e-01,2.562411e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.704631e-03,1.342263e+00,239700
fractime_flyfirsthalf_framejump,1.138924e-03,-1.358891e+00,239700
fractime_flyfirsthalf_framemove,6.677972e-01,1.710477e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.335002e-04,-2.041547e+00,239700
fractime_flyfirsthalf_framepivottail,2.496037e-02,-1.326464e+00,239700
fractime_flyfirsthalf_framerighting,2.816020e-03,8.541243e-01,239700
fractime_flyfirsthalf_framestop,3.322028e-01,-1.710477e+00,239700
fractime_flyfirsthalf_frametouch,2.117647e-02,-1.917427e+00,239700
fractime_flyfirsthalf_framewalk,3.990238e-01,1.459250e+00,239700
fractime_flyfirsthalf_framewingextension,1.084689e-04,-1.344973e+00,239700
fractime_flyfirsthalf_framewingflick,1.209846e-04,-1.877600e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.829787e-02,-2.437023e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119850
fractime_flymale_firsthalf_framechase,1.159783e-03,-1.513809e+00,119850
fractime_flymale_firsthalf_frametouch,2.291197e-02,-1.862097e+00,119850
fractime_flymale_frameattemptedcopulation,2.086115e-05,-1.261937e+00,239680
fractime_flymale_framebackup,3.955274e-03,-4.714386e-01,239680
fractime_flymale_framebodyturn,8.832610e-03,-9.714365e-01,239680
fractime_flymale_framechase,7.885514e-04,-1.617635e+00,239680
fractime_flymale_framechase_notwingextension,7.885514e-04,-1.617403e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239680
fractime_flymale_framecrabwalkall,1.485606e-01,1.828457e+00,239680
fractime_flymale_framecrabwalkextreme,4.581108e-03,9.415895e-01,239680
fractime_flymale_framejump,1.201602e-03,-8.407127e-01,239680
fractime_flymale_framemove,6.728304e-01,1.867952e+00,239680
fractime_flymale_framenotanybehavior,1.646445e-01,1.295962e+00,239680
fractime_flymale_framepivotcenter,7.510013e-05,-2.427975e+00,239680
fractime_flymale_framepivottail,2.543391e-02,-8.692966e-01,239680
fractime_flymale_framerighting,2.173732e-03,9.091138e-01,239680
fractime_flymale_framestop,3.271696e-01,-1.867952e+00,239680
fractime_flymale_frametouch,2.072346e-02,-1.784142e+00,239680
fractime_flymale_frametouch_notchase,2.065254e-02,-1.643846e+00,239680
fractime_flymale_framewalk,4.213284e-01,1.912299e+00,239680
fractime_flymale_framewingextension,2.795394e-04,-1.431879e+00,239680
fractime_flymale_framewingflick,1.752336e-04,-1.606712e+00,239680
fractime_flymale_framewinggrooming,6.349299e-02,-1.419255e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,4.172578e-05,-1.206619e+00,119830
fractime_flymale_secondhalf_framechase,4.172578e-04,-1.525959e+00,119830
fractime_flymale_secondhalf_frametouch,1.853459e-02,-1.400154e+00,119830
fractime_flysecondhalf_framebackup,3.584244e-03,-1.042469e+00,239660
fractime_flysecondhalf_framebodyturn,7.456397e-03,-1.533374e+00,239660
fractime_flysecondhalf_framechase,3.421514e-04,-1.506674e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.140407e-01,4.114553e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.926396e-03,1.364622e+00,239660
fractime_flysecondhalf_framejump,6.634399e-04,-2.047051e+00,239660
fractime_flysecondhalf_framemove,5.753109e-01,5.163965e-02,239660
fractime_flysecondhalf_framepivotcenter,1.210048e-04,-2.247977e+00,239660
fractime_flysecondhalf_framepivottail,1.889760e-02,-1.861749e+00,239660
fractime_flysecondhalf_framerighting,2.303263e-03,5.413408e-01,239660
fractime_flysecondhalf_framestop,4.246891e-01,-5.163965e-02,239660
fractime_flysecondhalf_frametouch,1.610615e-02,-1.470669e+00,239660
fractime_flysecondhalf_framewalk,3.563048e-01,3.707596e-01,239660
fractime_flysecondhalf_framewingextension,2.086289e-04,-1.272317e+00,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,-1.912472e+00,239660
fractime_flysecondhalf_framewinggrooming,5.075106e-02,-2.554685e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.293528e+01,6.292601e-01,173151
magveldiff_nose2ell_flyany_frametouch,9.688465e+00,3.059001e-01,8936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174717e+01,-1.391489e-01,83892
magveldiff_nose2ell_flyfemale_frametouch,8.930994e+00,-2.928303e-01,3969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.412340e+01,1.315292e+00,89259
magveldiff_nose2ell_flymale_frametouch,1.044594e+01,7.601278e-01,4967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.145586e+00,-4.569328e+00,479360
max_absdwing_angle_flyany_framechase,9.733243e-01,-2.816711e+00,241
max_absdwing_angle_flyany_framenearfly,1.010008e+00,-5.321067e+00,173151
max_absdwing_angle_flyany_frametouch,9.769921e-01,-5.171649e+00,8936
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.020439e+00,-3.057555e+00,26137
max_absdwing_angle_flyfemale_frameany,9.542755e-01,-4.892289e+00,239680
max_absdwing_angle_flyfemale_framenearfly,8.510754e-01,-5.551611e+00,83892
max_absdwing_angle_flyfemale_frametouch,8.856616e-01,-4.525466e+00,3969
max_absdwing_angle_flymale_frameany,1.336897e+00,-3.094571e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.168941e+00,-3.852426e+00,89259
max_absdwing_angle_flymale_frametouch,1.068323e+00,-4.524342e+00,4967
max_absdwing_area_flyany_frameany,2.600638e+00,-4.257786e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.336384e+00,8.940428e-01,26137
max_absdwing_area_flyfemale_frameany,2.492969e+00,-4.160443e+00,239680
max_absdwing_area_flymale_frameany,2.708307e+00,-2.837129e+00,239680
max_dwing_angle_in_flyany_frameany,9.108053e-01,-4.265287e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.764864e-01,-4.873280e+00,239680
max_dwing_angle_in_flymale_frameany,1.045124e+00,-2.755048e+00,239680
max_dwing_angle_out_flyany_frameany,9.107552e-01,-4.265672e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.765600e-01,-4.867635e+00,239680
max_dwing_angle_out_flymale_frameany,1.044950e+00,-2.753238e+00,239680
max_wing_angle_flyany_frameany,7.574203e-02,-3.327676e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.749535e-02,-1.302753e+00,241
max_wing_angle_flyany_framenearfly,6.704313e-02,-3.072448e+00,173156
max_wing_angle_flyany_frametouch,7.196125e-02,-2.420721e+00,8936
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.231407e-01,-3.480319e+00,26139
max_wing_angle_flyfemale_frameany,7.544520e-02,-3.316300e+00,239690
max_wing_angle_flyfemale_framenearfly,6.991831e-02,-2.927909e+00,83893
max_wing_angle_flyfemale_frametouch,7.903518e-02,-9.660819e-01,3969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.603885e-02,-2.460413e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.416795e-02,-2.527540e+00,89263
max_wing_angle_flymale_frametouch,6.488731e-02,-2.505789e+00,4967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454650e-01,1.155470e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.654930e-01,6.425208e-01,26139
max_wing_area_flyfemale_frameany,1.013897e+00,1.522898e+00,239690
max_wing_area_flymale_frameany,8.770332e-01,4.462479e-01,239690
mean_wing_angle_flyany_frameany,1.469684e-02,-3.675725e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.130060e-02,-3.911526e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.809308e-02,-2.554997e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255801e-01,1.708906e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156061e-01,9.014803e-01,26139
mean_wing_area_flyfemale_frameany,9.940765e-01,2.164505e+00,239690
mean_wing_area_flymale_frameany,8.570836e-01,8.084340e-01,239690
min_absdwing_angle_flyany_frameany,8.360311e-01,-4.214673e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.165814e-01,-4.408893e+00,239680
min_absdwing_angle_flymale_frameany,9.554808e-01,-3.009765e+00,239680
min_absdwing_area_flyany_frameany,1.886335e+00,-4.869634e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788681e+00,-4.901583e+00,239680
min_absdwing_area_flymale_frameany,1.983990e+00,-3.271846e+00,239680
min_dwing_angle_in_flyany_frameany,-9.107552e-01,4.265672e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.765600e-01,4.867635e+00,239680
min_dwing_angle_in_flymale_frameany,-1.044950e+00,2.753238e+00,239680
min_dwing_angle_out_flyany_frameany,-9.108053e-01,4.265287e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.764864e-01,4.873280e+00,239680
min_dwing_angle_out_flymale_frameany,-1.045124e+00,2.755048e+00,239680
min_wing_angle_flyany_frameany,-4.634834e-02,-3.250136e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.284400e-02,-3.578644e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.985269e-02,-2.139390e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.056952e-01,2.209637e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.657192e-01,1.206268e+00,26139
min_wing_area_flyfemale_frameany,9.742563e-01,2.733483e+00,239690
min_wing_area_flymale_frameany,8.371340e-01,1.135301e+00,239690
nflies_close_flyany_frameany,4.265697e-01,-7.564692e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.012770e-01,2.645266e-01,449
nflies_close_flyany_framebodyturn,4.526710e-01,-1.003776e+00,4004
nflies_close_flyany_framebodyturnstart,4.606730e-01,-1.037518e+00,1626
nflies_close_flyany_framecrabwalkallstart,4.607079e-01,-9.060832e-01,5925
nflies_close_flyany_framecrabwalkextreme,7.045416e-01,-1.550849e+00,1829
nflies_close_flyany_framecrabwalkextremestart,7.244825e-01,-1.255857e+00,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.818363e-01,-9.783271e-01,389358
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.614908e-01,-8.476669e-01,2788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.031641e-01,1.089589e-01,181410
nflies_close_flyany_frametouch,1.532900e+00,-5.508074e-01,8936
nflies_close_flyany_framewalk,3.560168e-01,-1.758829e+00,181040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.708627e-01,-1.175677e+00,26139
nflies_close_flyfemale_frameany,4.700405e-01,-7.770207e-01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.830990e-01,-7.002254e-01,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027143e+00,-3.651189e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419498e+00,-2.578421e+00,26139
nwingsdetected_flyfemale_frameany,1.016976e+00,-3.655256e+00,239690
nwingsdetected_flymale_frameany,1.037311e+00,-2.704322e+00,239690
phi_flyany_frameany,-1.068450e-02,-1.187369e+00,479380
phisideways_flyany_framemove,4.162783e-01,7.316393e-02,297970
phisideways_flyfemale_framemove,4.264395e-01,8.113198e-01,136696
phisideways_flymale_framemove,4.061171e-01,-3.985804e-01,161274
theta_mm_flyany_frameany,-4.470215e-02,-1.687114e+00,479380
velmag_ctr_flyany_frameany,8.552519e+00,3.814831e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.253582e+00,-2.023008e+00,1742
velmag_ctr_flyany_framebodyturn,9.868132e+00,-1.691602e+00,4004
velmag_ctr_flyany_framecrabwalkall,1.375219e+01,-9.038989e-01,59353
velmag_ctr_flyany_framecrabwalkextreme,7.327931e+00,-1.025943e+00,1829
velmag_ctr_flyany_framejump,4.546695e+01,-1.369278e+00,425
velmag_ctr_flyany_framemove,1.324526e+01,-3.813550e-01,297950
velmag_ctr_flyany_framenearfly,7.705969e+00,-1.939052e-01,173151
velmag_ctr_flyany_framenearwall,9.198888e+00,1.043144e-02,389339
velmag_ctr_flyany_framenotnearfly_notnearwall,6.464497e+00,1.294082e+00,72921
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.623051e+00,-1.935941e+00,10512
velmag_ctr_flyany_framerighting,1.771320e+01,1.622560e+00,1224
velmag_ctr_flyany_framestop,6.055709e-01,-3.045851e+00,181410
velmag_ctr_flyany_frametouch,5.557344e+00,-6.884826e-01,8936
velmag_ctr_flyany_framewalk,1.703308e+01,-5.541411e-01,181038
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.175317e-01,-2.447749e+00,26137
velmag_ctr_flyfemale_frameany,7.257322e+00,-8.869743e-01,239680
