field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.081732e+01,-2.225353e+00,314
du_ctr_flyany_framewinggrooming,2.319783e-01,6.358510e+00,2349
du_ctr_flyfemale_frameany,4.357921e+00,-1.817061e+00,239719
du_ctr_flymale_frameany,6.904348e+00,6.094238e-01,239710
du_ctr_flymale_framechase,9.741008e+00,-3.454082e+00,838
du_tail_flyany_frameany,5.628721e+00,-5.653723e-01,479429
du_tail_flyany_framepivottail,1.080828e+00,3.349781e+00,7859
du_tail_flyfemale_frameany,4.355300e+00,-1.819557e+00,239719
du_tail_flymale_frameany,6.902189e+00,6.070427e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.083082e-01,-5.958241e+00,729
duration_flyany_framebodyturn,8.324650e-02,-1.497756e-02,5431
duration_flyany_framechase,1.181796e-01,-1.625563e+00,991
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.681063e-01,-8.547895e-01,56143
duration_flyany_framecrabwalkextreme,1.092674e-01,-2.548988e+00,770
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.779041e+00,2.385935e+00,327893
duration_flyany_framepivotcenter,9.088856e-02,1.786066e+00,399
duration_flyany_framepivottail,1.205865e-01,-2.595805e+00,7859
duration_flyany_framerighting,4.786589e-01,1.935691e+00,497
duration_flyany_framestop,7.965285e-01,-5.016864e-01,151557
duration_flyany_frametouch,1.967469e-01,9.785648e-01,16772
duration_flyany_framewalk,5.356275e-01,-4.598684e-01,184899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.432482e-02,-3.462861e-01,314
duration_flyany_framewinggrooming,6.711260e-01,-1.429831e+01,2349
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148187e-01,-4.237619e+00,290
duration_flyfemale_framebodyturn,8.226047e-02,-4.421317e-01,2045
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.486487e-01,1.924705e-01,21688
duration_flyfemale_framecrabwalkextreme,1.033523e-01,-2.935613e+00,288
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.412682e+00,4.181400e-01,141019
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230834e-01,-1.420541e+00,3332
duration_flyfemale_framerighting,5.201561e-01,1.922759e+00,305
duration_flyfemale_framestop,1.022657e+00,-4.132444e-02,98700
duration_flyfemale_frametouch,2.111093e-01,3.416312e+00,7662
duration_flyfemale_framewalk,5.111474e-01,-3.666660e-01,77764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.361069e-01,-1.042657e+01,1165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.019970e-01,-5.942066e+00,439
duration_flymale_framebodyturn,8.423254e-02,3.609757e-01,3386
duration_flymale_framechase,1.593419e-01,-1.539056e+00,838
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.875648e-01,-1.115917e+00,34455
duration_flymale_framecrabwalkextreme,1.144099e-01,-1.183919e+00,482
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.149203e+00,3.415192e+00,186853
duration_flymale_framepivotcenter,9.301952e-02,9.998833e-02,269
duration_flymale_framepivottail,1.180895e-01,-3.583729e+00,4527
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.703899e-01,-5.327258e-01,52857
duration_flymale_frametouch,1.823840e-01,-4.899157e-01,9110
duration_flymale_framewalk,5.601090e-01,-4.622832e-01,107133
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.432482e-02,-5.270196e-01,314
duration_flymale_framewinggrooming,5.948776e-01,-1.256118e+01,1184
dv_cor_flyany_frameany,5.256328e-02,1.666934e+00,479429
dv_cor_flyfemale_frameany,9.401418e-02,1.667400e+00,239719
dv_cor_flymale_frameany,1.111083e-02,7.944789e-01,239710
dv_ctr_flyany_frameany,8.088326e-02,1.848649e+00,479429
dv_ctr_flyfemale_frameany,1.285184e-01,1.710163e+00,239719
dv_ctr_flymale_frameany,3.324635e-02,9.620170e-01,239710
dv_tail_flyany_frameany,2.604567e-03,7.083290e-01,479429
dv_tail_flyfemale_frameany,9.440855e-02,2.310683e+00,239719
dv_tail_flymale_frameany,-8.920286e-02,-1.008275e+00,239710
dwing_angle_diff_flyany_frameany,5.042882e-05,1.816090e+00,479429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.245929e+00,2.567997e+00,314
dwing_angle_diff_flyfemale_frameany,4.471437e-05,-8.637178e-01,239719
dwing_angle_diff_flymale_frameany,5.614348e-05,1.701032e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.693083e-01,1.312434e+00,479429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.207452e+00,9.070462e-01,314
dwing_angle_imbalance_flyany_framewinggrooming,-1.324297e+00,4.430362e+00,2349
dwing_angle_imbalance_flyfemale_frameany,-4.424020e-01,3.748710e+00,239719
dwing_angle_imbalance_flymale_frameany,-8.962231e-01,-8.501971e-01,239710
ecc_flyany_frameany,3.660638e-01,2.870683e+00,479450
ecc_flyfemale_frameany,3.693997e-01,4.567630e+00,239730
ecc_flymale_frameany,3.627278e-01,1.222782e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479450
fractime_flyany_framebackup,1.520492e-03,-4.427023e+00,479450
fractime_flyany_framebackup_nearfly,1.072062e-03,-3.249706e+00,479450
fractime_flyany_framebackup_nearwall,1.512149e-03,-4.383532e+00,479450
fractime_flyany_framebackup_notnearfly_notnearwall,8.342893e-06,-1.979300e+00,479450
fractime_flyany_framebodyturn,1.132756e-02,7.555749e-01,479450
fractime_flyany_framebodyturn_nearfly,4.146418e-03,4.966710e-01,479450
fractime_flyany_framebodyturn_nearwall,1.111690e-02,1.043186e+00,479450
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022004e-04,-2.798186e+00,479450
fractime_flyany_framechase,2.096152e-03,-5.542444e-01,479450
fractime_flyany_framechase_notwingextension,2.096152e-03,-5.390308e-01,479450
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479450
fractime_flyany_framecrabwalkall,1.170988e-01,1.742991e+00,479450
fractime_flyany_framecrabwalkall_nearfly,3.191574e-02,5.016245e-01,479450
fractime_flyany_framecrabwalkall_nearwall,1.163250e-01,1.747772e+00,479450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442590e-04,-6.605506e-01,479450
fractime_flyany_framecrabwalkextreme,1.610178e-03,-2.118226e+00,479450
fractime_flyany_framecrabwalkextreme_nearfly,1.134633e-03,-1.221498e+00,479450
fractime_flyany_framecrabwalkextreme_nearwall,1.583064e-03,-1.947098e+00,479450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294296e-05,-1.804374e+00,479450
fractime_flyany_framejump,4.588591e-05,-3.012980e+00,479450
fractime_flyany_framejump_nearfly,1.668579e-05,-2.801572e+00,479450
fractime_flyany_framejump_nearwall,2.502868e-05,-2.496902e+00,479450
fractime_flyany_framejump_notnearfly_notnearwall,1.460006e-05,-3.247905e+00,479450
fractime_flyany_framemove,6.838940e-01,2.473431e+00,479450
fractime_flyany_framemove_nearfly,2.912796e-01,2.713148e+00,479450
fractime_flyany_framemove_nearwall,6.301450e-01,2.734070e+00,479450
fractime_flyany_framemove_notnearfly_notnearwall,4.508291e-02,-1.211563e-01,479450
fractime_flyany_framenotanybehavior,2.166003e-01,2.101407e+00,479450
fractime_flyany_framepivotcenter,8.384607e-04,1.421823e+00,479450
fractime_flyany_framepivotcenter_nearfly,6.570028e-04,5.335366e+00,479450
fractime_flyany_framepivotcenter_nearwall,7.612890e-04,4.196564e+00,479450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840025e-05,-1.894306e+00,479450
fractime_flyany_framepivotcenter_stop,2.231724e-04,1.202001e+00,479450
fractime_flyany_framepivottail,1.639170e-02,-3.909577e+00,479450
fractime_flyany_framepivottail_nearfly,7.735947e-03,-2.911963e+00,479450
fractime_flyany_framepivottail_nearwall,1.632704e-02,-3.844942e+00,479450
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085723e-05,-3.101298e+00,479450
fractime_flyany_framerighting,1.053290e-03,-1.491640e+00,479450
fractime_flyany_framerighting_nearfly,2.648868e-04,-1.580862e+00,479450
fractime_flyany_framerighting_nearwall,5.673167e-04,-1.377772e+00,479450
fractime_flyany_framerighting_notnearfly_notnearwall,3.712587e-04,-1.558347e+00,479450
fractime_flyany_framestop,3.161060e-01,-2.473431e+00,479450
fractime_flyany_framestop_nearfly,1.343122e-01,-6.252147e-02,479450
fractime_flyany_framestop_nearwall,2.275065e-01,-8.258064e-01,479450
fractime_flyany_framestop_notnearfly_notnearwall,6.941704e-02,-2.400143e+00,479450
fractime_flyany_framestop_notwinggrooming,3.114882e-01,-6.663209e-01,479450
fractime_flyany_frametouch,3.498175e-02,1.426937e+00,479450
fractime_flyany_frametouch_notchase,3.454792e-02,2.106077e+00,479450
fractime_flyany_framewalk,3.856481e-01,2.143030e+00,479450
fractime_flyany_framewalk_nearfly,1.321201e-01,1.843307e+00,479450
fractime_flyany_framewalk_nearwall,3.545291e-01,2.316772e+00,479450
fractime_flyany_framewalk_notnearfly_notnearwall,2.711232e-02,1.982597e-01,479450
fractime_flyany_framewingextension,1.042862e-04,-6.254530e-01,479450
fractime_flyany_framewingextension_nearfly,6.465742e-05,-6.107901e-01,479450
fractime_flyany_framewingextension_notchase,1.042862e-04,-6.655776e-01,479450
fractime_flyany_framewingextension_notnearfly,3.962874e-05,-9.399132e-01,479450
fractime_flyany_framewingflick,6.924601e-04,6.956883e+00,479450
fractime_flyany_framewingflick_nearfly,4.254875e-04,4.466312e+00,479450
fractime_flyany_framewingflick_notnearfly,2.669726e-04,1.492450e+01,479450
fractime_flyany_framewinggrooming,4.905621e-03,-6.168361e+00,479450
fractime_flyany_framewinggrooming_nearfly,9.010324e-04,-4.398284e+00,479450
fractime_flyany_framewinggrooming_nearwall,6.674314e-04,-4.023226e+00,479450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.781416e-03,-4.850181e+00,479450
fractime_flyfemale_firsthalf_framechase,9.825963e-04,2.005229e-01,127214
fractime_flyfemale_firsthalf_frametouch,4.218089e-02,3.866579e+00,127214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239719
fractime_flyfemale_framebackup,1.209750e-03,-4.401066e+00,239719
fractime_flyfemale_framebodyturn,8.530822e-03,-9.944670e-01,239719
fractime_flyfemale_framechase,6.799628e-04,1.359031e-01,239719
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239719
fractime_flyfemale_framecrabwalkall,9.047259e-02,9.646772e-01,239719
fractime_flyfemale_framecrabwalkextreme,1.209750e-03,-2.058796e+00,239719
fractime_flyfemale_framejump,4.588706e-05,-2.862231e+00,239719
fractime_flyfemale_framemove,5.882679e-01,3.784788e-01,239719
fractime_flyfemale_framenotanybehavior,1.982696e-01,5.177205e-01,239719
fractime_flyfemale_framepivotcenter,5.548163e-04,-8.442877e-01,239719
fractime_flyfemale_framepivottail,1.389961e-02,-3.838486e+00,239719
fractime_flyfemale_framerighting,1.280666e-03,-1.396779e+00,239719
fractime_flyfemale_framestop,4.117321e-01,-3.784788e-01,239719
fractime_flyfemale_frametouch,3.196242e-02,3.312046e+00,239719
fractime_flyfemale_framewalk,3.243965e-01,5.035994e-01,239719
fractime_flyfemale_framewingextension,2.920086e-05,-4.042321e-01,239719
fractime_flyfemale_framewingflick,6.257326e-05,-1.533211e+00,239719
fractime_flyfemale_framewinggrooming,4.859857e-03,-5.426223e+00,239719
fractime_flyfemale_secondhalf_framechase,3.377628e-04,-2.505528e-01,112505
fractime_flyfemale_secondhalf_frametouch,2.040798e-02,1.337367e+00,112505
fractime_flyfirsthalf_framebackup,1.448959e-03,-4.404317e+00,247074
fractime_flyfirsthalf_framebodyturn,1.213806e-02,8.392525e-01,247074
fractime_flyfirsthalf_framechase,2.610554e-03,-5.638280e-01,247074
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,247074
fractime_flyfirsthalf_framecrabwalkall,1.155808e-01,1.783761e+00,247074
fractime_flyfirsthalf_framecrabwalkextreme,1.550143e-03,-2.057915e+00,247074
fractime_flyfirsthalf_framejump,4.856845e-05,-2.971650e+00,247074
fractime_flyfirsthalf_framemove,7.069825e-01,2.814485e+00,247074
fractime_flyfirsthalf_framepivotcenter,7.892372e-04,1.587965e+00,247074
fractime_flyfirsthalf_framepivottail,1.782867e-02,-3.935563e+00,247074
fractime_flyfirsthalf_framerighting,1.355869e-03,-1.222702e+00,247074
fractime_flyfirsthalf_framestop,2.930175e-01,-2.814485e+00,247074
fractime_flyfirsthalf_frametouch,4.189028e-02,1.358516e+00,247074
fractime_flyfirsthalf_framewalk,3.994309e-01,2.471728e+00,247074
fractime_flyfirsthalf_framewingextension,5.666319e-05,-6.433862e-01,247074
fractime_flyfirsthalf_framewingflick,8.459004e-04,6.911910e+00,247074
fractime_flyfirsthalf_framewinggrooming,3.998802e-03,-6.162976e+00,247074
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119860
fractime_flymale_firsthalf_framechase,4.338395e-03,-5.811522e-01,119860
fractime_flymale_firsthalf_frametouch,4.158185e-02,2.330298e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239710
fractime_flymale_framebackup,1.831380e-03,-3.538016e+00,239710
fractime_flymale_framebodyturn,1.412540e-02,2.119945e+00,239710
fractime_flymale_framechase,3.512578e-03,-5.698026e-01,239710
fractime_flymale_framechase_notwingextension,3.512578e-03,-5.579616e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239710
fractime_flymale_framecrabwalkall,1.437362e-01,1.962628e+00,239710
fractime_flymale_framecrabwalkextreme,2.010763e-03,-1.846120e+00,239710
fractime_flymale_framejump,4.588878e-05,-2.546330e+00,239710
fractime_flymale_framemove,7.794961e-01,4.475485e+00,239710
fractime_flymale_framenotanybehavior,2.348713e-01,3.786679e+00,239710
fractime_flymale_framepivotcenter,1.122189e-03,5.443670e+00,239710
fractime_flymale_framepivottail,1.888532e-02,-3.277802e+00,239710
fractime_flymale_framerighting,8.259981e-04,-1.393207e+00,239710
fractime_flymale_framestop,2.205039e-01,-4.475485e+00,239710
fractime_flymale_frametouch,3.800426e-02,5.814603e-01,239710
fractime_flymale_frametouch_notchase,3.720329e-02,1.111029e+00,239710
fractime_flymale_framewalk,4.469275e-01,3.318991e+00,239710
fractime_flymale_framewingextension,1.793834e-04,-6.095917e-01,239710
fractime_flymale_framewingflick,1.322431e-03,8.704914e+00,239710
fractime_flymale_framewinggrooming,4.951817e-03,-4.972680e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119850
fractime_flymale_secondhalf_framechase,2.686692e-03,-4.655593e-01,119850
fractime_flymale_secondhalf_frametouch,3.442637e-02,1.014136e+00,119850
fractime_flysecondhalf_framebackup,1.596695e-03,-3.979136e+00,232355
fractime_flysecondhalf_framebodyturn,1.046674e-02,6.084989e-01,232355
fractime_flysecondhalf_framechase,1.549353e-03,-4.628802e-01,232355
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,232355
fractime_flysecondhalf_framecrabwalkall,1.187235e-01,1.580988e+00,232355
fractime_flysecondhalf_framecrabwalkextreme,1.674162e-03,-2.050049e+00,232355
fractime_flysecondhalf_framejump,4.303759e-05,-2.743153e+00,232355
fractime_flysecondhalf_framemove,6.593144e-01,2.005694e+00,232355
fractime_flysecondhalf_framepivotcenter,8.908782e-04,1.217318e+00,232355
fractime_flysecondhalf_framepivottail,1.486518e-02,-3.579897e+00,232355
fractime_flysecondhalf_framerighting,7.316391e-04,-1.754443e+00,232355
fractime_flysecondhalf_framestop,3.406856e-01,-2.005694e+00,232355
fractime_flysecondhalf_frametouch,2.763874e-02,1.251512e+00,232355
fractime_flysecondhalf_framewalk,3.710185e-01,1.710656e+00,232355
fractime_flysecondhalf_framewingextension,1.549353e-04,-4.941113e-01,232355
fractime_flysecondhalf_framewingflick,5.293624e-04,5.851177e+00,232355
fractime_flysecondhalf_framewinggrooming,5.870328e-03,-5.454889e+00,232355
magveldiff_nose2ell_flyany_framenearfly,9.148991e+00,-2.093618e+00,204040
magveldiff_nose2ell_flyany_frametouch,7.298320e+00,-2.993367e+00,16772
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.004787e+00,-2.724930e+00,100949
magveldiff_nose2ell_flyfemale_frametouch,6.947682e+00,-2.841308e+00,7662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.645910e+00,-2.353812e+00,838
magveldiff_nose2ell_flymale_framenearfly,1.029324e+01,-1.397218e+00,103091
magveldiff_nose2ell_flymale_frametouch,7.648971e+00,-2.766203e+00,9110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476100e+00,-5.705996e-01,479429
max_absdwing_angle_flyany_framechase,1.366915e+00,-1.009939e-01,991
max_absdwing_angle_flyany_framenearfly,1.548919e+00,1.723140e+00,204040
max_absdwing_angle_flyany_frametouch,1.653275e+00,1.293212e+00,16772
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.246808e+00,-2.719176e+00,314
max_absdwing_angle_flyany_framewinggrooming,4.349403e+00,9.094011e-01,2349
max_absdwing_angle_flyfemale_frameany,9.838837e-01,-4.397053e+00,239719
max_absdwing_angle_flyfemale_framenearfly,1.030036e+00,-3.406625e+00,100949
max_absdwing_angle_flyfemale_frametouch,1.140686e+00,-2.561301e+00,7662
max_absdwing_angle_flymale_frameany,1.968335e+00,2.842727e+00,239710
max_absdwing_angle_flymale_framechase,1.788471e+00,9.219363e-01,838
max_absdwing_angle_flymale_framenearfly,2.067822e+00,5.799074e+00,103091
max_absdwing_angle_flymale_frametouch,2.165884e+00,4.313652e+00,9110
max_absdwing_area_flyany_frameany,3.900936e+00,3.789664e+00,479429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.627095e+01,5.160779e+00,314
max_absdwing_area_flyany_framewinggrooming,7.644273e+00,-2.677645e+00,2349
max_absdwing_area_flyfemale_frameany,2.800861e+00,-2.603774e+00,239719
max_absdwing_area_flymale_frameany,5.001052e+00,9.022044e+00,239710
max_dwing_angle_in_flyany_frameany,9.844582e-01,-2.125868e+00,479429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.049647e+00,-2.604479e+00,314
max_dwing_angle_in_flyfemale_frameany,7.746391e-01,-4.850933e+00,239719
max_dwing_angle_in_flymale_frameany,1.194285e+00,7.427720e-01,239710
max_dwing_angle_out_flyany_frameany,9.845086e-01,-2.123889e+00,479429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.196282e+00,2.453585e+00,314
max_dwing_angle_out_flyfemale_frameany,7.746838e-01,-4.848672e+00,239719
max_dwing_angle_out_flymale_frameany,1.194341e+00,7.502491e-01,239710
max_wing_angle_flyany_frameany,7.078831e-02,-2.679130e+00,479450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.861057e-02,-1.365542e+00,991
max_wing_angle_flyany_framenearfly,7.308100e-02,-1.101782e+00,204050
max_wing_angle_flyany_frametouch,7.655536e-02,-8.490920e-01,16772
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.405541e-01,-3.405298e+00,314
max_wing_angle_flyany_framewinggrooming,3.792129e-01,1.839852e+00,2349
max_wing_angle_flyfemale_frameany,6.029132e-02,-4.256521e+00,239730
max_wing_angle_flyfemale_framenearfly,6.382375e-02,-3.003936e+00,100954
max_wing_angle_flyfemale_frametouch,6.496699e-02,-2.836615e+00,7662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.128573e-02,-8.739200e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.187614e-02,-1.028956e+00,838
max_wing_angle_flymale_framenearfly,8.233864e-02,2.844033e-01,103096
max_wing_angle_flymale_frametouch,8.814421e-02,-5.813454e-02,9110
max_wing_angle_flymale_framewingflick,2.405541e-01,-3.786822e+00,314
max_wing_area_flyany_frameany,1.110162e+00,6.004595e+00,479450
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.011051e-01,1.619984e+00,2349
max_wing_area_flyfemale_frameany,1.194079e+00,5.580811e+00,239730
max_wing_area_flymale_frameany,1.026242e+00,5.374367e+00,239720
mean_wing_angle_flyany_frameany,1.574090e-02,-2.443867e+00,479450
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.641107e-01,-3.351636e+00,314
mean_wing_angle_flyfemale_frameany,7.645053e-03,-3.906428e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.383708e-02,-7.749688e-01,239720
mean_wing_angle_flymale_framewingflick,1.641107e-01,-3.736237e+00,314
mean_wing_area_flyany_frameany,1.094439e+00,6.558604e+00,479450
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.894415e-01,-2.238123e+00,314
mean_wing_area_flyany_framewinggrooming,6.730836e-01,3.171439e+00,2349
mean_wing_area_flyfemale_frameany,1.184247e+00,6.441735e+00,239730
mean_wing_area_flymale_frameany,1.004629e+00,5.483309e+00,239720
min_absdwing_angle_flyany_frameany,1.051877e+00,2.625323e+00,479429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.310845e+00,-2.861929e+00,314
min_absdwing_angle_flyfemale_frameany,7.735572e-01,-2.943345e+00,239719
min_absdwing_angle_flymale_frameany,1.330207e+00,7.608586e+00,239710
min_absdwing_area_flyany_frameany,2.866802e+00,9.881293e+00,479429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.719285e+00,3.999802e+00,314
min_absdwing_area_flyfemale_frameany,2.246086e+00,3.252145e-01,239719
min_absdwing_area_flymale_frameany,3.487542e+00,1.635057e+01,239710
min_dwing_angle_in_flyany_frameany,-9.845086e-01,2.123889e+00,479429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.196282e+00,-2.453585e+00,314
min_dwing_angle_in_flyfemale_frameany,-7.746838e-01,4.848672e+00,239719
min_dwing_angle_in_flymale_frameany,-1.194341e+00,-7.502491e-01,239710
min_dwing_angle_out_flyany_frameany,-9.844582e-01,2.125868e+00,479429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.049647e+00,2.604479e+00,314
min_dwing_angle_out_flyfemale_frameany,-7.746391e-01,4.850933e+00,239719
min_dwing_angle_out_flymale_frameany,-1.194285e+00,-7.427720e-01,239710
min_wing_angle_flyany_frameany,-3.930652e-02,-1.278635e+00,479450
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.766735e-02,-3.230813e+00,314
min_wing_angle_flyfemale_frameany,-4.500122e-02,-1.928345e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.361158e-02,-3.824200e-01,239720
min_wing_angle_flymale_framewingflick,8.766735e-02,-3.585487e+00,314
min_wing_area_flyany_frameany,1.078716e+00,6.943293e+00,479450
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.450621e-01,5.280563e+00,2349
min_wing_area_flyfemale_frameany,1.174414e+00,7.093892e+00,239730
min_wing_area_flymale_frameany,9.830149e-01,5.444230e+00,239720
nflies_close_flyany_frameany,5.556513e-01,1.964756e+00,479450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.922847e-01,3.247393e+00,224
nflies_close_flyany_framebodyturn,4.236558e-01,-9.151680e-01,5431
nflies_close_flyany_framebodyturnstart,4.319550e-01,-9.155909e-01,2130
nflies_close_flyany_framecrabwalkallstart,4.662687e-01,-2.839408e-01,6612
nflies_close_flyany_framecrabwalkextreme,9.957452e-01,2.989689e+00,770
nflies_close_flyany_framecrabwalkextremestart,9.728940e-01,2.857017e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.179821e-01,1.728826e+00,411201
nflies_close_flyany_framepivotcenter,1.156755e+00,3.986927e+00,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.285858e-01,1.106154e+00,2129
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.463985e-01,2.895991e+00,151557
nflies_close_flyany_frametouch,1.692073e+00,1.098337e+00,16772
nflies_close_flyany_framewalk,4.212530e-01,1.609280e-01,184899
nflies_close_flyany_framewingflick,7.298271e-01,-1.668483e+00,314
nflies_close_flyany_framewinggrooming,8.588880e-01,1.317607e+01,2349
nflies_close_flyfemale_frameany,6.047470e-01,1.655382e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.065535e-01,2.176432e+00,239720
nflies_close_flymale_framechase,1.502642e+00,1.659199e+00,838
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.298271e-01,-2.225648e+00,314
nwingsdetected_flyany_frameany,1.066261e+00,3.947753e-01,479450
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.667286e+00,-1.106432e+00,314
nwingsdetected_flyany_framewinggrooming,1.561251e+00,5.993174e+00,2349
nwingsdetected_flyfemale_frameany,1.027685e+00,-2.115048e+00,239730
nwingsdetected_flymale_frameany,1.104839e+00,1.916209e+00,239720
phi_flyany_frameany,-2.159423e-02,-2.086712e+00,479450
phisideways_flyany_framemove,4.072990e-01,-1.867869e+00,327893
phisideways_flyfemale_framemove,4.105040e-01,-2.499330e+00,141030
phisideways_flymale_framemove,4.040940e-01,-1.120704e+00,186863
theta_mm_flyany_frameany,-1.341554e-01,-5.014885e+00,479450
velmag_ctr_flyany_frameany,6.725076e+00,-1.139992e+00,479429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.865464e+00,-2.844823e+00,729
velmag_ctr_flyany_framebodyturn,9.469117e+00,-2.018098e+00,5431
velmag_ctr_flyany_framecrabwalkall,1.143294e+01,-2.843584e+00,56143
velmag_ctr_flyany_framecrabwalkextreme,7.035641e+00,-1.735850e+00,770
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.322704e+00,-3.652342e+00,327872
velmag_ctr_flyany_framenearfly,5.775699e+00,-1.919064e+00,204040
velmag_ctr_flyany_framenearwall,6.961936e+00,-2.063380e+00,411185
velmag_ctr_flyany_framenotnearfly_notnearwall,7.025119e+00,2.347282e+00,54893
