field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.024195e+00,-4.880160e-01,20791
du_ctr_flyany_framewalk,1.447344e+01,-1.020130e+00,201960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.351408e-01,6.822999e+00,19577
du_ctr_flyfemale_frameany,6.824379e+00,2.307017e+00,237536
du_ctr_flymale_frameany,8.358625e+00,2.951313e+00,217690
du_ctr_flymale_framechase,1.494430e+01,3.318625e-01,678
du_tail_flyany_frameany,7.550829e+00,2.816763e+00,455437
du_tail_flyany_framepivottail,2.705987e-01,-6.603665e-01,13191
du_tail_flyfemale_frameany,6.816830e+00,2.298341e+00,237536
du_tail_flymale_frameany,8.355432e+00,2.948347e+00,217690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272353e-01,-1.441741e+00,1959
duration_flyany_framebodyturn,8.653478e-02,2.233908e+00,7483
duration_flyany_framechase,1.061037e-01,-1.947654e+00,1423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116401e-01,1.822615e+00,60241
duration_flyany_framecrabwalkextreme,1.387547e-01,6.487673e+00,2206
duration_flyany_framejump,9.269918e-02,1.552711e+00,1713
duration_flyany_framemove,2.573922e+00,8.519887e+00,321881
duration_flyany_framepivotcenter,9.789069e-02,3.575617e+00,1351
duration_flyany_framepivottail,1.257944e-01,-2.121590e+00,13191
duration_flyany_framerighting,4.089468e-01,-1.993151e-01,2173
duration_flyany_framestop,1.043641e+00,-3.750520e-01,133576
duration_flyany_frametouch,1.700578e-01,-9.755560e-01,20791
duration_flyany_framewalk,7.749947e-01,4.844001e+00,201962
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.228159e+00,2.880742e+00,19577
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329536e-01,-4.483489e-01,1087
duration_flyfemale_framebodyturn,8.323345e-02,1.005977e-02,3462
duration_flyfemale_framechase,9.899287e-02,-2.504001e-01,745
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.871493e-01,3.248945e+00,30430
duration_flyfemale_framecrabwalkextreme,1.421018e-01,6.175579e+00,798
duration_flyfemale_framejump,8.938917e-02,2.720891e-01,1017
duration_flyfemale_framemove,2.370312e+00,7.796774e+00,170266
duration_flyfemale_framepivotcenter,9.770801e-02,2.677420e+00,1031
duration_flyfemale_framepivottail,1.198775e-01,-2.643587e+00,6203
duration_flyfemale_framerighting,4.925693e-01,1.395193e+00,1754
duration_flyfemale_framestop,8.742195e-01,-7.854569e-01,67270
duration_flyfemale_frametouch,1.692695e-01,-9.471918e-02,11698
duration_flyfemale_framewalk,6.861688e-01,3.565177e+00,98011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.443877e+00,2.613936e+00,9216
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209919e-01,-2.166832e+00,872
duration_flymale_framebodyturn,9.020232e-02,4.154315e+00,4017
duration_flymale_framechase,1.131555e-01,-2.108081e+00,678
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386504e-01,8.800142e-01,29803
duration_flymale_framecrabwalkextreme,1.352645e-01,3.746078e+00,1406
duration_flymale_framejump,9.642679e-02,1.915768e+00,691
duration_flymale_framemove,2.802260e+00,7.400977e+00,151485
duration_flymale_framepivotcenter,9.805176e-02,8.550746e-01,320
duration_flymale_framepivottail,1.323171e-01,-1.156608e+00,6978
duration_flymale_framerighting,2.962007e-01,-2.180240e+00,416
duration_flymale_framestop,1.233706e+00,-1.189890e-01,66205
duration_flymale_frametouch,1.714294e-01,-1.128009e+00,9092
duration_flymale_framewalk,8.711760e-01,5.683698e+00,103920
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.992124e+00,2.498995e+00,10361
dv_cor_flyany_frameany,2.563260e-02,1.032823e+00,455437
dv_cor_flyfemale_frameany,2.265981e-01,3.763706e+00,237536
dv_cor_flymale_frameany,-1.940818e-01,-1.911165e+00,217690
dv_ctr_flyany_frameany,3.735345e-02,1.097111e+00,455437
dv_ctr_flyfemale_frameany,3.227847e-01,4.042400e+00,237536
dv_ctr_flymale_frameany,-2.746806e-01,-2.250689e+00,217690
dv_tail_flyany_frameany,4.243183e-02,1.570947e+00,455437
dv_tail_flyfemale_frameany,1.553475e-01,3.396512e+00,237536
dv_tail_flymale_frameany,-8.164871e-02,-9.512695e-01,217690
dwing_angle_diff_flyany_frameany,1.490412e-04,3.902475e+00,455437
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.211207e-04,7.693695e-01,237536
dwing_angle_diff_flymale_frameany,-1.476983e-04,8.915070e-01,217690
dwing_angle_imbalance_flyany_frameany,-6.869048e-01,5.598788e-01,455437
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935337e+00,-3.502950e+00,19577
dwing_angle_imbalance_flyfemale_frameany,-5.617649e-01,8.276811e-01,237536
dwing_angle_imbalance_flymale_frameany,-8.238176e-01,1.158630e-02,217690
ecc_flyany_frameany,3.622658e-01,2.305075e+00,455457
ecc_flyfemale_frameany,3.613748e-01,2.347719e+00,237547
ecc_flymale_frameany,3.632090e-01,2.040548e+00,217699
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,455457
fractime_flyany_framebackup,4.301174e-03,-8.290200e-01,455457
fractime_flyany_framebackup_nearfly,3.058467e-03,5.409289e-01,455457
fractime_flyany_framebackup_nearwall,4.301174e-03,-8.004367e-01,455457
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,455457
fractime_flyany_framebodyturn,1.642965e-02,5.155200e+00,455457
fractime_flyany_framebodyturn_nearfly,7.036888e-03,6.310780e+00,455457
fractime_flyany_framebodyturn_nearwall,1.577536e-02,5.188417e+00,455457
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.423124e-04,2.723797e+00,455457
fractime_flyany_framechase,3.128726e-03,-4.999492e-01,455457
fractime_flyany_framechase_notwingextension,3.128726e-03,-4.387089e-01,455457
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455457
fractime_flyany_framecrabwalkall,1.322650e-01,3.239428e+00,455457
fractime_flyany_framecrabwalkall_nearfly,5.312905e-02,5.189849e+00,455457
fractime_flyany_framecrabwalkall_nearwall,1.321705e-01,3.260085e+00,455457
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.147671e-05,-1.333734e+00,455457
fractime_flyany_framecrabwalkextreme,4.843487e-03,4.108690e+00,455457
fractime_flyany_framecrabwalkextreme_nearfly,2.729127e-03,3.519127e+00,455457
fractime_flyany_framecrabwalkextreme_nearwall,4.806162e-03,4.269179e+00,455457
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073836e-05,-2.863269e-01,455457
fractime_flyany_framejump,3.761058e-03,3.485999e+00,455457
fractime_flyany_framejump_nearfly,1.069256e-03,3.940564e+00,455457
fractime_flyany_framejump_nearwall,1.949690e-03,3.764667e+00,455457
fractime_flyany_framejump_notnearfly_notnearwall,1.611568e-03,3.089266e+00,455457
fractime_flyany_framemove,7.067209e-01,3.755196e+00,455457
fractime_flyany_framemove_nearfly,2.980545e-01,3.363977e+00,455457
fractime_flyany_framemove_nearwall,6.420452e-01,3.582243e+00,455457
fractime_flyany_framemove_notnearfly_notnearwall,5.883541e-02,1.987212e+00,455457
fractime_flyany_framenotanybehavior,1.468152e-01,-3.912324e-01,455457
fractime_flyany_framepivotcenter,2.970643e-03,1.284883e+01,455457
fractime_flyany_framepivotcenter_nearfly,5.071829e-04,2.935123e+00,455457
fractime_flyany_framepivotcenter_nearwall,6.894174e-04,2.975525e+00,455457
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.046296e-03,2.200653e+01,455457
fractime_flyany_framepivotcenter_stop,8.540872e-04,1.420497e+01,455457
fractime_flyany_framepivottail,2.896212e-02,9.909290e-02,455457
fractime_flyany_framepivottail_nearfly,1.797974e-02,3.508715e+00,455457
fractime_flyany_framepivottail_nearwall,2.889625e-02,1.355310e-01,455457
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415157e-05,-1.436532e+00,455457
fractime_flyany_framerighting,4.771032e-03,2.205865e+00,455457
fractime_flyany_framerighting_nearfly,1.602786e-03,2.814228e+00,455457
fractime_flyany_framerighting_nearwall,3.051880e-03,1.970254e+00,455457
fractime_flyany_framerighting_notnearfly_notnearwall,1.429334e-03,2.493387e+00,455457
fractime_flyany_framestop,2.932791e-01,-3.755196e+00,455457
fractime_flyany_framestop_nearfly,6.157113e-02,-4.123049e+00,455457
fractime_flyany_framestop_nearwall,1.411022e-01,-3.845564e+00,455457
fractime_flyany_framestop_notnearfly_notnearwall,1.423471e-01,1.164246e-03,455457
fractime_flyany_framestop_notwinggrooming,2.506362e-01,-2.887032e+00,455457
fractime_flyany_frametouch,4.564866e-02,3.314967e+00,455457
fractime_flyany_frametouch_notchase,4.542471e-02,4.552399e+00,455457
fractime_flyany_framewalk,4.434272e-01,4.651159e+00,455457
fractime_flyany_framewalk_nearfly,1.533229e-01,3.561303e+00,455457
fractime_flyany_framewalk_nearwall,4.059351e-01,4.602954e+00,455457
fractime_flyany_framewalk_notnearfly_notnearwall,3.481778e-02,1.815523e+00,455457
fractime_flyany_framewingextension,9.221507e-05,-9.172413e-01,455457
fractime_flyany_framewingextension_nearfly,4.171634e-05,-9.115727e-01,455457
fractime_flyany_framewingextension_notchase,9.221507e-05,-1.036322e+00,455457
fractime_flyany_framewingextension_notnearfly,5.049873e-05,-4.955682e-01,455457
fractime_flyany_framewingflick,2.854276e-05,-6.232853e-01,455457
fractime_flyany_framewingflick_nearfly,1.976037e-05,-4.621035e-01,455457
fractime_flyany_framewingflick_notnearfly,8.782388e-06,-1.031360e+00,455457
fractime_flyany_framewinggrooming,4.298320e-02,-3.424560e+00,455457
fractime_flyany_framewinggrooming_nearfly,3.400980e-03,-4.006615e+00,455457
fractime_flyany_framewinggrooming_nearwall,8.942666e-03,-3.179255e+00,455457
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.209743e-02,-1.856184e+00,455457
fractime_flyfemale_firsthalf_framechase,3.780404e-03,3.227188e+00,126177
fractime_flyfemale_firsthalf_frametouch,5.229955e-02,6.422907e+00,126177
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,237536
fractime_flyfemale_framebackup,4.576148e-03,-4.400756e-01,237536
fractime_flyfemale_framebodyturn,1.457463e-02,3.856848e+00,237536
fractime_flyfemale_framechase,3.144786e-03,3.745341e+00,237536
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,237536
fractime_flyfemale_framecrabwalkall,1.281069e-01,4.596139e+00,237536
fractime_flyfemale_framecrabwalkextreme,3.359491e-03,3.389433e+00,237536
fractime_flyfemale_framejump,4.281456e-03,2.805161e+00,237536
fractime_flyfemale_framemove,7.168008e-01,3.702146e+00,237536
fractime_flyfemale_framenotanybehavior,1.822713e-01,4.627016e-01,237536
fractime_flyfemale_framepivotcenter,4.340395e-03,1.370217e+01,237536
fractime_flyfemale_framepivottail,2.611394e-02,-4.362274e-01,237536
fractime_flyfemale_framerighting,7.384144e-03,2.774184e+00,237536
fractime_flyfemale_framestop,2.831992e-01,-3.702146e+00,237536
fractime_flyfemale_frametouch,4.924727e-02,8.774823e+00,237536
fractime_flyfemale_framewalk,4.126154e-01,3.735532e+00,237536
fractime_flyfemale_framewingextension,8.419776e-06,-7.347078e-01,237536
fractime_flyfemale_framewingflick,1.262966e-05,-9.737779e-01,237536
fractime_flyfemale_framewinggrooming,3.879833e-02,-3.485477e+00,237536
fractime_flyfemale_secondhalf_framechase,2.424591e-03,3.555054e+00,111359
fractime_flyfemale_secondhalf_frametouch,4.578885e-02,1.095317e+01,111359
fractime_flyfirsthalf_framebackup,4.714109e-03,-4.655964e-01,234827
fractime_flyfirsthalf_framebodyturn,1.683367e-02,4.806938e+00,234827
fractime_flyfirsthalf_framechase,3.760215e-03,-4.477054e-01,234827
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,234827
fractime_flyfirsthalf_framecrabwalkall,1.325785e-01,3.285104e+00,234827
fractime_flyfirsthalf_framecrabwalkextreme,4.411758e-03,3.464877e+00,234827
fractime_flyfirsthalf_framejump,4.245679e-03,3.843609e+00,234827
fractime_flyfirsthalf_framemove,7.221742e-01,3.842153e+00,234827
fractime_flyfirsthalf_framepivotcenter,1.860944e-03,7.981648e+00,234827
fractime_flyfirsthalf_framepivottail,3.168716e-02,1.496386e-01,234827
fractime_flyfirsthalf_framerighting,3.887969e-03,1.164030e+00,234827
fractime_flyfirsthalf_framestop,2.778258e-01,-3.842153e+00,234827
fractime_flyfirsthalf_frametouch,4.798000e-02,2.338912e+00,234827
fractime_flyfirsthalf_framewalk,4.691070e-01,5.340287e+00,234827
fractime_flyfirsthalf_framewingextension,5.961836e-05,-8.022287e-01,234827
fractime_flyfirsthalf_framewingflick,2.555072e-05,-6.525877e-01,234827
fractime_flyfirsthalf_framewinggrooming,4.571450e-02,-3.327514e+00,234827
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,108439
fractime_flymale_firsthalf_framechase,3.744040e-03,-6.428304e-01,108439
fractime_flymale_firsthalf_frametouch,4.304724e-02,4.222211e-01,108439
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,217690
fractime_flymale_framebackup,4.005696e-03,-1.129573e+00,217690
fractime_flymale_framebodyturn,1.847122e-02,5.484437e+00,217690
fractime_flymale_framechase,3.114521e-03,-7.119402e-01,217690
fractime_flymale_framechase_notwingextension,3.114521e-03,-6.880119e-01,217690
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,217690
fractime_flymale_framecrabwalkall,1.369057e-01,1.735981e+00,217690
fractime_flymale_framecrabwalkextreme,6.467913e-03,4.142974e+00,217690
fractime_flymale_framejump,3.183426e-03,3.538617e+00,217690
fractime_flymale_framemove,6.958749e-01,3.297903e+00,217690
fractime_flymale_framenotanybehavior,1.079103e-01,-1.536813e+00,217690
fractime_flymale_framepivotcenter,1.479168e-03,7.583037e+00,217690
fractime_flymale_framepivottail,3.206854e-02,6.947583e-01,217690
fractime_flymale_framerighting,1.924755e-03,4.680153e-01,217690
fractime_flymale_framestop,3.041251e-01,-3.297903e+00,217690
fractime_flymale_frametouch,4.177041e-02,9.473158e-01,217690
fractime_flymale_frametouch_notchase,4.147641e-02,1.653563e+00,217690
fractime_flymale_framewalk,4.773761e-01,4.767647e+00,217690
fractime_flymale_framewingextension,1.837475e-04,-8.954256e-01,217690
fractime_flymale_framewingflick,4.593688e-05,-4.610145e-01,217690
fractime_flymale_framewinggrooming,4.759520e-02,-2.154499e+00,217690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,109251
fractime_flymale_secondhalf_framechase,2.489680e-03,-7.092183e-01,109251
fractime_flymale_secondhalf_frametouch,4.050306e-02,1.587623e+00,109251
fractime_flysecondhalf_framebackup,3.862019e-03,-1.137498e+00,220610
fractime_flysecondhalf_framebodyturn,1.600109e-02,5.268080e+00,220610
fractime_flysecondhalf_framechase,2.456824e-03,-5.148204e-01,220610
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,220610
fractime_flysecondhalf_framecrabwalkall,1.319387e-01,2.954538e+00,220610
fractime_flysecondhalf_framecrabwalkextreme,5.303477e-03,4.520301e+00,220610
fractime_flysecondhalf_framejump,3.245546e-03,2.696189e+00,220610
fractime_flysecondhalf_framemove,6.902452e-01,3.459673e+00,220610
fractime_flysecondhalf_framepivotcenter,4.152124e-03,1.602473e+01,220610
fractime_flysecondhalf_framepivottail,2.606410e-02,-8.946188e-03,220610
fractime_flysecondhalf_framerighting,5.711436e-03,3.446456e+00,220610
fractime_flysecondhalf_framestop,3.097548e-01,-3.459673e+00,220610
fractime_flysecondhalf_frametouch,4.317121e-02,4.210911e+00,220610
fractime_flysecondhalf_framewalk,4.161235e-01,3.737894e+00,220610
fractime_flysecondhalf_framewingextension,1.269208e-04,-9.189874e-01,220610
fractime_flysecondhalf_framewingflick,3.173020e-05,-4.842167e-01,220610
fractime_flysecondhalf_framewinggrooming,4.007978e-02,-3.142076e+00,220610
magveldiff_nose2ell_flyany_framenearfly,1.334822e+01,2.240811e+00,163785
magveldiff_nose2ell_flyany_frametouch,1.017275e+01,1.557771e+00,20791
magveldiff_nose2ell_flyfemale_framechase,7.990132e+00,-1.222999e+00,745
magveldiff_nose2ell_flyfemale_framenearfly,1.304111e+01,2.424424e+00,88883
magveldiff_nose2ell_flyfemale_frametouch,9.879753e+00,1.847663e+00,11698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.578432e+00,-9.263701e-01,678
magveldiff_nose2ell_flymale_framenearfly,1.369220e+01,1.970767e+00,74902
magveldiff_nose2ell_flymale_frametouch,1.049502e+01,1.129993e+00,9092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.340159e+00,-1.821694e+00,455437
max_absdwing_angle_flyany_framechase,9.007331e-01,-2.689539e+00,1423
max_absdwing_angle_flyany_framenearfly,1.205875e+00,-2.124791e+00,163785
max_absdwing_angle_flyany_frametouch,1.179283e+00,-2.753103e+00,20791
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248925e+00,-2.120928e-01,19577
max_absdwing_angle_flyfemale_frameany,1.222334e+00,-1.848640e+00,237536
max_absdwing_angle_flyfemale_framenearfly,1.139061e+00,-1.790161e+00,88883
max_absdwing_angle_flyfemale_frametouch,1.096445e+00,-2.589645e+00,11698
max_absdwing_angle_flymale_frameany,1.468603e+00,-1.204877e+00,217690
max_absdwing_angle_flymale_framechase,9.920933e-01,-2.447794e+00,678
max_absdwing_angle_flymale_framenearfly,1.278928e+00,-1.825718e+00,74902
max_absdwing_angle_flymale_frametouch,1.270608e+00,-2.203695e+00,9092
max_absdwing_area_flyany_frameany,2.749458e+00,-2.617043e+00,455437
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.814155e+00,2.538284e+00,19577
max_absdwing_area_flyfemale_frameany,2.741348e+00,-2.573739e+00,237536
max_absdwing_area_flymale_frameany,2.758714e+00,-1.711221e+00,217690
max_dwing_angle_in_flyany_frameany,9.909360e-01,-1.697939e+00,455437
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.019584e-01,-1.706217e+00,237536
max_dwing_angle_in_flymale_frameany,1.088233e+00,-1.109982e+00,217690
max_dwing_angle_out_flyany_frameany,9.910850e-01,-1.693631e+00,455437
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.023795e-01,-1.699735e+00,237536
max_dwing_angle_out_flymale_frameany,1.088085e+00,-1.105791e+00,217690
max_wing_angle_flyany_frameany,6.852300e-02,-3.331266e+00,455457
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.601129e-02,-1.616358e+00,1423
max_wing_angle_flyany_framenearfly,6.212414e-02,-2.901393e+00,163794
max_wing_angle_flyany_frametouch,6.566165e-02,-2.008005e+00,20791
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.982347e-01,-4.200432e+00,19577
max_wing_angle_flyfemale_frameany,6.652033e-02,-3.618689e+00,237547
max_wing_angle_flyfemale_framenearfly,6.415958e-02,-3.018681e+00,88889
max_wing_angle_flyfemale_frametouch,6.798388e-02,-2.169893e+00,11698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.071946e-02,-2.224028e+00,217699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.286174e-02,-1.524916e+00,678
max_wing_angle_flymale_framenearfly,5.989244e-02,-2.243593e+00,74905
max_wing_angle_flymale_frametouch,6.310756e-02,-1.691048e+00,9092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.669668e-01,1.723103e+00,455457
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.296586e-01,-6.284995e-01,19577
max_wing_area_flyfemale_frameany,1.045977e+00,1.953869e+00,237547
max_wing_area_flymale_frameany,8.805879e-01,8.352789e-01,217699
mean_wing_angle_flyany_frameany,1.629276e-02,-2.735343e+00,455457
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.359539e-02,-3.053692e+00,237547
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.923932e-02,-1.751548e+00,217699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.532477e-01,2.380540e+00,455457
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.185004e-01,8.870816e-01,19577
mean_wing_area_flyfemale_frameany,1.032058e+00,2.681060e+00,237547
mean_wing_area_flymale_frameany,8.670782e-01,1.306068e+00,217699
min_absdwing_angle_flyany_frameany,9.852527e-01,1.083040e+00,455437
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.085779e-01,1.069622e+00,237536
min_absdwing_angle_flymale_frameany,1.068553e+00,1.049767e+00,217690
min_absdwing_area_flyany_frameany,2.196739e+00,5.236056e-01,455437
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219379e+00,6.899030e-01,237536
min_absdwing_area_flymale_frameany,2.172129e+00,1.552524e-01,217690
min_dwing_angle_in_flyany_frameany,-9.910850e-01,1.693631e+00,455437
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.023795e-01,1.699735e+00,237536
min_dwing_angle_in_flymale_frameany,-1.088085e+00,1.105791e+00,217690
min_dwing_angle_out_flyany_frameany,-9.909360e-01,1.697939e+00,455437
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.019584e-01,1.706217e+00,237536
min_dwing_angle_out_flymale_frameany,-1.088233e+00,1.109982e+00,217690
min_wing_angle_flyany_frameany,-3.593748e-02,-8.023279e-01,455457
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.932956e-02,-9.998425e-01,237547
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.224082e-02,-3.448054e-01,217699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.395286e-01,2.966940e+00,455457
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073423e-01,3.228211e+00,19577
min_wing_area_flyfemale_frameany,1.018138e+00,3.318764e+00,237547
min_wing_area_flymale_frameany,8.535685e-01,1.724255e+00,217699
nflies_close_flyany_frameany,4.725913e-01,2.582376e-01,455457
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.022777e+00,3.725435e+00,502
nflies_close_flyany_framebodyturn,5.916152e-01,2.575182e+00,7483
nflies_close_flyany_framebodyturnstart,6.083562e-01,2.680488e+00,2808
nflies_close_flyany_framecrabwalkallstart,5.660250e-01,1.329394e+00,6369
nflies_close_flyany_framecrabwalkextreme,8.331727e-01,7.636463e-01,2206
nflies_close_flyany_framecrabwalkextremestart,8.219409e-01,7.106048e-01,509
nflies_close_flyany_framejumpstart,5.001261e-01,7.377447e-01,610
nflies_close_flyany_framenearwall,5.798548e-01,8.499334e-01,356690
nflies_close_flyany_framepivotcenter,2.585869e-01,-2.119010e+00,1351
nflies_close_flyany_framepivotcenterstart,2.637223e-01,-1.802052e+00,419
nflies_close_flyany_framepivottailstart,8.930977e-01,5.483549e+00,3460
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.505902e-01,-2.657697e+00,133576
nflies_close_flyany_frametouch,1.633997e+00,2.329270e-01,20791
nflies_close_flyany_framewalk,4.515441e-01,4.140324e-01,201962
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.671273e-02,-3.116369e+00,19577
nflies_close_flyfemale_frameany,5.407646e-01,3.908991e-01,237547
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.986605e-01,-5.505812e-02,217699
nflies_close_flymale_framechase,1.373285e+00,3.500915e-01,678
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029463e+00,-2.895297e+00,455457
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391825e+00,-3.163919e+00,19577
nwingsdetected_flyfemale_frameany,1.017184e+00,-3.379770e+00,237547
nwingsdetected_flymale_frameany,1.042880e+00,-1.765178e+00,217699
phi_flyany_frameany,-4.702882e-02,-4.705493e+00,455457
phisideways_flyany_framemove,4.165956e-01,-1.336332e+00,321881
phisideways_flyfemale_framemove,4.507710e-01,4.886160e-01,170277
phisideways_flymale_framemove,3.794817e-01,-2.371409e+00,151494
theta_mm_flyany_frameany,-1.983454e-02,-8.193305e-01,455457
velmag_ctr_flyany_frameany,9.311745e+00,2.936692e+00,455437
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.815583e+00,8.780358e-01,1959
velmag_ctr_flyany_framebodyturn,1.080243e+01,1.306360e-01,7483
velmag_ctr_flyany_framecrabwalkall,1.320860e+01,-6.905494e-01,60240
velmag_ctr_flyany_framecrabwalkextreme,9.151912e+00,4.573090e+00,2206
velmag_ctr_flyany_framejump,6.412513e+01,5.398141e+00,1713
velmag_ctr_flyany_framemove,1.292664e+01,5.216235e-01,321861
velmag_ctr_flyany_framenearfly,9.668174e+00,4.055876e+00,163785
velmag_ctr_flyany_framenearwall,1.067537e+01,3.297997e+00,356673
velmag_ctr_flyany_framenotnearfly_notnearwall,6.228393e+00,2.023574e+00,91627
velmag_ctr_flyany_framepivotcenter,2.435924e+00,7.516402e-02,1351
