field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.096766e+01,-2.400668e-01,6.318000e-01,3.682000e-01,2,8,2341317
dcenter_flyany_framenearwall,1.034453e+01,-1.968006e-01,6.138000e-01,3.862000e-01,2,8,3128616
dcenter_flyany_framepivotcenter,1.016762e+01,4.593466e-01,3.227000e-01,6.773000e-01,2,7,2992
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,228
dcenter_flyany_framepivottailstart,1.014729e+01,-2.714451e-02,4.841000e-01,5.159000e-01,2,8,31403
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.156544e+01,5.826041e-01,2.064000e-01,7.936000e-01,2,8,1518219
dcenter_flyany_frametouch,2.955047e+00,-5.117508e-02,5.314000e-01,4.686000e-01,2,8,95559
dcenter_flyany_framewalk,1.201837e+01,6.331691e-02,4.631000e-01,5.369000e-01,2,8,1272405
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.423297e+01,1.159940e+00,4.950000e-02,9.505000e-01,2,8,309163
dcenter_flyfemale_frameany,1.131774e+01,5.387562e-01,2.245000e-01,7.755000e-01,2,8,1859527
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.113339e+01,-1.597462e-01,5.866000e-01,4.134000e-01,2,8,1996218
dcenter_flymale_framewingextension,5.104264e+00,-2.700660e-02,4.224000e-01,5.776000e-01,1,4,4461
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.951976e-01,3.773883e-01,3.063000e-01,6.937000e-01,2,8,2341155
ddcenter_flyany_framenearfly,4.542490e-01,6.959555e-01,1.697000e-01,8.303000e-01,2,8,1386763
ddcenter_flyfemale_framenearfly,4.606909e-01,1.118144e+00,5.990000e-02,9.401000e-01,2,8,657637
ddcenter_flymale_framenearfly,4.503706e-01,3.004745e-01,3.456000e-01,6.544000e-01,2,8,728182
ddell2nose_flyany_framenearfly,1.256664e+00,7.423989e-01,1.450000e-01,8.550000e-01,2,8,1386763
ddell2nose_flyfemale_framenearfly,1.271562e+00,1.061226e+00,6.140000e-02,9.386000e-01,2,8,657637
ddell2nose_flymale_framenearfly,1.246662e+00,4.105116e-01,2.923000e-01,7.077000e-01,2,8,728182
ddist2wall_flyany_framenearwall,2.001791e-02,5.267408e-01,2.106000e-01,7.894000e-01,2,8,3128481
ddist2wall_flyfemale_framenearwall,2.527285e-02,1.105919e+00,5.710000e-02,9.429000e-01,2,8,1472071
ddist2wall_flymale_framenearwall,1.442509e-02,-2.689772e-01,6.464000e-01,3.536000e-01,2,8,1653747
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
ddnose2ell_flyany_framenearfly,1.256148e+00,6.941604e-01,1.642000e-01,8.358000e-01,2,8,1386763
ddnose2ell_flyfemale_framenearfly,1.293488e+00,1.047065e+00,6.440000e-02,9.356000e-01,2,8,657637
ddnose2ell_flymale_framechase,-1.445244e+00,-1.096941e+00,9.442000e-01,5.580000e-02,2,8,14427
ddnose2ell_flymale_framenearfly,1.224445e+00,3.183965e-01,3.370000e-01,6.630000e-01,2,8,728182
decc_flyany_frameany,6.369010e-06,3.405305e-01,2.925000e-01,7.075000e-01,2,8,3859374
decc_flyfemale_frameany,1.659590e-05,2.830558e-01,3.024000e-01,6.976000e-01,2,8,1859449
decc_flymale_frameany,-2.481883e-06,-1.237770e-01,6.014000e-01,3.986000e-01,2,8,1996134
dell2nose_flyany_frameany,1.031271e+01,2.161574e-01,3.715000e-01,6.285000e-01,2,8,3859536
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.034914e+01,6.340475e-01,1.856000e-01,8.144000e-01,2,8,1859527
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.027397e+01,-1.948473e-01,6.068000e-01,3.932000e-01,2,8,1996218
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.157497e+01,-1.354719e-01,5.542000e-01,4.458000e-01,2,8,3859536
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
dist2wall_flyany_framebackupstart,5.902811e+00,5.731728e-01,2.029000e-01,7.971000e-01,2,8,6113
dist2wall_flyany_framebodyturnstart,7.978405e+00,1.115094e+00,5.080000e-02,9.492000e-01,2,8,17184
dist2wall_flyany_framecrabwalkall,6.829193e+00,4.595283e-02,4.585000e-01,5.415000e-01,2,8,472515
dist2wall_flyany_framecrabwalkextreme,7.233748e+00,-9.322544e-01,9.255000e-01,7.450000e-02,2,8,13648
dist2wall_flyany_framejump,1.764713e+01,-2.523043e-01,6.390000e-01,3.610000e-01,2,8,9941
dist2wall_flyany_framejumpstart,1.587463e+01,-5.547662e-01,7.935000e-01,2.065000e-01,2,7,3352
dist2wall_flyany_framemove,8.918308e+00,-1.074911e-01,5.538000e-01,4.462000e-01,2,8,2341317
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,228
dist2wall_flyany_framepivottailstart,6.538466e+00,4.580227e-01,2.538000e-01,7.462000e-01,2,8,31403
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.554472e+01,4.303406e-01,2.563000e-01,7.437000e-01,2,8,1518219
dist2wall_flyany_frametouch,8.573882e+00,-3.176873e-01,6.626000e-01,3.374000e-01,2,8,95559
dist2wall_flyany_framewalk,8.854258e+00,3.019721e-02,4.657000e-01,5.343000e-01,2,8,1272405
dist2wall_flyany_framewinggrooming,2.140429e+01,1.218127e+00,4.680000e-02,9.532000e-01,2,8,309163
dist2wall_flyfemale_frameany,1.228268e+01,1.028776e-01,4.116000e-01,5.884000e-01,2,8,1859527
dist2wall_flymale_frameany,1.089586e+01,-3.281849e-01,6.657000e-01,3.343000e-01,2,8,1996218
dmax_wing_angle_flyany_frameany,7.546928e-03,4.515834e-01,1.513000e-01,8.487000e-01,2,8,3859374
dmax_wing_angle_flyany_framewingextension,-1.723755e-01,1.348421e+00,3.470000e-02,9.653000e-01,1,4,4596
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.098768e-03,8.724488e-01,7.890000e-02,9.211000e-01,2,8,1859449
dmax_wing_angle_flymale_frameany,5.683896e-03,-4.587285e-02,4.906000e-01,5.094000e-01,2,8,1996134
dmax_wing_area_flyany_frameany,-3.419834e-01,-5.462264e-01,8.076000e-01,1.924000e-01,2,8,3859374
dmax_wing_area_flyany_framewingextension,-6.050797e-01,-3.246450e-02,5.242000e-01,4.758000e-01,1,4,4596
dmax_wing_area_flyfemale_frameany,-3.460646e-01,-4.230890e-01,7.367000e-01,2.633000e-01,2,8,1859449
dmax_wing_area_flymale_frameany,-3.348813e-01,-4.119720e-01,7.393000e-01,2.607000e-01,2,8,1996134
dmin_wing_angle_flyany_frameany,-7.598469e-03,-4.535865e-01,8.491000e-01,1.509000e-01,2,8,3859374
dmin_wing_angle_flyany_framewingextension,-8.169586e-01,-7.288045e-01,8.358000e-01,1.642000e-01,1,4,4596
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.735268e-03,-8.443934e-01,9.150000e-01,8.500000e-02,2,8,1859449
dmin_wing_angle_flymale_frameany,-6.019280e-03,4.426958e-02,5.105000e-01,4.895000e-01,2,8,1996134
dmin_wing_area_flyany_frameany,3.421175e-01,5.468641e-01,1.923000e-01,8.077000e-01,2,8,3859374
dmin_wing_area_flyany_framewingextension,6.540469e-01,8.675141e-02,4.773000e-01,5.227000e-01,1,4,4596
dmin_wing_area_flyfemale_frameany,3.465366e-01,4.193315e-01,2.651000e-01,7.349000e-01,2,8,1859449
dmin_wing_area_flymale_frameany,3.346122e-01,4.136109e-01,2.602000e-01,7.398000e-01,2,8,1996134
dnose2ell_angle_30tomin30_flyany_frameany,1.082391e+01,6.166970e-02,4.592000e-01,5.408000e-01,2,8,3859536
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094457e+01,3.968433e-01,2.871000e-01,7.129000e-01,2,8,1859527
dnose2ell_angle_30tomin30_flymale_frameany,1.070721e+01,-2.281382e-01,6.281000e-01,3.719000e-01,2,8,1996218
dnose2ell_angle_min20to20_flyany_frameany,4.157978e+01,1.147429e-01,4.237000e-01,5.763000e-01,2,8,3859536
dnose2ell_angle_min20to20_flyfemale_frameany,3.925878e+01,-6.683361e-01,8.415000e-01,1.585000e-01,2,8,1859527
dnose2ell_angle_min20to20_flymale_frameany,4.377722e+01,6.665202e-01,1.670000e-01,8.330000e-01,2,8,1996218
dnose2ell_angle_min30to30_flyany_frameany,3.336579e+01,3.212797e-02,4.715000e-01,5.285000e-01,2,8,3859536
dnose2ell_angle_min30to30_flyfemale_frameany,3.169357e+01,-7.094653e-01,8.531000e-01,1.469000e-01,2,8,1859527
dnose2ell_angle_min30to30_flymale_frameany,3.494508e+01,5.838348e-01,1.952000e-01,8.048000e-01,2,8,1996218
dnose2ell_flyany_frameany,1.029246e+01,1.640035e-01,4.008000e-01,5.992000e-01,2,8,3859536
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
dnose2ell_flyany_framebackupstart,7.842498e+00,-2.015615e-01,6.059000e-01,3.941000e-01,2,8,6113
dnose2ell_flyany_framebodyturn,1.012113e+01,-6.305390e-01,8.088000e-01,1.912000e-01,2,8,42881
dnose2ell_flyany_framebodyturnstart,1.004610e+01,-5.575606e-01,7.835000e-01,2.165000e-01,2,8,17184
dnose2ell_flyany_framecrabwalkallstart,1.034389e+01,-1.289111e-02,5.055000e-01,4.945000e-01,2,8,46779
dnose2ell_flyany_framecrabwalkextreme,7.876543e+00,1.362953e+00,3.070000e-02,9.693000e-01,2,8,13648
dnose2ell_flyany_framecrabwalkextremestart,7.779180e+00,1.153781e+00,4.920000e-02,9.508000e-01,2,8,3638
dnose2ell_flyany_framejumpstart,1.015191e+01,-6.101279e-01,8.654000e-01,1.346000e-01,2,7,3372
dnose2ell_flyany_framenearwall,9.389341e+00,-1.805502e-01,6.057000e-01,3.943000e-01,2,8,3128616
dnose2ell_flyany_framepivotcenter,9.353334e+00,4.658069e-01,3.201000e-01,6.799000e-01,2,7,2992
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,228
dnose2ell_flyany_framepivottailstart,9.255322e+00,-9.730923e-02,5.287000e-01,4.713000e-01,2,8,31403
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.062689e+01,5.455397e-01,2.208000e-01,7.792000e-01,2,8,1518219
dnose2ell_flyany_frametouch,1.129470e+00,1.126648e+00,3.320000e-02,9.668000e-01,2,8,95559
dnose2ell_flyany_framewalk,1.111441e+01,7.796341e-02,4.549000e-01,5.451000e-01,2,8,1272405
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.329714e+01,1.066128e+00,6.470000e-02,9.353000e-01,2,8,309163
dnose2ell_flyfemale_frameany,1.036569e+01,3.966616e-01,2.845000e-01,7.155000e-01,2,8,1859527
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.021950e+01,-6.462317e-02,5.345000e-01,4.655000e-01,2,8,1996218
dnose2ell_flymale_framechase,1.841968e+00,8.332876e-02,4.059000e-01,5.941000e-01,2,8,14427
dnose2ell_flymale_framewingextension,3.122745e+00,6.102632e-03,4.108000e-01,5.892000e-01,1,4,4461
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.119691e+01,1.468527e-01,4.080000e-01,5.920000e-01,2,8,3859536
dnose2tail_flyany_framemove,1.096409e+01,-2.223774e-01,6.233000e-01,3.767000e-01,2,8,2341317
dnose2tail_flyfemale_frameany,1.125533e+01,3.110254e-01,3.275000e-01,6.725000e-01,2,8,1859527
dnose2tail_flymale_frameany,1.113799e+01,-2.469692e-02,5.100000e-01,4.900000e-01,2,8,1996218
dnwingsdetected_flyany_frameany,-7.040939e-05,-7.559300e-01,8.650000e-01,1.350000e-01,2,8,3859374
dnwingsdetected_flyfemale_frameany,2.052338e-04,-1.335552e-01,5.009000e-01,4.991000e-01,2,8,1859449
dnwingsdetected_flymale_frameany,-2.955209e-04,3.842484e-02,5.528000e-01,4.472000e-01,2,8,1996134
dphi_flyany_framemove,2.992653e-02,6.372604e-01,1.621000e-01,8.379000e-01,2,8,2341155
dphi_flyfemale_framemove,2.987423e-02,4.688033e-01,2.455000e-01,7.545000e-01,2,8,1122108
dphi_flymale_framemove,2.817352e-02,4.501153e-01,2.253000e-01,7.747000e-01,2,8,1217664
dtheta_flyany_frameany,1.075835e-02,1.506281e+00,1.330000e-02,9.867000e-01,2,8,3859374
dtheta_flyfemale_frameany,1.263161e-02,1.287673e+00,2.300000e-02,9.770000e-01,2,8,1859449
dtheta_flymale_frameany,9.082052e-03,1.011985e+00,5.780000e-02,9.422000e-01,2,8,1996134
du_cor_flyany_frameany,5.893423e+00,2.402997e-01,3.642000e-01,6.358000e-01,2,8,3859374
du_cor_flyfemale_frameany,5.871159e+00,7.543905e-01,1.404000e-01,8.596000e-01,2,8,1859449
du_cor_flymale_frameany,5.931843e+00,-2.291232e-01,6.424000e-01,3.576000e-01,2,8,1996134
du_ctr_flyany_frameany,6.242872e+00,2.319148e-01,3.679000e-01,6.321000e-01,2,8,3859374
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
du_ctr_flyany_framebackup,-7.900420e+00,-2.237044e-01,6.266000e-01,3.734000e-01,2,8,24153
du_ctr_flyany_framebodyturn,5.541897e+00,3.449206e-01,3.327000e-01,6.673000e-01,2,8,42881
du_ctr_flyany_framecrabwalkall,1.123187e+01,-1.272153e-01,5.952000e-01,4.048000e-01,2,8,472500
du_ctr_flyany_framecrabwalkextreme,1.191882e+00,1.263877e+00,3.400000e-02,9.660000e-01,2,8,13647
du_ctr_flyany_framejump,3.746393e+01,1.584135e+00,8.600000e-03,9.914000e-01,2,8,9941
du_ctr_flyany_framemove,1.020237e+01,-5.934496e-01,8.205000e-01,1.795000e-01,2,8,2341155
du_ctr_flyany_framenearfly,5.660422e+00,1.386501e-01,4.230000e-01,5.770000e-01,2,8,1386763
du_ctr_flyany_framenearwall,6.894389e+00,1.598143e-01,4.117000e-01,5.883000e-01,2,8,3128481
du_ctr_flyany_framenotnearfly_notnearwall,3.859032e+00,-1.911303e-01,6.038000e-01,3.962000e-01,2,8,631684
du_ctr_flyany_framepivotcenter,4.783695e-01,3.108619e-01,1.679000e-01,8.321000e-01,2,7,2992
du_ctr_flyany_framerighting,4.375416e+00,-1.692608e-01,6.365000e-01,3.635000e-01,2,8,7702
du_ctr_flyany_framestop,1.037269e-01,5.223947e-01,2.381000e-01,7.619000e-01,2,8,1518219
du_ctr_flyany_frametouch,2.035811e+00,-8.664538e-01,9.108000e-01,8.920000e-02,2,8,95559
du_ctr_flyany_framewalk,1.569961e+01,-2.631525e-01,6.702000e-01,3.298000e-01,2,8,1272393
du_ctr_flyany_framewingextension,7.411778e+00,3.235118e+00,6.000000e-04,9.994000e-01,1,4,4596
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.386887e-01,7.742695e-01,1.063000e-01,8.937000e-01,2,8,309157
du_ctr_flyfemale_frameany,6.234905e+00,7.413838e-01,1.453000e-01,8.547000e-01,2,8,1859449
du_ctr_flymale_frameany,6.268792e+00,-2.352577e-01,6.479000e-01,3.521000e-01,2,8,1996134
du_ctr_flymale_framechase,1.458949e+01,-8.001972e-02,5.995000e-01,4.005000e-01,2,8,14427
du_tail_flyany_frameany,6.241956e+00,2.316976e-01,3.676000e-01,6.324000e-01,2,8,3859374
du_tail_flyany_framepivottail,2.917446e-01,-6.689143e-01,8.600000e-01,1.400000e-01,2,8,123660
du_tail_flyfemale_frameany,6.234080e+00,7.417485e-01,1.450000e-01,8.550000e-01,2,8,1859449
du_tail_flymale_frameany,6.267864e+00,-2.357641e-01,6.482000e-01,3.518000e-01,2,8,1996134
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
duration_flyany_framebackup,1.279906e-01,-1.054619e+00,9.370000e-01,6.300000e-02,2,8,24153
duration_flyany_framebodyturn,8.205476e-02,-1.430456e+00,9.751000e-01,2.490000e-02,2,8,42881
duration_flyany_framechase,1.813395e-01,-1.336975e+00,9.895000e-01,1.050000e-02,2,8,15199
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.299531e-01,2.326961e+00,3.000000e-04,9.997000e-01,2,8,472515
duration_flyany_framecrabwalkextreme,1.186260e-01,-8.890565e-02,5.262000e-01,4.738000e-01,2,8,13648
duration_flyany_framejump,8.859165e-02,4.471088e-01,2.449000e-01,7.551000e-01,2,8,9941
duration_flyany_framemove,1.315004e+00,-5.987434e-01,7.993000e-01,2.007000e-01,2,8,2341317
duration_flyany_framepivotcenter,8.593872e-02,-4.616255e-01,8.009000e-01,1.991000e-01,2,7,2992
duration_flyany_framepivottail,1.294008e-01,-1.225913e+00,9.569000e-01,4.310000e-02,2,8,123660
duration_flyany_framerighting,4.419425e-01,4.268921e-01,2.497000e-01,7.503000e-01,2,8,7703
duration_flyany_framestop,8.390302e-01,-7.750406e-01,9.974000e-01,2.600000e-03,2,8,1518219
duration_flyany_frametouch,1.676403e-01,-1.527021e+00,9.992000e-01,8.000000e-04,2,8,95559
duration_flyany_framewalk,5.048607e-01,-1.700688e+00,9.954000e-01,4.600000e-03,2,8,1272405
duration_flyany_framewingextension,2.417517e-01,-1.379355e+00,9.697000e-01,3.030000e-02,1,4,4596
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.909313e+00,-4.738361e-01,7.650000e-01,2.350000e-01,2,8,309163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.335716e-01,-3.248859e-01,6.750000e-01,3.250000e-01,2,8,13085
duration_flyfemale_framebodyturn,8.295330e-02,-6.028020e-01,8.100000e-01,1.900000e-01,2,8,21240
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.861559e-01,2.224517e+00,1.100000e-03,9.989000e-01,2,8,195950
duration_flyfemale_framecrabwalkextreme,1.138860e-01,-7.522666e-01,8.650000e-01,1.350000e-01,2,8,5052
duration_flyfemale_framejump,9.141124e-02,8.948270e-01,8.190000e-02,9.181000e-01,2,8,6255
duration_flyfemale_framemove,1.241950e+00,-7.040993e-01,8.356000e-01,1.644000e-01,2,8,1122108
duration_flyfemale_framepivotcenter,8.701155e-02,-1.050027e-01,7.211000e-01,2.789000e-01,2,7,2367
duration_flyfemale_framepivottail,1.300792e-01,-6.979753e-01,8.387000e-01,1.613000e-01,2,8,57749
duration_flyfemale_framerighting,4.732342e-01,6.142410e-01,1.538000e-01,8.462000e-01,2,7,3269
duration_flyfemale_framestop,8.092727e-01,-1.202522e+00,9.991000e-01,9.000000e-04,2,8,737328
duration_flyfemale_frametouch,1.600130e-01,-8.785442e-01,9.288000e-01,7.120000e-02,2,8,38012
duration_flyfemale_framewalk,5.054014e-01,-1.187828e+00,9.671000e-01,3.290000e-02,2,8,622538
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.987486e+00,-6.010089e-01,8.018000e-01,1.982000e-01,2,8,160735
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
duration_flymale_framebackup,1.227482e-01,-1.422127e+00,9.826000e-01,1.740000e-02,2,8,11055
duration_flymale_framebodyturn,8.120041e-02,-1.953965e+00,9.942000e-01,5.800000e-03,2,8,21611
duration_flymale_framechase,2.432968e-01,-1.259262e+00,9.837000e-01,1.630000e-02,2,8,14427
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.702787e-01,1.781801e+00,6.800000e-03,9.932000e-01,2,8,276458
duration_flymale_framecrabwalkextreme,1.229347e-01,4.792939e-01,2.196000e-01,7.804000e-01,2,8,8564
duration_flymale_framejump,8.603426e-02,-1.398896e-01,6.503000e-01,3.497000e-01,2,8,3653
duration_flymale_framemove,1.380699e+00,-4.240628e-01,7.177000e-01,2.823000e-01,2,8,1217664
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.286991e-01,-1.660631e+00,9.885000e-01,1.150000e-02,2,8,65895
duration_flymale_framerighting,4.024486e-01,-8.662116e-02,5.215000e-01,4.785000e-01,2,8,4333
duration_flymale_framestop,8.624566e-01,-4.557796e-01,9.843000e-01,1.570000e-02,2,8,778470
duration_flymale_frametouch,1.744727e-01,-1.449608e+00,9.979000e-01,2.100000e-03,2,8,57478
duration_flymale_framewalk,5.025984e-01,-1.986665e+00,9.982000e-01,1.800000e-03,2,8,649669
duration_flymale_framewingextension,2.576392e-01,-1.424675e+00,9.687000e-01,3.130000e-02,1,4,4461
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.799036e+00,1.940018e-01,3.925000e-01,6.075000e-01,2,8,147694
dv_cor_flyany_frameany,7.883401e-02,1.933836e+00,2.100000e-03,9.979000e-01,2,8,3859374
dv_cor_flyfemale_frameany,6.024104e-02,1.080337e+00,5.480000e-02,9.452000e-01,2,8,1859449
dv_cor_flymale_frameany,9.916694e-02,1.617181e+00,1.090000e-02,9.891000e-01,2,8,1996134
dv_ctr_flyany_frameany,1.017849e-01,1.941586e+00,1.800000e-03,9.982000e-01,2,8,3859374
dv_ctr_flyfemale_frameany,7.281753e-02,9.909435e-01,7.220000e-02,9.278000e-01,2,8,1859449
dv_ctr_flymale_frameany,1.323135e-01,1.701878e+00,8.400000e-03,9.916000e-01,2,8,1996134
dv_tail_flyany_frameany,3.074053e-02,1.160752e+00,3.130000e-02,9.687000e-01,2,8,3859374
dv_tail_flyfemale_frameany,3.378120e-02,9.317737e-01,6.290000e-02,9.371000e-01,2,8,1859449
dv_tail_flymale_frameany,3.038420e-02,8.659680e-01,9.580000e-02,9.042000e-01,2,8,1996134
dwing_angle_diff_flyany_frameany,-5.154111e-05,-2.335742e-01,6.322000e-01,3.678000e-01,2,8,3859374
dwing_angle_diff_flyany_framewingextension,-9.893341e-01,2.790172e-01,4.028000e-01,5.972000e-01,1,4,4596
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.635000e-04,7.563100e-01,1.170000e-01,8.830000e-01,2,8,1859449
dwing_angle_diff_flymale_frameany,-3.353834e-04,-6.698687e-02,6.180000e-01,3.820000e-01,2,8,1996134
dwing_angle_imbalance_flyany_frameany,-8.054018e-01,-1.401271e+00,9.751000e-01,2.490000e-02,2,8,3859374
dwing_angle_imbalance_flyany_framewingextension,-1.985132e+00,-1.273597e+00,9.338000e-01,6.620000e-02,1,4,4596
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851486e+00,-2.570360e+00,9.982000e-01,1.800000e-03,2,8,309157
dwing_angle_imbalance_flyfemale_frameany,-6.644411e-01,-1.059606e+00,9.289000e-01,7.110000e-02,2,8,1859449
dwing_angle_imbalance_flymale_frameany,-9.360209e-01,-1.261845e+00,9.612000e-01,3.880000e-02,2,8,1996134
ecc_flyany_frameany,3.549966e-01,-5.321873e-01,7.929000e-01,2.071000e-01,2,8,3859536
ecc_flyfemale_frameany,3.541997e-01,-4.094676e-01,7.318000e-01,2.682000e-01,2,8,1859527
ecc_flymale_frameany,3.557409e-01,-5.594671e-01,8.050000e-01,1.950000e-01,2,8,1996218
fractime_flyany_frameattemptedcopulation,2.592199e-04,-5.931054e-01,8.917000e-01,1.083000e-01,2,8,3859536
fractime_flyany_framebackup,6.258365e-03,1.977648e+00,4.700000e-03,9.953000e-01,2,8,3859536
fractime_flyany_framebackup_nearfly,3.611567e-03,1.501140e+00,2.240000e-02,9.776000e-01,2,8,3859536
fractime_flyany_framebackup_nearwall,6.240512e-03,1.980324e+00,4.900000e-03,9.951000e-01,2,8,3859536
fractime_flyany_framebackup_notnearfly_notnearwall,1.528313e-05,3.183729e-01,2.275000e-01,7.725000e-01,2,8,3859536
fractime_flyany_framebodyturn,1.110527e-02,8.762197e-01,1.055000e-01,8.945000e-01,2,8,3859536
fractime_flyany_framebodyturn_nearfly,4.163981e-03,5.759360e-01,2.164000e-01,7.836000e-01,2,8,3859536
fractime_flyany_framebodyturn_nearwall,1.045800e-02,7.500719e-01,1.438000e-01,8.562000e-01,2,8,3859536
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.837352e-04,2.092903e+00,7.800000e-03,9.922000e-01,2,8,3859536
fractime_flyany_framechase,3.966480e-03,-8.852526e-01,9.448000e-01,5.520000e-02,2,8,3859536
fractime_flyany_framechase_notwingextension,3.373375e-03,-9.164629e-01,9.493000e-01,5.070000e-02,2,8,3859536
fractime_flyany_framecopulation,5.213927e-06,-1.306662e-01,4.697000e-01,5.303000e-01,2,8,3859536
fractime_flyany_framecrabwalkall,1.223528e-01,1.857167e+00,2.200000e-03,9.978000e-01,2,8,3859536
fractime_flyany_framecrabwalkall_nearfly,3.488128e-02,6.709823e-01,1.584000e-01,8.416000e-01,2,8,3859536
fractime_flyany_framecrabwalkall_nearwall,1.219212e-01,1.860824e+00,1.800000e-03,9.982000e-01,2,8,3859536
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.451981e-04,-4.537738e-01,8.099000e-01,1.901000e-01,2,8,3859536
fractime_flyany_framecrabwalkextreme,3.533290e-03,1.019166e+00,6.830000e-02,9.317000e-01,2,8,3859536
fractime_flyany_framecrabwalkextreme_nearfly,1.822247e-03,1.823136e-01,3.762000e-01,6.238000e-01,2,8,3859536
fractime_flyany_framecrabwalkextreme_nearwall,3.501954e-03,1.151956e+00,4.590000e-02,9.541000e-01,2,8,3859536
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.442429e-06,-7.458549e-01,8.958000e-01,1.042000e-01,2,8,3859536
fractime_flyany_framejump,2.574627e-03,1.283808e+00,5.080000e-02,9.492000e-01,2,8,3859536
fractime_flyany_framejump_nearfly,7.109026e-04,1.230579e+00,5.870000e-02,9.413000e-01,2,8,3859536
fractime_flyany_framejump_nearwall,1.327102e-03,1.454259e+00,3.480000e-02,9.652000e-01,2,8,3859536
fractime_flyany_framejump_notnearfly_notnearwall,1.091207e-03,1.092868e+00,7.430000e-02,9.257000e-01,2,8,3859536
fractime_flyany_framemove,6.064760e-01,1.095007e+00,4.670000e-02,9.533000e-01,2,8,3859536
fractime_flyany_framemove_nearfly,2.374892e-01,4.519119e-01,2.461000e-01,7.539000e-01,2,8,3859536
fractime_flyany_framemove_nearwall,5.634580e-01,1.248063e+00,2.620000e-02,9.738000e-01,2,8,3859536
