field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.244749e+00,9.402094e-01,237281
du_ctr_flymale_frameany,6.905288e+00,6.106297e-01,241679
du_ctr_flymale_framechase,1.198589e+01,-1.753449e+00,268
du_tail_flyany_frameany,6.574739e+00,8.316807e-01,479400
du_tail_flyany_framepivottail,5.162709e-01,5.215477e-01,10630
du_tail_flyfemale_frameany,6.246086e+00,9.438523e-01,237281
du_tail_flymale_frameany,6.908103e+00,6.146276e-01,241679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349668e-01,1.317561e+00,2339
duration_flyany_framebodyturn,7.996658e-02,-2.545583e+00,5077
duration_flyany_framechase,1.342364e-01,-1.377823e+00,378
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.863902e-01,2.814016e-01,46260
duration_flyany_framecrabwalkextreme,1.232683e-01,1.620531e+00,1121
duration_flyany_framejump,8.956706e-02,4.523124e-01,1604
duration_flyany_framemove,1.652071e+00,1.484827e+00,323289
duration_flyany_framepivotcenter,8.709706e-02,6.422992e-01,217
duration_flyany_framepivottail,1.207390e-01,-2.561130e+00,10630
duration_flyany_framerighting,3.613855e-01,-1.273921e+00,2156
duration_flyany_framestop,7.977635e-01,-4.993329e-01,156131
duration_flyany_frametouch,1.768031e-01,-4.725665e-01,8767
duration_flyany_framewalk,5.483972e-01,-1.742489e-01,178522
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.165775e+00,1.867011e+00,35140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404021e-01,1.734608e+00,1333
duration_flyfemale_framebodyturn,7.963854e-02,-2.494202e+00,2432
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495243e-01,2.635939e-01,17176
duration_flyfemale_framecrabwalkextreme,1.369514e-01,4.935800e+00,442
duration_flyfemale_framejump,9.027558e-02,4.442939e-01,1046
duration_flyfemale_framemove,1.421858e+00,4.845533e-01,160381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167664e-01,-2.727488e+00,4596
duration_flyfemale_framerighting,3.497611e-01,-1.721930e+00,1307
duration_flyfemale_framestop,6.740097e-01,-1.112396e+00,76900
duration_flyfemale_frametouch,1.807064e-01,7.243972e-01,4526
duration_flyfemale_framewalk,5.211005e-01,-1.431311e-01,85273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.177366e+00,3.563860e-01,16336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296141e-01,4.673990e-01,1006
duration_flymale_framebodyturn,8.032945e-02,-2.269234e+00,2639
duration_flymale_framechase,1.852184e-01,-1.241151e+00,268
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234009e-01,3.020483e-01,29083
duration_flymale_framecrabwalkextreme,1.100511e-01,-2.155463e+00,679
duration_flymale_framejump,8.932159e-02,3.296378e-01,551
duration_flymale_framemove,1.881938e+00,1.952068e+00,162822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246725e-01,-2.092240e+00,6034
duration_flymale_framerighting,3.729479e-01,-1.046208e-01,849
duration_flymale_framestop,9.167786e-01,-1.764901e-01,78857
duration_flymale_frametouch,1.730605e-01,-9.326875e-01,4241
duration_flymale_framewalk,5.743049e-01,-1.783405e-01,93246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.159269e+00,3.745233e+00,18804
dv_cor_flyany_frameany,-6.946347e-02,-8.092688e-01,479400
dv_cor_flyfemale_frameany,-3.948057e-02,-5.044922e-01,237281
dv_cor_flymale_frameany,-9.901063e-02,-6.168655e-01,241679
dv_ctr_flyany_frameany,-8.077826e-02,-7.065926e-01,479400
dv_ctr_flyfemale_frameany,-5.027639e-02,-4.713492e-01,237281
dv_ctr_flymale_frameany,-1.108489e-01,-5.117804e-01,241679
dv_tail_flyany_frameany,-3.545271e-02,-2.695233e-01,479400
dv_tail_flyfemale_frameany,-4.224660e-02,-5.260844e-01,237281
dv_tail_flymale_frameany,-2.907665e-02,7.148159e-02,241679
dwing_angle_diff_flyany_frameany,-2.265790e-04,-3.813014e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.567685e-05,-1.231123e+00,237281
dwing_angle_diff_flymale_frameany,-4.046016e-04,-2.001870e-01,241679
dwing_angle_imbalance_flyany_frameany,-7.266914e-01,1.669674e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663192e+00,-1.765530e-01,35140
dwing_angle_imbalance_flyfemale_frameany,-6.583783e-01,-7.027861e-01,237281
dwing_angle_imbalance_flymale_frameany,-7.941439e-01,7.272664e-01,241679
ecc_flyany_frameany,3.515485e-01,-1.966436e+00,479420
ecc_flyfemale_frameany,3.509468e-01,-1.953612e+00,237291
ecc_flymale_frameany,3.520586e-01,-1.750815e+00,241689
fractime_flyany_frameattemptedcopulation,5.840390e-05,-5.364261e-01,479420
fractime_flyany_framebackup,4.878812e-03,1.773558e-01,479420
fractime_flyany_framebackup_nearfly,2.571858e-03,-3.396552e-01,479420
fractime_flyany_framebackup_nearwall,4.707772e-03,6.335551e-03,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.647824e-04,1.017649e+01,479420
fractime_flyany_framebodyturn,1.058988e-02,1.774440e-01,479420
fractime_flyany_framebodyturn_nearfly,3.105836e-03,-1.433026e+00,479420
fractime_flyany_framebodyturn_nearwall,9.582412e-03,-2.066572e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.072254e-04,5.136147e+00,479420
fractime_flyany_framechase,7.967961e-04,-7.635788e-01,479420
fractime_flyany_framechase_notwingextension,7.738517e-04,-7.895016e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479420
fractime_flyany_framecrabwalkall,9.649159e-02,7.987188e-03,479420
fractime_flyany_framecrabwalkall_nearfly,2.288182e-02,-1.420292e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.412832e-02,-9.776200e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.879354e-03,4.049565e+00,479420
fractime_flyany_framecrabwalkextreme,2.338242e-03,-8.428444e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.120103e-03,-1.260630e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.154687e-03,-9.295768e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606107e-04,2.374226e+00,479420
fractime_flyany_framejump,3.345709e-03,2.483684e+00,479420
fractime_flyany_framejump_nearfly,5.923825e-04,7.232772e-01,479420
fractime_flyany_framejump_nearwall,1.024154e-03,7.219064e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.042051e-03,4.170825e+00,479420
fractime_flyany_framemove,6.743336e-01,2.250458e+00,479420
fractime_flyany_framemove_nearfly,2.083810e-01,-5.633003e-01,479420
fractime_flyany_framemove_nearwall,5.680176e-01,1.178641e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,9.105586e-02,4.247089e+00,479420
fractime_flyany_framenotanybehavior,2.229068e-01,2.382044e+00,479420
fractime_flyany_framepivotcenter,4.734888e-04,-6.202295e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.231864e-04,-1.310367e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.669893e-04,-4.777455e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585249e-04,-6.744646e-01,479420
fractime_flyany_framepivotcenter_stop,1.418381e-04,-5.145222e-01,479420
fractime_flyany_framepivottail,2.217263e-02,-2.069176e+00,479420
fractime_flyany_framepivottail_nearfly,7.986734e-03,-2.756169e+00,479420
fractime_flyany_framepivottail_nearwall,2.180343e-02,-2.099245e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.170498e-04,3.148661e+00,479420
fractime_flyany_framerighting,4.497101e-03,1.514223e+00,479420
fractime_flyany_framerighting_nearfly,1.009553e-03,5.665058e-01,479420
fractime_flyany_framerighting_nearwall,2.596888e-03,1.050037e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.551875e-03,2.346716e+00,479420
fractime_flyany_framestop,3.256664e-01,-2.250458e+00,479420
fractime_flyany_framestop_nearfly,7.796713e-02,-2.734997e+00,479420
fractime_flyany_framestop_nearwall,1.554837e-01,-2.785768e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.503442e-01,5.019684e-01,479420
fractime_flyany_framestop_notwinggrooming,2.530099e-01,-2.102553e+00,479420
fractime_flyany_frametouch,1.828668e-02,-1.219947e+00,479420
fractime_flyany_frametouch_notchase,1.803221e-02,-1.245224e+00,479420
fractime_flyany_framewalk,3.723708e-01,1.686772e+00,479420
fractime_flyany_framewalk_nearfly,9.487089e-02,-8.247651e-01,479420
fractime_flyany_framewalk_nearwall,3.122815e-01,7.247473e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.290142e-02,3.450045e+00,479420
fractime_flyany_framewingextension,1.355805e-04,-6.126697e-01,479420
fractime_flyany_framewingextension_nearfly,4.588878e-05,-6.184838e-01,479420
fractime_flyany_framewingextension_notchase,1.126361e-04,-6.596437e-01,479420
fractime_flyany_framewingextension_notnearfly,8.969171e-05,2.042403e-01,479420
fractime_flyany_framewingflick,7.717659e-05,-1.369403e+00,479420
fractime_flyany_framewingflick_nearfly,4.380293e-05,-1.094888e+00,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,-1.873062e+00,479420
fractime_flyany_framewinggrooming,7.329690e-02,-8.807245e-01,479420
fractime_flyany_framewinggrooming_nearfly,6.660131e-03,-2.754185e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.082350e-02,-2.541076e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.837679e-02,9.319297e-01,479420
fractime_flyfemale_firsthalf_framechase,4.275260e-04,-4.372505e-01,119291
fractime_flyfemale_firsthalf_frametouch,1.816566e-02,-1.197887e+00,119291
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,237281
fractime_flyfemale_framebackup,5.617812e-03,7.906178e-01,237281
fractime_flyfemale_framebodyturn,1.024945e-02,3.273292e-01,237281
fractime_flyfemale_framechase,4.804430e-04,-1.757093e-01,237281
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237281
fractime_flyfemale_framecrabwalkall,7.238675e-02,-7.055341e-01,237281
fractime_flyfemale_framecrabwalkextreme,1.862770e-03,-6.034855e-01,237281
fractime_flyfemale_framejump,4.408275e-03,2.703888e+00,237281
fractime_flyfemale_framemove,6.759117e-01,2.206276e+00,237281
fractime_flyfemale_framenotanybehavior,2.461428e-01,2.413556e+00,237281
fractime_flyfemale_framepivotcenter,7.164501e-04,-2.057699e-01,237281
fractime_flyfemale_framepivottail,1.936944e-02,-2.287571e+00,237281
fractime_flyfemale_framerighting,5.508237e-03,1.252490e+00,237281
fractime_flyfemale_framestop,3.240883e-01,-2.206276e+00,237281
fractime_flyfemale_frametouch,1.907443e-02,-3.236632e-01,237281
fractime_flyfemale_framewalk,3.593756e-01,1.618914e+00,237281
fractime_flyfemale_framewingextension,8.007384e-05,-2.351348e-01,237281
fractime_flyfemale_framewingflick,4.214412e-05,-2.147057e+00,237281
fractime_flyfemale_framewinggrooming,6.884664e-02,-1.491000e+00,237281
fractime_flyfemale_secondhalf_framechase,5.339436e-04,1.224703e-01,117990
fractime_flyfemale_secondhalf_frametouch,1.999322e-02,1.192629e+00,117990
fractime_flyfirsthalf_framebackup,4.497288e-03,-4.436361e-01,239700
fractime_flyfirsthalf_framebodyturn,1.141844e-02,2.834751e-01,239700
fractime_flyfirsthalf_framechase,4.839383e-04,-8.347116e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.731748e-02,2.610864e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.998331e-03,-1.269779e+00,239700
fractime_flyfirsthalf_framejump,3.959116e-03,3.055681e+00,239700
fractime_flyfirsthalf_framemove,6.535503e-01,1.540354e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.671256e-04,-1.061012e+00,239700
fractime_flyfirsthalf_framepivottail,2.350438e-02,-2.224690e+00,239700
fractime_flyfirsthalf_framerighting,4.196913e-03,9.246146e-01,239700
fractime_flyfirsthalf_framestop,3.464497e-01,-1.540354e+00,239700
fractime_flyfirsthalf_frametouch,1.740509e-02,-1.738315e+00,239700
fractime_flyfirsthalf_framewalk,3.660409e-01,1.294036e+00,239700
fractime_flyfirsthalf_framewingextension,9.595327e-05,-6.302674e-01,239700
fractime_flyfirsthalf_framewingflick,7.926575e-05,-1.436348e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.055486e-02,-7.362844e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,120301
fractime_flymale_firsthalf_framechase,5.403114e-04,-8.301593e-01,120301
fractime_flymale_firsthalf_frametouch,1.666653e-02,-1.533662e+00,120301
fractime_flymale_frameattemptedcopulation,1.158562e-04,-4.945147e-01,241679
fractime_flymale_framebackup,4.162546e-03,-5.262506e-01,241679
fractime_flymale_framebodyturn,1.093599e-02,9.844226e-03,241679
fractime_flymale_framechase,1.108909e-03,-7.714210e-01,241679
fractime_flymale_framechase_notwingextension,1.063394e-03,-7.993512e-01,241679
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241679
fractime_flymale_framecrabwalkall,1.203373e-01,4.898287e-01,241679
fractime_flymale_framecrabwalkextreme,2.809512e-03,-8.484946e-01,241679
fractime_flymale_framejump,2.296435e-03,1.597287e+00,241679
fractime_flymale_framemove,6.737118e-01,2.027696e+00,241679
fractime_flymale_framenotanybehavior,2.001994e-01,2.169031e+00,241679
fractime_flymale_framepivotcenter,2.358500e-04,-1.275489e+00,241679
fractime_flymale_framepivottail,2.496700e-02,-1.473581e+00,241679
fractime_flymale_framerighting,3.512924e-03,1.755954e+00,241679
fractime_flymale_framestop,3.262882e-01,-2.027696e+00,241679
fractime_flymale_frametouch,1.754807e-02,-1.249820e+00,241679
fractime_flymale_frametouch_notchase,1.716740e-02,-1.330933e+00,241679
fractime_flymale_framewalk,3.858258e-01,1.447714e+00,241679
fractime_flymale_framewingextension,1.903351e-04,-6.072612e-01,241679
fractime_flymale_framewingflick,1.117184e-04,-1.044381e+00,241679
fractime_flymale_framewinggrooming,7.780568e-02,1.430348e-01,241679
fractime_flymale_secondhalf_frameattemptedcopulation,2.300550e-04,-2.383770e-01,121710
fractime_flymale_secondhalf_framechase,1.667899e-03,-5.669618e-01,121710
fractime_flymale_secondhalf_frametouch,1.837154e-02,-6.583437e-01,121710
fractime_flysecondhalf_framebackup,5.260743e-03,7.818159e-01,239700
fractime_flysecondhalf_framebodyturn,9.762203e-03,7.150946e-02,239700
fractime_flysecondhalf_framechase,1.109720e-03,-5.459798e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.566959e-02,-2.346114e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.678348e-03,-3.983847e-01,239700
fractime_flysecondhalf_framejump,2.732582e-03,1.622469e+00,239700
fractime_flysecondhalf_framemove,6.950897e-01,2.779170e+00,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,-2.517615e-01,239700
fractime_flysecondhalf_framepivottail,2.084272e-02,-1.730244e+00,239700
fractime_flysecondhalf_framerighting,4.797664e-03,2.168421e+00,239700
fractime_flysecondhalf_framestop,3.049103e-01,-2.779170e+00,239700
fractime_flysecondhalf_frametouch,1.916980e-02,-2.841061e-01,239700
fractime_flysecondhalf_framewalk,3.787317e-01,1.955607e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-4.851796e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.065866e+00,239700
fractime_flysecondhalf_framewinggrooming,6.604506e-02,-9.283481e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.259561e+01,1.075538e+00,137278
magveldiff_nose2ell_flyany_frametouch,9.973286e+00,1.020748e+00,8767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197153e+01,9.157889e-01,70811
magveldiff_nose2ell_flyfemale_frametouch,9.170119e+00,4.818366e-01,4526
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.925824e+00,-3.339073e+00,268
magveldiff_nose2ell_flymale_framenearfly,1.321083e+01,1.159336e+00,66467
magveldiff_nose2ell_flymale_frametouch,1.076233e+01,1.338280e+00,4241
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.511243e+00,-2.164011e-01,479400
max_absdwing_angle_flyany_framechase,1.185611e+00,-1.144529e+00,378
max_absdwing_angle_flyany_framenearfly,1.273329e+00,-1.508683e+00,137278
max_absdwing_angle_flyany_frametouch,1.363022e+00,-1.286835e+00,8767
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105362e+00,-1.457624e+00,35140
max_absdwing_angle_flyfemale_frameany,1.416064e+00,-2.949199e-01,237281
max_absdwing_angle_flyfemale_framenearfly,1.221481e+00,-1.280874e+00,70811
max_absdwing_angle_flyfemale_frametouch,1.302723e+00,-1.158547e+00,4526
max_absdwing_angle_flymale_frameany,1.605683e+00,-5.557591e-02,241679
max_absdwing_angle_flymale_framechase,1.469235e+00,-5.313210e-01,268
max_absdwing_angle_flymale_framenearfly,1.324440e+00,-1.316995e+00,66467
max_absdwing_angle_flymale_frametouch,1.423311e+00,-1.072868e+00,4241
max_absdwing_area_flyany_frameany,2.953317e+00,-1.600427e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.186691e+00,-4.885519e-01,35140
max_absdwing_area_flyfemale_frameany,2.852069e+00,-2.366954e+00,237281
max_absdwing_area_flymale_frameany,3.055042e+00,-2.404395e-01,241679
max_dwing_angle_in_flyany_frameany,1.070029e+00,-1.913028e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.949013e-01,-1.004265e-01,237281
max_dwing_angle_in_flymale_frameany,1.144533e+00,-1.761381e-01,241679
max_dwing_angle_out_flyany_frameany,1.069803e+00,-1.955487e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.948556e-01,-1.068083e-01,237281
max_dwing_angle_out_flymale_frameany,1.144128e+00,-1.770019e-01,241679
max_wing_angle_flyany_frameany,8.575229e-02,-8.655789e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.178192e-02,-2.667990e-01,378
max_wing_angle_flyany_framenearfly,7.079778e-02,-1.393657e+00,137281
max_wing_angle_flyany_frametouch,7.653275e-02,-8.510663e-01,8767
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241806e-01,-2.121922e+00,35140
max_wing_angle_flyfemale_frameany,8.163793e-02,-1.581794e+00,237291
max_wing_angle_flyfemale_framenearfly,7.261745e-02,-1.697148e+00,70812
max_wing_angle_flyfemale_frametouch,8.193536e-02,-9.125576e-02,4526
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.987292e-02,-1.281815e-01,241689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.657381e-02,-1.528584e-01,268
max_wing_angle_flymale_framenearfly,6.903133e-02,-9.126899e-01,66469
max_wing_angle_flymale_frametouch,7.122918e-02,-9.567216e-01,4241
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.862482e-01,-1.049325e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.379865e-01,-7.389307e-01,35140
max_wing_area_flyfemale_frameany,9.179162e-01,-1.580616e+00,237291
max_wing_area_flymale_frameany,8.548852e-01,-2.282400e-01,241689
mean_wing_angle_flyany_frameany,2.348742e-02,-1.076308e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.005382e-02,-1.641500e+00,237291
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.688579e-02,-3.867688e-01,241689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.604277e-01,-8.249252e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.935407e-01,-6.912167e-01,35140
mean_wing_area_flyfemale_frameany,8.924327e-01,-1.219776e+00,237291
mean_wing_area_flymale_frameany,8.286897e-01,-2.311274e-01,241689
min_absdwing_angle_flyany_frameany,9.916207e-01,8.473891e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.423990e-01,1.469661e+00,237281
min_absdwing_angle_flymale_frameany,1.040117e+00,6.500923e-02,241679
min_absdwing_area_flyany_frameany,2.087511e+00,-1.730562e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065213e+00,-1.923922e+00,237281
min_absdwing_area_flymale_frameany,2.110489e+00,-9.784477e-01,241679
min_dwing_angle_in_flyany_frameany,-1.069803e+00,1.955487e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.948556e-01,1.068083e-01,237281
min_dwing_angle_in_flymale_frameany,-1.144128e+00,1.770019e-01,241679
min_dwing_angle_out_flyany_frameany,-1.070029e+00,1.913028e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.949013e-01,1.004265e-01,237281
min_dwing_angle_out_flymale_frameany,-1.144533e+00,1.761381e-01,241679
min_wing_angle_flyany_frameany,-3.877746e-02,-1.157413e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.153030e-02,-1.170628e+00,237291
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.610134e-02,-8.338453e-01,241689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.346072e-01,-5.854019e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.490950e-01,-5.261902e-01,35140
min_wing_area_flyfemale_frameany,8.669493e-01,-8.230947e-01,237291
min_wing_area_flymale_frameany,8.024943e-01,-2.278420e-01,241689
nflies_close_flyany_frameany,3.296358e-01,-2.113009e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.530450e-01,-2.049120e+00,565
nflies_close_flyany_framebodyturn,3.286621e-01,-2.944655e+00,5077
nflies_close_flyany_framebodyturnstart,3.328525e-01,-2.996590e+00,2089
nflies_close_flyany_framecrabwalkallstart,3.501148e-01,-2.296157e+00,5198
nflies_close_flyany_framecrabwalkextreme,6.568912e-01,-1.264272e+00,1121
nflies_close_flyany_framecrabwalkextremestart,5.936111e-01,-2.043715e+00,304
nflies_close_flyany_framejumpstart,2.067844e-01,-2.582798e+00,584
nflies_close_flyany_framenearwall,4.022631e-01,-2.104506e+00,346861
nflies_close_flyany_framepivotcenter,4.318547e-01,-7.870956e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.237262e-01,-2.375942e+00,2876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.699260e-01,-2.028544e+00,156131
nflies_close_flyany_frametouch,1.355221e+00,-2.470848e+00,8767
nflies_close_flyany_framewalk,2.948018e-01,-2.401234e+00,178522
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.072738e-01,-2.604313e+00,35140
nflies_close_flyfemale_frameany,3.865465e-01,-1.864971e+00,237291
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.743609e-01,-2.262591e+00,241689
nflies_close_flymale_framechase,1.366520e+00,4.188078e-01,268
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042178e+00,-1.441249e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369089e+00,-3.949464e+00,35140
nwingsdetected_flyfemale_frameany,1.027751e+00,-2.109625e+00,237291
nwingsdetected_flymale_frameany,1.056399e+00,-6.375182e-01,241689
phi_flyany_frameany,-2.770573e-02,-2.675344e+00,479420
phisideways_flyany_framemove,4.153890e-01,-1.321783e+00,323289
phisideways_flyfemale_framemove,4.183860e-01,-1.886488e+00,160391
phisideways_flymale_framemove,4.125989e-01,-7.092085e-01,162832
theta_mm_flyany_frameany,-2.920049e-02,-1.059292e+00,479420
velmag_ctr_flyany_frameany,8.161962e+00,8.021835e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.294999e+00,-2.933507e-02,2339
velmag_ctr_flyany_framebodyturn,1.024494e+01,-7.605253e-01,5077
velmag_ctr_flyany_framecrabwalkall,1.356713e+01,-3.841543e-01,46259
velmag_ctr_flyany_framecrabwalkextreme,7.047886e+00,-1.699241e+00,1121
velmag_ctr_flyany_framejump,4.952254e+01,-1.211131e-01,1604
velmag_ctr_flyany_framemove,1.180779e+01,-8.352560e-01,323269
velmag_ctr_flyany_framenearfly,7.704626e+00,8.197609e-01,137278
velmag_ctr_flyany_framenearwall,9.281927e+00,9.576544e-01,346846
velmag_ctr_flyany_framenotnearfly_notnearwall,5.587387e+00,9.216845e-01,115727
velmag_ctr_flyany_framepivotcenter,2.646664e+00,6.237548e-01,217
velmag_ctr_flyany_framepivottail,9.391550e+00,-7.997541e-01,10630
velmag_ctr_flyany_framerighting,1.691390e+01,1.038023e+00,2156
velmag_ctr_flyany_framestop,6.955721e-01,6.913320e-01,156131
velmag_ctr_flyany_frametouch,6.097092e+00,1.420815e+00,8767
