field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.277787e+00,-2.401659e+00,940
du_ctr_flyany_framestop,5.948496e-02,-4.270533e+00,245012
du_ctr_flyany_frametouch,1.269554e+00,-4.444458e+00,21606
du_ctr_flyany_framewalk,1.353389e+01,-3.134951e+00,127695
du_ctr_flyany_framewingextension,3.831336e+00,3.053551e-01,2944
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.918853e-02,-1.842178e+00,22177
du_ctr_flyfemale_frameany,4.536983e+00,-2.675377e+00,239143
du_ctr_flymale_frameany,4.539106e+00,-3.081989e+00,240277
du_ctr_flymale_framechase,1.134958e+01,-3.195599e+00,10694
du_tail_flyany_frameany,4.536779e+00,-3.125514e+00,479420
du_tail_flyany_framepivottail,5.788221e-01,-9.466067e-02,8311
du_tail_flyfemale_frameany,4.536076e+00,-2.675559e+00,239143
du_tail_flymale_frameany,4.537478e+00,-3.084080e+00,240277
duration_flyany_frameattemptedcopulation,9.745238e-01,1.005870e+00,536
duration_flyany_framebackup,1.170672e-01,-4.457292e+00,1070
duration_flyany_framebodyturn,8.436619e-02,1.307281e+00,3065
duration_flyany_framechase,2.859844e-01,2.213085e-01,10926
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.244636e-01,-3.949201e+00,26810
duration_flyany_framecrabwalkextreme,1.114877e-01,-2.012172e+00,746
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.282822e+00,-1.378359e+00,234428
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294370e-01,-2.063989e-02,8311
duration_flyany_framerighting,4.192402e-01,2.228469e-01,940
duration_flyany_framestop,1.345427e+00,5.357538e-01,245012
duration_flyany_frametouch,2.005120e-01,1.108286e+00,21606
duration_flyany_framewalk,5.605856e-01,-1.357864e+00,127697
duration_flyany_framewingextension,6.732416e-01,5.716539e+00,2944
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822677e+00,-8.133033e-01,22177
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226430e-01,-3.332396e+00,782
duration_flyfemale_framebodyturn,8.408671e-02,1.177391e+00,1788
duration_flyfemale_framechase,1.082517e-01,-8.668911e-02,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.946192e-01,-5.112823e+00,12532
duration_flyfemale_framecrabwalkextreme,1.047680e-01,-2.528312e+00,225
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.215581e+00,-1.694678e+00,123245
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236349e-01,-7.183116e-01,4701
duration_flyfemale_framerighting,4.613367e-01,5.463021e-01,884
duration_flyfemale_framestop,1.163088e+00,3.110899e-01,115898
duration_flyfemale_frametouch,1.734109e-01,5.247232e-01,6557
duration_flyfemale_framewalk,5.190428e-01,-1.882036e+00,65577
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.802820e+00,-1.409033e+00,13504
duration_flymale_frameattemptedcopulation,9.745238e-01,8.850293e-01,536
duration_flymale_framebackup,1.100218e-01,-4.625967e+00,288
duration_flymale_framebodyturn,8.462050e-02,1.260401e+00,1274
duration_flymale_framechase,4.282512e-01,6.037530e-01,10694
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.541623e-01,-2.483453e+00,14278
duration_flymale_framecrabwalkextreme,1.182250e-01,-7.210451e-01,521
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.350521e+00,-8.048924e-01,111163
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352197e-01,7.757143e-01,3610
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.527013e+00,4.711628e-01,129114
duration_flymale_frametouch,2.276667e-01,1.286293e+00,15046
duration_flymale_framewalk,6.018370e-01,-7.219126e-01,62118
duration_flymale_framewingextension,6.732416e-01,4.744823e+00,2944
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843202e+00,8.174825e-01,8673
dv_cor_flyany_frameany,-5.431710e-02,-9.274221e-01,479420
dv_cor_flyfemale_frameany,-9.960367e-02,-1.702068e+00,239143
dv_cor_flymale_frameany,-9.244271e-03,1.605435e-01,240277
dv_ctr_flyany_frameany,-6.872782e-02,-9.418357e-01,479420
dv_ctr_flyfemale_frameany,-1.383300e-01,-1.768977e+00,239143
dv_ctr_flymale_frameany,5.458156e-04,2.569459e-01,240277
dv_tail_flyany_frameany,2.737660e-02,1.085119e+00,479420
dv_tail_flyfemale_frameany,1.457538e-02,4.747419e-01,239143
dv_tail_flymale_frameany,4.011740e-02,1.099854e+00,240277
dwing_angle_diff_flyany_frameany,-7.410441e-21,7.696630e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.387132e+00,-5.696884e-01,2944
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.714006e-19,-4.798239e-01,239143
dwing_angle_diff_flymale_frameany,-3.585583e-19,9.815446e-01,240277
dwing_angle_imbalance_flyany_frameany,-5.721644e-01,2.949004e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.858989e+00,-7.604769e-01,2944
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.983581e+00,-3.374718e+00,22177
dwing_angle_imbalance_flyfemale_frameany,-5.251614e-01,1.626995e+00,239143
dwing_angle_imbalance_flymale_frameany,-6.189455e-01,3.261862e+00,240277
ecc_flyany_frameany,3.446325e-01,-7.260296e-01,479440
ecc_flyfemale_frameany,3.400691e-01,-2.348870e+00,239153
ecc_flymale_frameany,3.491744e-01,6.480733e-01,240287
fractime_flyany_frameattemptedcopulation,1.117971e-03,9.302769e-01,479440
fractime_flyany_framebackup,2.235942e-03,-2.478642e+00,479440
fractime_flyany_framebackup_nearfly,1.245203e-03,-2.407237e+00,479440
fractime_flyany_framebackup_nearwall,2.190055e-03,-2.515323e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,6.392875e-03,-2.069443e+00,479440
fractime_flyany_framebodyturn_nearfly,3.299683e-03,-6.612317e-01,479440
fractime_flyany_framebodyturn_nearwall,5.952778e-03,-2.087235e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336059e-04,-1.025539e+00,479440
fractime_flyany_framechase,2.279117e-02,1.737476e+00,479440
fractime_flyany_framechase_notwingextension,2.157309e-02,2.080927e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,5.591941e-02,-3.589509e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.339813e-02,-1.558492e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.263015e-02,-3.719142e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.677958e-04,1.234954e+00,479440
fractime_flyany_framecrabwalkextreme,1.578925e-03,-2.042451e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.230602e-03,-1.157040e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.401635e-03,-2.201324e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,2.231770e-04,-2.568075e+00,479440
fractime_flyany_framejump_nearfly,6.883030e-05,-2.456430e+00,479440
fractime_flyany_framejump_nearwall,1.209745e-04,-1.951254e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.134490e-05,-2.935905e+00,479440
fractime_flyany_framemove,4.889621e-01,-2.225386e+00,479440
fractime_flyany_framemove_nearfly,2.537252e-01,7.611555e-01,479440
fractime_flyany_framemove_nearwall,4.164671e-01,-2.762755e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.809236e-02,-6.703975e-01,479440
fractime_flyany_framenotanybehavior,1.497122e-01,-4.081284e-01,479440
fractime_flyany_framepivotcenter,3.754380e-04,-1.058076e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,-4.699459e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.419489e-04,-9.896388e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.224316e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-2.096879e+00,479440
fractime_flyany_framepivottail,1.733481e-02,-1.936919e+00,479440
fractime_flyany_framepivottail_nearfly,8.918739e-03,-1.228320e+00,479440
fractime_flyany_framepivottail_nearwall,1.688011e-02,-2.015155e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-7.039367e-01,479440
fractime_flyany_framerighting,1.968964e-03,-7.234261e-01,479440
fractime_flyany_framerighting_nearfly,8.363925e-04,4.955072e-02,479440
fractime_flyany_framerighting_nearwall,1.439179e-03,-6.173375e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.587519e-04,-1.031867e+00,479440
fractime_flyany_framestop,5.110379e-01,2.225386e+00,479440
fractime_flyany_framestop_nearfly,2.256841e-01,4.000653e+00,479440
fractime_flyany_framestop_nearwall,3.217566e-01,1.929760e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.286146e-01,-1.376974e-01,479440
fractime_flyany_framestop_notwinggrooming,4.651948e-01,3.268539e+00,479440
fractime_flyany_frametouch,4.506508e-02,2.427603e+00,479440
fractime_flyany_frametouch_notchase,4.172159e-02,3.057488e+00,479440
fractime_flyany_framewalk,2.663462e-01,-2.710381e+00,479440
fractime_flyany_framewalk_nearfly,1.155348e-01,-2.410925e-01,479440
fractime_flyany_framewalk_nearwall,2.276156e-01,-3.163480e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.427415e-02,-4.080235e-01,479440
fractime_flyany_framewingextension,6.159269e-03,1.013673e+00,479440
fractime_flyany_framewingextension_nearfly,6.150926e-03,1.068144e+00,479440
fractime_flyany_framewingextension_notchase,4.941181e-03,1.906381e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.838491e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-1.392380e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-1.085505e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-2.041461e+00,479440
fractime_flyany_framewinggrooming,4.625605e-02,-2.991979e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.122977e-02,-1.599379e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.017228e-02,-2.613249e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.894210e-02,-2.180174e+00,479440
fractime_flyfemale_firsthalf_framechase,1.441828e-03,5.336399e-01,119293
fractime_flyfemale_firsthalf_frametouch,3.198847e-02,1.933784e+00,119293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239143
fractime_flyfemale_framebackup,3.270010e-03,-1.286457e+00,239143
fractime_flyfemale_framebodyturn,7.476698e-03,-1.115512e+00,239143
fractime_flyfemale_framechase,9.743124e-04,3.879255e-01,239143
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239143
fractime_flyfemale_framecrabwalkall,5.240379e-02,-3.056302e+00,239143
fractime_flyfemale_framecrabwalkextreme,9.659492e-04,-2.250604e+00,239143
fractime_flyfemale_framejump,3.052567e-04,-2.190550e+00,239143
fractime_flyfemale_framemove,5.153611e-01,-1.393251e+00,239143
fractime_flyfemale_framenotanybehavior,1.776636e-01,1.766037e-01,239143
fractime_flyfemale_framepivotcenter,5.059734e-04,-7.384828e-01,239143
fractime_flyfemale_framepivottail,1.965769e-02,-6.214371e-01,239143
fractime_flyfemale_framerighting,3.696533e-03,8.637238e-02,239143
fractime_flyfemale_framestop,4.846389e-01,1.393251e+00,239143
fractime_flyfemale_frametouch,2.741874e-02,2.316624e+00,239143
fractime_flyfemale_framewalk,2.742167e-01,-2.093314e+00,239143
fractime_flyfemale_framewingextension,2.508959e-05,-4.255913e-01,239143
fractime_flyfemale_framewingflick,6.272398e-05,-4.134622e-03,239143
fractime_flyfemale_framewinggrooming,5.646831e-02,-2.112810e+00,239143
fractime_flyfemale_secondhalf_framechase,5.089695e-04,-2.855692e-02,119850
fractime_flyfemale_secondhalf_frametouch,2.287025e-02,2.532844e+00,119850
fractime_flyfirsthalf_framebackup,2.081595e-03,-2.682142e+00,239720
fractime_flyfirsthalf_framebodyturn,6.286501e-03,-2.696259e+00,239720
fractime_flyfirsthalf_framechase,2.233439e-02,9.343622e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.901051e-02,-3.201057e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.735358e-03,-1.711146e+00,239720
fractime_flyfirsthalf_framejump,1.960621e-04,-2.663382e+00,239720
fractime_flyfirsthalf_framemove,5.214167e-01,-1.958216e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-9.889204e-01,239720
fractime_flyfirsthalf_framepivottail,1.953112e-02,-1.886852e+00,239720
fractime_flyfirsthalf_framerighting,2.982646e-03,-7.059184e-02,239720
fractime_flyfirsthalf_framestop,4.785833e-01,1.958216e+00,239720
fractime_flyfirsthalf_frametouch,4.708410e-02,1.452598e+00,239720
fractime_flyfirsthalf_framewalk,2.775989e-01,-2.754035e+00,239720
fractime_flyfirsthalf_framewingextension,6.565994e-03,7.193588e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.407892e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.534457e-02,-3.183711e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.839895e-03,1.079177e+00,120427
fractime_flymale_firsthalf_framechase,4.303022e-02,9.411468e-01,120427
fractime_flymale_firsthalf_frametouch,6.203758e-02,9.947431e-01,120427
fractime_flymale_frameattemptedcopulation,2.230759e-03,9.719547e-01,240277
fractime_flymale_framebackup,1.206940e-03,-3.269884e+00,240277
fractime_flymale_framebodyturn,5.314699e-03,-2.544823e+00,240277
fractime_flymale_framechase,4.450696e-02,1.813820e+00,240277
fractime_flymale_framechase_notwingextension,4.207644e-02,2.164704e+00,240277
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240277
fractime_flymale_framecrabwalkall,5.942308e-02,-3.268178e+00,240277
fractime_flymale_framecrabwalkextreme,2.189140e-03,-1.620499e+00,240277
fractime_flymale_framejump,1.415033e-04,-2.528068e+00,240277
fractime_flymale_framemove,4.626452e-01,-2.872121e+00,240277
fractime_flymale_framenotanybehavior,1.218302e-01,-1.064939e+00,240277
fractime_flymale_framepivotcenter,2.455499e-04,-1.475397e+00,240277
fractime_flymale_framepivottail,1.502433e-02,-2.959910e+00,240277
fractime_flymale_framerighting,2.497118e-04,-2.101822e+00,240277
fractime_flymale_framestop,5.373548e-01,2.872121e+00,240277
fractime_flymale_frametouch,6.263188e-02,2.037563e+00,240277
fractime_flymale_frametouch_notchase,5.614353e-02,2.713251e+00,240277
fractime_flymale_framewalk,2.585266e-01,-2.833382e+00,240277
fractime_flymale_framewingextension,1.226501e-02,1.109416e+00,240277
fractime_flymale_framewingflick,2.497118e-05,-1.633180e+00,240277
fractime_flymale_framewinggrooming,3.609584e-02,-3.010550e+00,240277
fractime_flymale_secondhalf_frameattemptedcopulation,1.618690e-03,6.670435e-01,119850
fractime_flymale_secondhalf_framechase,4.599082e-02,2.889565e+00,119850
fractime_flymale_secondhalf_frametouch,6.322904e-02,3.293306e+00,119850
fractime_flysecondhalf_framebackup,2.390488e-03,-2.015886e+00,239700
fractime_flysecondhalf_framebodyturn,6.499791e-03,-1.361421e+00,239700
fractime_flysecondhalf_framechase,2.324990e-02,2.707578e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.283271e-02,-3.692951e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.422612e-03,-2.235777e+00,239700
fractime_flysecondhalf_framejump,2.503129e-04,-2.200547e+00,239700
fractime_flysecondhalf_framemove,4.564622e-01,-2.346729e+00,239700
fractime_flysecondhalf_framepivotcenter,4.088444e-04,-1.042794e+00,239700
fractime_flysecondhalf_framepivottail,1.513976e-02,-1.824529e+00,239700
fractime_flysecondhalf_framerighting,9.553609e-04,-1.510069e+00,239700
fractime_flysecondhalf_framestop,5.435378e-01,2.346729e+00,239700
fractime_flysecondhalf_frametouch,4.304965e-02,3.487266e+00,239700
fractime_flysecondhalf_framewalk,2.551064e-01,-2.525824e+00,239700
fractime_flysecondhalf_framewingextension,5.753025e-03,1.251426e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.149176e+00,239700
fractime_flysecondhalf_framewinggrooming,4.717146e-02,-2.443206e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.836076e+00,-3.543571e+00,229836
magveldiff_nose2ell_flyany_frametouch,6.121232e+00,-4.478546e+00,21606
magveldiff_nose2ell_flyfemale_framechase,8.659736e+00,-6.100744e-01,232
magveldiff_nose2ell_flyfemale_framenearfly,8.215807e+00,-2.841997e+00,113962
magveldiff_nose2ell_flyfemale_frametouch,6.478489e+00,-3.408994e+00,6557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.956717e+00,-2.068656e+00,10694
magveldiff_nose2ell_flymale_framenearfly,7.460304e+00,-4.042805e+00,115874
magveldiff_nose2ell_flymale_frametouch,5.763612e+00,-4.886592e+00,15046
magveldiff_nose2ell_flymale_framewingextension,4.467735e+00,-1.671762e+00,2944
max_absdwing_angle_flyany_frameany,1.241439e+00,-3.743877e+00,479420
max_absdwing_angle_flyany_framechase,1.354123e+00,-7.374352e-01,10926
max_absdwing_angle_flyany_framenearfly,1.195111e+00,-3.445640e+00,229836
max_absdwing_angle_flyany_frametouch,1.199710e+00,-3.292525e+00,21606
max_absdwing_angle_flyany_framewingextension,4.521185e+00,-1.122456e+00,2944
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457152e+00,7.179693e-01,22177
max_absdwing_angle_flyfemale_frameany,1.280927e+00,-1.987675e+00,239143
max_absdwing_angle_flyfemale_framenearfly,1.236230e+00,-1.500346e+00,113962
max_absdwing_angle_flyfemale_frametouch,1.073968e+00,-2.952192e+00,6557
max_absdwing_angle_flymale_frameany,1.202137e+00,-4.214313e+00,240277
max_absdwing_angle_flymale_framechase,1.609979e+00,-5.479447e-01,10694
max_absdwing_angle_flymale_framenearfly,1.154051e+00,-4.270518e+00,115874
max_absdwing_angle_flymale_frametouch,1.325740e+00,-2.801059e+00,15046
max_absdwing_area_flyany_frameany,3.158578e+00,-2.343189e+00,479420
max_absdwing_area_flyany_framewingextension,5.031520e+00,-2.273922e+00,2944
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.261800e+00,2.734746e+00,22177
max_absdwing_area_flyfemale_frameany,3.698017e+00,1.888398e-01,239143
max_absdwing_area_flymale_frameany,2.621684e+00,-4.120065e+00,240277
max_dwing_angle_in_flyany_frameany,9.293965e-01,-4.092383e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.945937e+00,-7.215230e-01,2944
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.231598e-01,-2.058866e+00,239143
max_dwing_angle_in_flymale_frameany,9.356038e-01,-4.846269e+00,240277
max_dwing_angle_out_flyany_frameany,9.293965e-01,-4.091607e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.558805e+00,-1.840663e+00,2944
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.231598e-01,-2.058506e+00,239143
max_dwing_angle_out_flymale_frameany,9.356038e-01,-4.840994e+00,240277
max_wing_angle_flyany_frameany,8.110723e-02,-2.999547e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.989638e-01,-1.340738e+00,536
max_wing_angle_flyany_framechase,7.217265e-02,-1.350711e+00,10926
max_wing_angle_flyany_framenearfly,8.240042e-02,-1.740391e+00,229848
max_wing_angle_flyany_frametouch,9.172557e-02,-1.179986e+00,21606
max_wing_angle_flyany_framewingextension,8.133076e-01,2.588830e+00,2944
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.980721e-01,-5.089396e+00,22177
max_wing_angle_flyfemale_frameany,8.889462e-02,-1.903751e+00,239153
max_wing_angle_flyfemale_framenearfly,8.981876e-02,-6.010572e-01,113967
max_wing_angle_flyfemale_frametouch,7.417862e-02,-2.464617e+00,6557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.335660e-02,-2.966276e+00,240287
max_wing_angle_flymale_frameattemptedcopulation,2.989638e-01,-1.450326e+00,536
max_wing_angle_flymale_framechase,7.842169e-02,-1.087469e+00,10694
max_wing_angle_flymale_framenearfly,7.499073e-02,-2.067594e+00,115881
max_wing_angle_flymale_frametouch,1.092387e-01,-5.257810e-01,15046
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.096154e+00,3.970920e+00,479440
max_wing_area_flyany_framewingextension,1.282221e+00,1.585285e-01,2944
max_wing_area_flyany_framewinggrooming,9.007113e-01,-5.726469e-01,22177
max_wing_area_flyfemale_frameany,1.153945e+00,3.254959e+00,239153
max_wing_area_flymale_frameany,1.038636e+00,4.076782e+00,240287
mean_wing_angle_flyany_frameany,1.827942e-02,-3.082979e+00,479440
mean_wing_angle_flyany_framewingextension,4.381940e-01,2.179504e+00,2944
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.039449e-02,-2.209794e+00,239153
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.617432e-02,-2.885827e+00,240287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066217e+00,4.387594e+00,479440
mean_wing_area_flyany_framewingextension,9.694552e-01,3.250031e-02,2944
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.771384e-01,1.556605e+00,22177
mean_wing_area_flyfemale_frameany,1.111254e+00,3.504434e+00,239153
mean_wing_area_flymale_frameany,1.021394e+00,4.642623e+00,240287
min_absdwing_angle_flyany_frameany,8.545881e-01,-3.438258e+00,479420
min_absdwing_angle_flyany_framewingextension,1.310679e+00,-1.383822e+00,2944
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.421256e-01,-9.803170e-01,239143
min_absdwing_angle_flymale_frameany,8.669918e-01,-5.003245e+00,240277
min_absdwing_area_flyany_frameany,2.097844e+00,-2.267018e+00,479420
min_absdwing_area_flyany_framewingextension,1.949933e+00,-1.995956e+00,2944
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247121e+00,2.641899e-01,239143
min_absdwing_area_flymale_frameany,1.949271e+00,-4.091887e+00,240277
min_dwing_angle_in_flyany_frameany,-9.293965e-01,4.091607e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.558805e+00,1.840663e+00,2944
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.231598e-01,2.058506e+00,239143
min_dwing_angle_in_flymale_frameany,-9.356038e-01,4.840994e+00,240277
min_dwing_angle_out_flyany_frameany,-9.293965e-01,4.092383e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.945937e+00,7.215230e-01,2944
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.231598e-01,2.058866e+00,239143
min_dwing_angle_out_flymale_frameany,-9.356038e-01,4.846269e+00,240277
min_wing_angle_flyany_frameany,-4.454840e-02,-2.331855e+00,479440
min_wing_angle_flyany_framewingextension,6.308044e-02,-6.999220e-01,2944
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.810564e-02,-1.969072e+00,239153
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.100795e-02,-2.025401e+00,240287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.036281e+00,4.690029e+00,479440
min_wing_area_flyany_framewingextension,6.566895e-01,-1.614694e-01,2944
min_wing_area_flyany_framewinggrooming,4.535655e-01,4.806266e+00,22177
min_wing_area_flyfemale_frameany,1.068563e+00,3.641876e+00,239153
min_wing_area_flymale_frameany,1.004151e+00,5.064670e+00,240287
nflies_close_flyany_frameany,6.347676e-01,2.892754e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.168173e+00,-7.629235e-01,536
nflies_close_flyany_framebackupstart,8.187050e-01,4.713173e-01,302
nflies_close_flyany_framebodyturn,7.089302e-01,4.275702e+00,3065
nflies_close_flyany_framebodyturnstart,7.143924e-01,4.093758e+00,1186
nflies_close_flyany_framecrabwalkallstart,7.621634e-01,4.456475e+00,3776
nflies_close_flyany_framecrabwalkextreme,1.009794e+00,2.437176e+00,746
nflies_close_flyany_framecrabwalkextremestart,1.007607e+00,2.550877e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.149275e-01,3.056001e+00,353934
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.458922e-01,2.171312e+00,2115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.602535e-01,2.535293e+00,245012
nflies_close_flyany_frametouch,1.619312e+00,2.101345e-01,21606
nflies_close_flyany_framewalk,6.065607e-01,3.534349e+00,127697
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.208536e-01,1.518978e+00,22177
nflies_close_flyfemale_frameany,7.060250e-01,2.902866e+00,239153
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.638466e-01,2.664783e+00,240287
nflies_close_flymale_framechase,1.376959e+00,1.184350e+00,10694
nflies_close_flymale_framewingextension,1.246823e+00,1.300182e+00,2944
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044431e+00,-2.367403e+00,479440
nwingsdetected_flyany_framewingextension,1.934992e+00,-1.001446e+00,2944
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410987e+00,-3.086600e+00,22177
nwingsdetected_flyfemale_frameany,1.045155e+00,-1.265758e+00,239153
nwingsdetected_flymale_frameany,1.043710e+00,-2.454798e+00,240287
phi_flyany_frameany,-1.660133e-02,-1.799375e+00,479440
phisideways_flyany_framemove,4.068615e-01,-3.454956e-01,234428
phisideways_flyfemale_framemove,4.244908e-01,6.397087e-01,123255
phisideways_flymale_framemove,3.893251e-01,-8.911697e-01,111173
theta_mm_flyany_frameany,-1.219317e-01,-4.707128e+00,479440
velmag_ctr_flyany_frameany,5.641002e+00,-3.372897e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.699004e+00,-1.016271e+00,536
velmag_ctr_flyany_framebackup,7.821424e+00,-5.132642e-01,1070
velmag_ctr_flyany_framebodyturn,9.183213e+00,-2.625715e+00,3065
