field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.421206e+00,9.763550e-02,215341
du_ctr_flymale_frameany,7.344045e+00,1.559238e+00,239766
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.432795e+00,1.028390e+00,455449
du_tail_flyany_framepivottail,1.325049e-01,-1.784437e+00,18376
du_tail_flyfemale_frameany,5.424201e+00,1.040565e-01,215341
du_tail_flymale_frameany,7.347138e+00,1.564741e+00,239766
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215751e-01,-3.032500e+00,3419
duration_flyany_framebodyturn,8.232676e-02,-1.618214e+00,6246
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556288e-01,-1.506044e+00,38055
duration_flyany_framecrabwalkextreme,1.016686e-01,-5.117810e+00,1065
duration_flyany_framejump,7.947459e-02,-2.467077e+00,1286
duration_flyany_framemove,1.206644e+00,-1.439701e+00,315660
duration_flyany_framepivotcenter,9.243768e-02,1.184609e+00,2194
duration_flyany_framepivottail,1.268887e-01,-2.338874e+00,18376
duration_flyany_framerighting,3.307022e-01,-2.251730e+00,3580
duration_flyany_framestop,5.272534e-01,-1.710094e+00,139808
duration_flyany_frametouch,1.528157e-01,-2.533135e+00,9078
duration_flyany_framewalk,4.344696e-01,-2.963840e+00,138573
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.664148e+00,-3.845094e+00,25263
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261467e-01,-2.085306e+00,1558
duration_flyfemale_framebodyturn,8.339638e-02,-5.439111e-01,2977
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197241e-01,-2.717760e+00,14776
duration_flyfemale_framecrabwalkextreme,1.023742e-01,-3.622397e+00,428
duration_flyfemale_framejump,8.024519e-02,-2.922441e+00,439
duration_flyfemale_framemove,1.120539e+00,-1.567948e+00,146335
duration_flyfemale_framepivotcenter,9.425965e-02,1.780412e+00,1592
duration_flyfemale_framepivottail,1.255339e-01,-2.099893e+00,7094
duration_flyfemale_framerighting,3.625098e-01,-1.524599e+00,2492
duration_flyfemale_framestop,5.229203e-01,-2.074996e+00,69006
duration_flyfemale_frametouch,1.585035e-01,-9.512666e-01,4302
duration_flyfemale_framewalk,4.099147e-01,-3.017042e+00,59958
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.880724e+00,-2.227875e+00,15329
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175551e-01,-2.985035e+00,1859
duration_flymale_framebodyturn,8.137362e-02,-2.286214e+00,3267
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.875775e-01,-7.204260e-01,23278
duration_flymale_framecrabwalkextreme,1.010047e-01,-4.256809e+00,637
duration_flymale_framejump,7.913561e-02,-1.878495e+00,843
duration_flymale_framemove,1.285821e+00,-1.067500e+00,169169
duration_flymale_framepivotcenter,9.077569e-02,-2.366975e-01,599
duration_flymale_framepivottail,1.282103e-01,-2.324182e+00,11280
duration_flymale_framerighting,2.919517e-01,-2.036475e+00,1083
duration_flymale_framestop,5.314425e-01,-1.150770e+00,70597
duration_flymale_frametouch,1.474098e-01,-2.698139e+00,4759
duration_flymale_framewalk,4.559459e-01,-2.626282e+00,78608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.411072e+00,-3.924582e+00,9783
dv_cor_flyany_frameany,4.058366e-02,1.223413e+00,455449
dv_cor_flyfemale_frameany,-1.977327e-02,-2.781352e-01,215341
dv_cor_flymale_frameany,9.529905e-02,1.696816e+00,239766
dv_ctr_flyany_frameany,5.129015e-02,1.192673e+00,455449
dv_ctr_flyfemale_frameany,-3.627395e-02,-4.093014e-01,215341
dv_ctr_flymale_frameany,1.304042e-01,1.805100e+00,239766
dv_tail_flyany_frameany,-3.933818e-02,-5.002862e-01,455449
dv_tail_flyfemale_frameany,-1.181814e-01,-2.187930e+00,215341
dv_tail_flymale_frameany,3.114074e-02,1.042841e+00,239766
dwing_angle_diff_flyany_frameany,-8.088358e-05,-8.928591e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.186071e-05,-7.129135e-01,215341
dwing_angle_diff_flymale_frameany,-9.926890e-05,1.069645e+00,239766
dwing_angle_imbalance_flyany_frameany,-8.630043e-01,-2.729833e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770665e+00,-1.736832e+00,25262
dwing_angle_imbalance_flyfemale_frameany,-7.632575e-01,-3.150177e+00,215341
dwing_angle_imbalance_flymale_frameany,-9.519281e-01,-1.753876e+00,239766
ecc_flyany_frameany,3.574007e-01,-2.860794e-01,455468
ecc_flyfemale_frameany,3.555141e-01,-5.885347e-01,215350
ecc_flymale_frameany,3.590473e-01,-5.232550e-02,239776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,455468
fractime_flyany_framebackup,7.506565e-03,2.919611e+00,455468
fractime_flyany_framebackup_nearfly,3.791704e-03,1.367476e+00,455468
fractime_flyany_framebackup_nearwall,7.416547e-03,2.830744e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-05,5.312858e+00,455468
fractime_flyany_framebodyturn,1.371337e-02,2.572302e+00,455468
fractime_flyany_framebodyturn_nearfly,4.617229e-03,1.258919e+00,455468
fractime_flyany_framebodyturn_nearwall,1.264853e-02,2.145462e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.869997e-04,6.878231e+00,455468
fractime_flyany_framechase,3.403093e-04,-1.256161e+00,455468
fractime_flyany_framechase_notwingextension,3.403093e-04,-1.292026e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455468
fractime_flyany_framecrabwalkall,8.355142e-02,-9.876944e-01,455468
fractime_flyany_framecrabwalkall_nearfly,1.984552e-02,-2.162794e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.202991e-02,-1.035203e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.271220e-03,2.683402e+00,455468
fractime_flyany_framecrabwalkextreme,2.338254e-03,-1.001017e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.343067e-04,-2.340736e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.066007e-03,-1.322380e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.371187e-04,5.838852e+00,455468
fractime_flyany_framejump,2.823469e-03,2.124653e+00,455468
fractime_flyany_framejump_nearfly,6.674454e-04,1.430478e+00,455468
fractime_flyany_framejump_nearwall,1.207549e-03,1.258134e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.479797e-03,3.109508e+00,455468
fractime_flyany_framemove,6.930454e-01,3.416477e+00,455468
fractime_flyany_framemove_nearfly,2.363086e-01,6.364695e-01,455468
fractime_flyany_framemove_nearwall,5.956423e-01,2.356041e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.711479e-02,4.764039e+00,455468
fractime_flyany_framenotanybehavior,2.839299e-01,6.084296e+00,455468
fractime_flyany_framepivotcenter,4.817023e-03,2.314269e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.602747e-03,1.644745e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.799319e-03,2.236576e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.765217e-03,1.906496e+01,455468
fractime_flyany_framepivotcenter_stop,9.177374e-04,1.554276e+01,455468
fractime_flyany_framepivottail,4.034532e-02,3.074530e+00,455468
fractime_flyany_framepivottail_nearfly,1.527001e-02,1.118840e+00,455468
fractime_flyany_framepivottail_nearwall,3.981180e-02,2.967382e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.808241e-04,8.192705e+00,455468
fractime_flyany_framerighting,7.866634e-03,5.197777e+00,455468
fractime_flyany_framerighting_nearfly,2.671977e-03,6.117268e+00,455468
fractime_flyany_framerighting_nearwall,4.961929e-03,4.474383e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.224086e-03,5.463672e+00,455468
fractime_flyany_framestop,3.069546e-01,-3.416477e+00,455468
fractime_flyany_framestop_nearfly,8.814670e-02,-3.043053e+00,455468
fractime_flyany_framestop_nearwall,2.056368e-01,-2.545829e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.132585e-02,-1.298045e+00,455468
fractime_flyany_framestop_notwinggrooming,2.524897e-01,-2.907958e+00,455468
fractime_flyany_frametouch,1.993115e-02,-1.191928e+00,455468
fractime_flyany_frametouch_notchase,1.988943e-02,-1.057330e+00,455468
fractime_flyany_framewalk,3.042431e-01,-3.793815e-01,455468
fractime_flyany_framewalk_nearfly,8.528810e-02,-1.759897e+00,455468
fractime_flyany_framewalk_nearwall,2.712726e-01,-6.950675e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.992307e-02,1.027418e+00,455468
fractime_flyany_framewingextension,3.732425e-05,-1.185366e+00,455468
fractime_flyany_framewingextension_nearfly,8.782176e-06,-1.168327e+00,455468
fractime_flyany_framewingextension_notchase,3.732425e-05,-1.368472e+00,455468
fractime_flyany_framewingextension_notnearfly,2.854207e-05,-1.181948e+00,455468
fractime_flyany_framewingflick,7.025741e-05,-1.881759e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-5.049529e-01,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-05,1.492167e+00,455468
fractime_flyany_framewinggrooming,5.546603e-02,-2.180392e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.599946e-03,-2.754876e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.853917e-02,-2.600391e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.350400e-02,-8.555802e-01,455468
fractime_flyfemale_firsthalf_framechase,5.398513e-04,-3.455399e-01,107437
fractime_flyfemale_firsthalf_frametouch,2.075635e-02,-2.893692e-01,107437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,215341
fractime_flyfemale_framebackup,7.235037e-03,1.661873e+00,215341
fractime_flyfemale_framebodyturn,1.383387e-02,2.880338e+00,215341
fractime_flyfemale_framechase,4.829549e-04,-2.390817e-01,215341
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,215341
fractime_flyfemale_framecrabwalkall,6.861675e-02,-1.387285e+00,215341
fractime_flyfemale_framecrabwalkextreme,1.987545e-03,-6.384557e-01,215341
fractime_flyfemale_framejump,2.038627e-03,1.253750e-01,215341
fractime_flyfemale_framemove,6.795501e-01,2.897533e+00,215341
fractime_flyfemale_framenotanybehavior,3.034629e-01,5.701695e+00,215341
fractime_flyfemale_framepivotcenter,7.406857e-03,2.590167e+01,215341
fractime_flyfemale_framepivottail,3.294310e-02,5.760346e-01,215341
fractime_flyfemale_framerighting,1.158163e-02,5.740571e+00,215341
fractime_flyfemale_framestop,3.204499e-01,-2.897533e+00,215341
fractime_flyfemale_frametouch,1.997762e-02,4.206655e-01,215341
fractime_flyfemale_framewalk,2.784328e-01,-8.768948e-01,215341
fractime_flyfemale_framewingextension,1.857519e-05,-7.542860e-01,215341
fractime_flyfemale_framewingflick,6.501317e-05,4.383963e-01,215341
fractime_flyfemale_framewinggrooming,7.118477e-02,-1.282336e+00,215341
fractime_flyfemale_secondhalf_framechase,4.267993e-04,-1.885088e-01,107779
fractime_flyfemale_secondhalf_frametouch,1.922452e-02,1.519263e+00,107779
fractime_flyfirsthalf_framebackup,7.425330e-03,2.524972e+00,227734
fractime_flyfirsthalf_framebodyturn,1.429738e-02,2.417372e+00,227734
fractime_flyfirsthalf_framechase,3.864157e-04,-1.193444e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.184988e-02,-9.974988e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-6.068314e-01,227734
fractime_flyfirsthalf_framejump,3.192321e-03,2.421454e+00,227734
fractime_flyfirsthalf_framemove,6.976736e-01,3.212015e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.947588e-03,2.097173e+01,227734
fractime_flyfirsthalf_framepivottail,4.106106e-02,2.381042e+00,227734
fractime_flyfirsthalf_framerighting,7.767834e-03,4.334447e+00,227734
fractime_flyfirsthalf_framestop,3.023264e-01,-3.212015e+00,227734
fractime_flyfirsthalf_frametouch,2.006288e-02,-1.631056e+00,227734
fractime_flyfirsthalf_framewalk,3.103489e-01,-5.095489e-01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-1.095327e+00,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-9.826820e-02,227734
fractime_flyfirsthalf_framewinggrooming,5.828730e-02,-2.176581e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,120191
fractime_flymale_firsthalf_framechase,2.496027e-04,-1.208680e+00,120191
fractime_flymale_firsthalf_frametouch,1.936085e-02,-1.729522e+00,120191
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,239766
fractime_flymale_framebackup,7.753393e-03,3.613806e+00,239766
fractime_flymale_framebodyturn,1.362579e-02,1.872796e+00,239766
fractime_flymale_framechase,2.127074e-04,-1.277941e+00,239766
fractime_flymale_framechase_notwingextension,2.127074e-04,-1.316563e+00,239766
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239766
fractime_flymale_framecrabwalkall,9.708633e-02,-6.347984e-01,239766
fractime_flymale_framecrabwalkextreme,2.656757e-03,-1.109986e+00,239766
fractime_flymale_framejump,3.528440e-03,4.362306e+00,239766
fractime_flymale_framemove,7.055588e-01,3.517596e+00,239766
fractime_flymale_framenotanybehavior,2.662721e-01,6.118302e+00,239766
fractime_flymale_framepivotcenter,2.498269e-03,1.504261e+01,239766
fractime_flymale_framepivottail,4.705421e-02,4.893128e+00,239766
fractime_flymale_framerighting,4.529416e-03,3.668861e+00,239766
fractime_flymale_framestop,2.944412e-01,-3.517596e+00,239766
fractime_flymale_frametouch,1.984852e-02,-1.458428e+00,239766
fractime_flymale_frametouch_notchase,1.981098e-02,-1.445320e+00,239766
fractime_flymale_framewalk,3.278530e-01,7.286734e-02,239766
fractime_flymale_framewingextension,5.421953e-05,-1.170259e+00,239766
fractime_flymale_framewingflick,7.507320e-05,-3.340892e-01,239766
fractime_flymale_framewinggrooming,4.080228e-02,-2.374571e+00,239766
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119575
fractime_flymale_secondhalf_framechase,1.756220e-04,-1.195159e+00,119575
fractime_flymale_secondhalf_frametouch,2.033870e-02,-8.495363e-01,119575
fractime_flysecondhalf_framebackup,7.588433e-03,3.012131e+00,227715
fractime_flysecondhalf_framebodyturn,1.313045e-02,2.624830e+00,227715
fractime_flysecondhalf_framechase,2.942274e-04,-1.168079e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.525569e-02,-9.061698e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.173770e-03,-1.313082e+00,227715
fractime_flysecondhalf_framejump,2.454823e-03,1.592804e+00,227715
fractime_flysecondhalf_framemove,6.883912e-01,3.428929e+00,227715
fractime_flysecondhalf_framepivotcenter,5.686933e-03,2.328977e+01,227715
fractime_flysecondhalf_framepivottail,3.963287e-02,3.543348e+00,227715
fractime_flysecondhalf_framerighting,7.966098e-03,5.961088e+00,227715
fractime_flysecondhalf_framestop,3.116088e-01,-3.428929e+00,227715
fractime_flysecondhalf_frametouch,1.980107e-02,-3.696183e-01,227715
fractime_flysecondhalf_framewalk,2.981578e-01,-2.370453e-01,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-1.105997e+00,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-2.792924e-01,227715
fractime_flysecondhalf_framewinggrooming,5.264475e-02,-1.928906e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.358572e+01,2.422668e+00,147769
magveldiff_nose2ell_flyany_frametouch,1.066118e+01,2.089942e+00,9078
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266385e+01,1.951456e+00,71741
magveldiff_nose2ell_flyfemale_frametouch,9.608943e+00,1.006961e+00,4302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.442811e+01,2.660660e+00,75860
magveldiff_nose2ell_flymale_frametouch,1.163223e+01,2.634732e+00,4759
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.644410e+00,1.428920e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.563861e+00,1.843102e+00,147769
max_absdwing_angle_flyany_frametouch,1.564635e+00,5.093516e-01,9078
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212010e+00,3.222205e-01,25262
max_absdwing_angle_flyfemale_frameany,1.593704e+00,1.797087e+00,215341
max_absdwing_angle_flyfemale_framenearfly,1.545672e+00,2.548453e+00,71741
max_absdwing_angle_flyfemale_frametouch,1.591711e+00,1.622073e+00,4302
max_absdwing_angle_flymale_frameany,1.687621e+00,7.338237e-01,239766
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.576186e+00,8.082241e-01,75860
max_absdwing_angle_flymale_frametouch,1.537095e+00,-4.723073e-01,4759
max_absdwing_area_flyany_frameany,3.512341e+00,1.744932e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.166461e+00,4.883583e-01,25262
max_absdwing_area_flyfemale_frameany,3.705100e+00,1.857829e+00,215341
max_absdwing_area_flymale_frameany,3.336028e+00,1.098915e+00,239766
max_dwing_angle_in_flyany_frameany,1.145542e+00,1.876800e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096162e+00,2.493489e+00,215341
max_dwing_angle_in_flymale_frameany,1.189089e+00,8.707566e-01,239766
max_dwing_angle_out_flyany_frameany,1.145461e+00,1.875843e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096184e+00,2.486197e+00,215341
max_dwing_angle_out_flymale_frameany,1.188990e+00,8.753849e-01,239766
max_wing_angle_flyany_frameany,8.396830e-02,-1.184700e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.348667e-02,-1.484813e+00,147779
max_wing_angle_flyany_frametouch,7.053595e-02,-1.730407e+00,9078
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.595178e-01,8.414473e-02,25263
max_wing_angle_flyfemale_frameany,9.021931e-02,-5.449305e-01,215350
max_wing_angle_flyfemale_framenearfly,7.856328e-02,-1.064305e+00,71746
max_wing_angle_flyfemale_frametouch,7.687305e-02,-8.310341e-01,4302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.819443e-02,-1.257032e+00,239776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.878576e-02,-1.377900e+00,75865
max_wing_angle_flymale_frametouch,6.483738e-02,-1.736351e+00,4759
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.547233e-01,6.240925e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.382306e-01,-4.387615e-01,25263
max_wing_area_flyfemale_frameany,9.981554e-01,1.941713e-01,215350
max_wing_area_flymale_frameany,9.158811e-01,1.163475e+00,239776
mean_wing_angle_flyany_frameany,2.582284e-02,-9.480690e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.781141e-02,-4.642599e-01,215350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.390576e-02,-1.004536e+00,239776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288436e-01,8.940955e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870062e-01,-7.821964e-01,25263
mean_wing_area_flyfemale_frameany,9.637938e-01,3.756853e-01,215350
mean_wing_area_flymale_frameany,8.977169e-01,1.461379e+00,239776
min_absdwing_angle_flyany_frameany,1.101263e+00,4.598718e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011114e+00,3.758746e+00,215341
min_absdwing_angle_flymale_frameany,1.182190e+00,4.160699e+00,239766
min_absdwing_area_flyany_frameany,2.519908e+00,5.369157e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.555298e+00,5.004709e+00,215341
min_absdwing_area_flymale_frameany,2.487993e+00,4.041152e+00,239766
min_dwing_angle_in_flyany_frameany,-1.145461e+00,-1.875843e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096184e+00,-2.486197e+00,215341
min_dwing_angle_in_flymale_frameany,-1.188990e+00,-8.753849e-01,239766
min_dwing_angle_out_flyany_frameany,-1.145542e+00,-1.876800e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096162e+00,-2.493489e+00,215341
min_dwing_angle_out_flymale_frameany,-1.189089e+00,-8.707566e-01,239766
min_wing_angle_flyany_frameany,-3.232262e-02,-2.212113e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.459649e-02,-1.611156e-01,215350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.038290e-02,-2.363303e-01,239776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029638e-01,1.136934e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.357818e-01,-1.238900e+00,25263
min_wing_area_flyfemale_frameany,9.294323e-01,5.440991e-01,215350
min_wing_area_flymale_frameany,8.795526e-01,1.709349e+00,239776
nflies_close_flyany_frameany,4.014859e-01,-1.300931e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.236351e-01,-1.171004e+00,929
nflies_close_flyany_framebodyturn,4.144469e-01,-1.411180e+00,6246
nflies_close_flyany_framebodyturnstart,4.233171e-01,-1.402892e+00,2498
nflies_close_flyany_framecrabwalkallstart,3.831980e-01,-1.936420e+00,4801
nflies_close_flyany_framecrabwalkextreme,4.685881e-01,-4.043661e+00,1065
nflies_close_flyany_framecrabwalkextremestart,4.948374e-01,-3.738620e+00,338
nflies_close_flyany_framejumpstart,3.826034e-01,-1.335406e+00,520
nflies_close_flyany_framenearwall,4.797370e-01,-1.129994e+00,364957
nflies_close_flyany_framepivotcenter,4.263794e-01,-1.183170e+00,2194
nflies_close_flyany_framepivotcenterstart,4.347276e-01,-7.320786e-01,759
nflies_close_flyany_framepivottailstart,4.784710e-01,-1.748295e+00,4743
nflies_close_flyany_framerightingstart,3.695460e-01,-9.056449e-01,330
nflies_close_flyany_framestop,3.407341e-01,-1.309179e+00,139808
nflies_close_flyany_frametouch,1.559129e+00,-7.266723e-01,9078
nflies_close_flyany_framewalk,3.429352e-01,-2.067238e+00,138573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600576e-01,-2.201844e+00,25263
nflies_close_flyfemale_frameany,4.629998e-01,-1.077526e+00,215350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.458728e-01,-1.391570e+00,239776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049874e+00,-1.344039e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450670e+00,-6.519599e-01,25263
nwingsdetected_flyfemale_frameany,1.044240e+00,-1.306583e+00,215350
nwingsdetected_flymale_frameany,1.054714e+00,-1.042090e+00,239776
phi_flyany_frameany,-1.330922e-02,-1.333784e+00,455468
phisideways_flyany_framemove,5.041518e-01,4.603558e+00,315660
phisideways_flyfemale_framemove,5.252094e-01,6.184265e+00,146344
phisideways_flymale_framemove,4.853025e-01,2.828215e+00,169179
theta_mm_flyany_frameany,-8.295646e-02,-3.241938e+00,455468
velmag_ctr_flyany_frameany,8.878184e+00,2.204183e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.520704e+00,2.136537e+00,3419
velmag_ctr_flyany_framebodyturn,1.144425e+01,7.577779e-01,6246
velmag_ctr_flyany_framecrabwalkall,1.563444e+01,1.833260e+00,38054
velmag_ctr_flyany_framecrabwalkextreme,8.499093e+00,2.765762e+00,1065
velmag_ctr_flyany_framejump,4.649655e+01,-1.521700e+00,1286
velmag_ctr_flyany_framemove,1.235324e+01,-3.284593e-01,315641
velmag_ctr_flyany_framenearfly,8.312379e+00,2.016875e+00,147769
velmag_ctr_flyany_framenearwall,9.510475e+00,1.860571e+00,364942
velmag_ctr_flyany_framenotnearfly_notnearwall,6.430864e+00,1.409218e+00,81270
velmag_ctr_flyany_framepivotcenter,3.282329e+00,2.762843e+00,2194
velmag_ctr_flyany_framepivottail,1.113054e+01,1.548858e+00,18376
velmag_ctr_flyany_framerighting,1.700864e+01,1.405776e+00,3580
velmag_ctr_flyany_framestop,8.408022e-01,5.173715e+00,139808
velmag_ctr_flyany_frametouch,6.134355e+00,1.554289e+00,9078
velmag_ctr_flyany_framewalk,1.801047e+01,1.449790e+00,138572
velmag_ctr_flyany_framewingextension,NaN,NaN,0
