field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.627933e+00,9.335776e-01,225542
du_ctr_flymale_framechase,1.827968e+01,2.563066e+00,377
du_tail_flyany_frameany,7.046339e+00,9.366611e-01,455392
du_tail_flyany_framepivottail,6.017996e-03,-2.068905e+00,12961
du_tail_flyfemale_frameany,6.491740e+00,8.257448e-01,229154
du_tail_flymale_frameany,7.629109e+00,9.364113e-01,225542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287376e-01,-1.468460e-01,2691
duration_flyany_framebodyturn,7.935859e-02,-3.085236e+00,4691
duration_flyany_framechase,1.108320e-01,-1.615995e+00,505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.131884e-01,2.301955e+00,49833
duration_flyany_framecrabwalkextreme,1.163884e-01,-8.291220e-01,1254
duration_flyany_framejump,7.680997e-02,-2.620009e+00,1073
duration_flyany_framemove,1.372765e+00,-6.583374e-01,300425
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182643e-01,-2.954896e+00,12961
duration_flyany_framerighting,4.224700e-01,5.204624e-01,4612
duration_flyany_framestop,7.239984e-01,-9.497511e-01,154986
duration_flyany_frametouch,1.374039e-01,-3.560717e+00,8198
duration_flyany_framewalk,5.143970e-01,-1.260774e+00,154944
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084150e+00,6.869922e-01,33015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258986e-01,-1.611968e+00,1408
duration_flyfemale_framebodyturn,7.837385e-02,-3.452763e+00,2221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667222e-01,1.568839e+00,20380
duration_flyfemale_framecrabwalkextreme,1.094662e-01,-1.610877e+00,430
duration_flyfemale_framejump,8.122277e-02,-1.816104e+00,617
duration_flyfemale_framemove,1.210915e+00,-9.628161e-01,153000
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150575e-01,-2.865592e+00,6076
duration_flyfemale_framerighting,4.547602e-01,8.232499e-01,2828
duration_flyfemale_framestop,6.222055e-01,-1.218333e+00,76154
duration_flyfemale_frametouch,1.433925e-01,-2.907511e+00,4056
duration_flyfemale_framewalk,4.681707e-01,-1.638116e+00,73769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233836e+00,4.676515e-01,18420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323401e-01,1.482275e+00,1283
duration_flymale_framebodyturn,8.034775e-02,-2.392812e+00,2462
duration_flymale_framechase,1.251038e-01,-1.860175e+00,377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.606851e-01,2.266351e+00,29451
duration_flymale_framecrabwalkextreme,1.237927e-01,4.241272e-01,824
duration_flymale_framejump,7.192811e-02,-3.232017e+00,448
duration_flymale_framemove,1.527926e+00,-2.807962e-01,147305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209867e-01,-2.811745e+00,6880
duration_flymale_framerighting,3.830675e-01,1.763030e-01,1763
duration_flymale_framestop,8.214880e-01,-6.115297e-01,78237
duration_flymale_frametouch,1.306129e-01,-3.040614e+00,4140
duration_flymale_framewalk,5.524467e-01,-9.185297e-01,81156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.882179e+00,7.489340e-01,14519
dv_cor_flyany_frameany,-1.290279e-02,1.732089e-01,455392
dv_cor_flyfemale_frameany,8.680479e-02,1.806013e+00,229154
dv_cor_flymale_frameany,-1.141833e-01,-1.232365e+00,225542
dv_ctr_flyany_frameany,-8.568707e-03,2.717976e-01,455392
dv_ctr_flyfemale_frameany,1.225811e-01,1.890394e+00,229154
dv_ctr_flymale_frameany,-1.419894e-01,-1.262872e+00,225542
dv_tail_flyany_frameany,5.089179e-02,1.609519e+00,455392
dv_tail_flyfemale_frameany,9.322481e-02,2.228589e+00,229154
dv_tail_flymale_frameany,7.751280e-03,2.903726e-01,225542
dwing_angle_diff_flyany_frameany,-1.038813e-04,-1.447601e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.241689e-04,-3.098730e+00,229154
dwing_angle_diff_flymale_frameany,2.567623e-04,2.816432e+00,225542
dwing_angle_imbalance_flyany_frameany,-7.364588e-01,5.956280e-01,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.886256e+00,-3.045327e+00,33015
dwing_angle_imbalance_flyfemale_frameany,-6.404114e-01,2.933080e-01,229154
dwing_angle_imbalance_flymale_frameany,-8.333811e-01,6.193037e-01,225542
ecc_flyany_frameany,3.522294e-01,-1.066012e+00,455411
ecc_flyfemale_frameany,3.505410e-01,-1.249703e+00,229163
ecc_flymale_frameany,3.537744e-01,-8.130970e-01,225552
fractime_flyany_frameattemptedcopulation,4.391637e-06,-6.044036e-01,455411
fractime_flyany_framebackup,5.908948e-03,1.556828e+00,455411
fractime_flyany_framebackup_nearfly,3.401323e-03,1.220889e+00,455411
fractime_flyany_framebackup_nearwall,5.823311e-03,1.497869e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,5.489547e-05,2.008682e+00,455411
fractime_flyany_framebodyturn,1.030059e-02,-2.760633e-01,455411
fractime_flyany_framebodyturn_nearfly,3.566010e-03,-8.965131e-01,455411
fractime_flyany_framebodyturn_nearwall,9.521070e-03,-4.194605e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.357798e-04,1.813589e+00,455411
fractime_flyany_framechase,1.128651e-03,-8.321532e-01,455411
fractime_flyany_framechase_notwingextension,1.128651e-03,-8.395226e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455411
fractime_flyany_framecrabwalkall,1.094242e-01,1.425826e+00,455411
fractime_flyany_framecrabwalkall_nearfly,2.534853e-02,-9.126559e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.086228e-01,1.439427e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.501428e-04,-4.965016e-01,455411
fractime_flyany_framecrabwalkextreme,2.753557e-03,-4.333196e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.203309e-03,-1.332953e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.689878e-03,-2.851719e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.928711e-05,-1.980647e-01,455411
fractime_flyany_framejump,2.356113e-03,6.790609e-01,455411
fractime_flyany_framejump_nearfly,8.805233e-04,2.172799e+00,455411
fractime_flyany_framejump_nearwall,1.133042e-03,9.598949e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,9.288313e-04,-2.807938e-02,455411
fractime_flyany_framemove,6.596788e-01,1.752186e+00,455411
fractime_flyany_framemove_nearfly,2.183939e-01,-3.085229e-01,455411
fractime_flyany_framemove_nearwall,5.952908e-01,1.855642e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,5.356041e-02,2.758886e-01,455411
fractime_flyany_framenotanybehavior,2.256292e-01,2.636729e+00,455411
fractime_flyany_framepivotcenter,3.118063e-04,-1.490443e+00,455411
fractime_flyany_framepivotcenter_nearfly,1.141826e-04,-1.528515e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.449240e-04,-1.361291e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295533e-04,-1.203426e+00,455411
fractime_flyany_framepivotcenter_stop,8.344111e-05,-1.785757e+00,455411
fractime_flyany_framepivottail,2.846001e-02,-3.942773e-01,455411
fractime_flyany_framepivottail_nearfly,1.145119e-02,-8.750015e-01,455411
fractime_flyany_framepivottail_nearwall,2.815918e-02,-3.991647e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.954279e-04,1.301559e+00,455411
fractime_flyany_framerighting,1.012712e-02,6.133696e+00,455411
fractime_flyany_framerighting_nearfly,2.990705e-03,5.956676e+00,455411
fractime_flyany_framerighting_nearwall,6.701639e-03,5.670261e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.755752e-03,6.107631e+00,455411
fractime_flyany_framestop,3.403212e-01,-1.752186e+00,455411
fractime_flyany_framestop_nearfly,9.272064e-02,-1.925217e+00,455411
fractime_flyany_framestop_nearwall,1.519177e-01,-2.353418e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.618406e-01,6.225267e-01,455411
fractime_flyany_framestop_notwinggrooming,2.686167e-01,-1.414456e+00,455411
fractime_flyany_frametouch,1.800132e-02,-1.552189e+00,455411
fractime_flyany_frametouch_notchase,1.786738e-02,-1.612399e+00,455411
fractime_flyany_framewalk,3.402289e-01,3.009470e-01,455411
fractime_flyany_framewalk_nearfly,8.927321e-02,-1.347889e+00,455411
fractime_flyany_framewalk_nearwall,3.092964e-01,5.131436e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.695807e-02,-3.565651e-01,455411
fractime_flyany_framewingextension,1.119868e-04,-7.789245e-01,455411
fractime_flyany_framewingextension_nearfly,3.074146e-05,-7.763515e-01,455411
fractime_flyany_framewingextension_notchase,1.119868e-04,-8.340554e-01,455411
fractime_flyany_framewingextension_notnearfly,8.124529e-05,-2.959089e-01,455411
fractime_flyany_framewingflick,1.053993e-04,-1.255316e+00,455411
fractime_flyany_framewingflick_nearfly,6.587456e-05,-9.595717e-01,455411
fractime_flyany_framewingflick_notnearfly,3.952474e-05,-1.934653e+00,455411
fractime_flyany_framewinggrooming,7.249496e-02,-1.388036e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.073536e-02,-2.036787e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.438700e-02,-2.053336e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.302243e-02,-7.533934e-02,455411
fractime_flyfemale_firsthalf_framechase,9.668759e-04,1.356877e-01,115837
fractime_flyfemale_firsthalf_frametouch,2.013174e-02,-1.146033e+00,115837
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,229154
fractime_flyfemale_framebackup,6.144340e-03,1.545835e+00,229154
fractime_flyfemale_framebodyturn,9.692172e-03,-4.238223e-02,229154
fractime_flyfemale_framechase,5.803957e-04,-1.605483e-01,229154
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,229154
fractime_flyfemale_framecrabwalkall,8.893582e-02,9.394989e-01,229154
fractime_flyfemale_framecrabwalkextreme,1.876467e-03,-6.793555e-01,229154
fractime_flyfemale_framejump,2.692512e-03,3.182739e-01,229154
fractime_flyfemale_framemove,6.676733e-01,2.000006e+00,229154
fractime_flyfemale_framenotanybehavior,2.564782e-01,2.946305e+00,229154
fractime_flyfemale_framepivotcenter,4.407516e-04,-1.159283e+00,229154
fractime_flyfemale_framepivottail,2.651492e-02,-3.425584e-01,229154
fractime_flyfemale_framerighting,1.234105e-02,5.226146e+00,229154
fractime_flyfemale_framestop,3.323267e-01,-2.000006e+00,229154
fractime_flyfemale_frametouch,1.769989e-02,-1.121281e+00,229154
fractime_flyfemale_framewalk,3.219189e-01,3.102690e-01,229154
fractime_flyfemale_framewingextension,4.800265e-05,-4.975493e-01,229154
fractime_flyfemale_framewingflick,9.164143e-05,-1.335708e+00,229154
fractime_flyfemale_framewinggrooming,8.038262e-02,-1.349811e+00,229154
fractime_flyfemale_secondhalf_framechase,1.853208e-04,-6.949440e-01,113317
fractime_flyfemale_secondhalf_frametouch,1.521396e-02,-8.724314e-01,113317
fractime_flyfirsthalf_framebackup,5.397998e-03,6.931990e-01,227677
fractime_flyfirsthalf_framebodyturn,1.114298e-02,-1.770404e-01,227677
fractime_flyfirsthalf_framechase,1.673423e-03,-7.617760e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.081708e-01,1.475197e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.613351e-03,-5.735206e-01,227677
fractime_flyfirsthalf_framejump,2.182917e-03,6.847946e-02,227677
fractime_flyfirsthalf_framemove,6.742007e-01,1.821389e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.942765e-04,-1.489997e+00,227677
fractime_flyfirsthalf_framepivottail,3.202344e-02,-1.877329e-02,227677
fractime_flyfirsthalf_framerighting,1.044023e-02,5.357325e+00,227677
fractime_flyfirsthalf_framestop,3.257993e-01,-1.821389e+00,227677
fractime_flyfirsthalf_frametouch,2.045002e-02,-1.626474e+00,227677
fractime_flyfirsthalf_framewalk,3.608182e-01,8.192342e-01,227677
fractime_flyfirsthalf_framewingextension,1.493344e-04,-7.594945e-01,227677
fractime_flyfirsthalf_framewingflick,1.229812e-04,-1.160077e+00,227677
fractime_flyfirsthalf_framewinggrooming,7.510640e-02,-1.588681e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.794752e-05,-5.301410e-01,111436
fractime_flymale_firsthalf_framechase,2.413942e-03,-7.853501e-01,111436
fractime_flymale_firsthalf_frametouch,2.085502e-02,-1.416821e+00,111436
fractime_flymale_frameattemptedcopulation,8.867528e-06,-5.642788e-01,225542
fractime_flymale_framebackup,5.688519e-03,1.240036e+00,225542
fractime_flymale_framebodyturn,1.095140e-02,-4.057487e-01,225542
fractime_flymale_framechase,1.689264e-03,-8.434052e-01,225542
fractime_flymale_framechase_notwingextension,1.689264e-03,-8.523365e-01,225542
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,225542
fractime_flymale_framecrabwalkall,1.305788e-01,1.548907e+00,225542
fractime_flymale_framecrabwalkextreme,3.653422e-03,-1.836106e-01,225542
fractime_flymale_framejump,2.017363e-03,1.025486e+00,225542
fractime_flymale_framemove,6.531156e-01,1.284098e+00,225542
fractime_flymale_framenotanybehavior,1.946600e-01,2.042733e+00,225542
fractime_flymale_framepivotcenter,1.817843e-04,-1.858103e+00,225542
fractime_flymale_framepivottail,3.051760e-02,-3.487146e-01,225542
fractime_flymale_framerighting,7.825593e-03,6.589151e+00,225542
fractime_flymale_framestop,3.468844e-01,-1.284098e+00,225542
fractime_flymale_frametouch,1.836465e-02,-1.369583e+00,225542
fractime_flymale_frametouch_notchase,1.814296e-02,-1.436623e+00,225542
fractime_flymale_framewalk,3.598266e-01,2.682994e-01,225542
fractime_flymale_framewingextension,1.773506e-04,-7.590146e-01,225542
fractime_flymale_framewingflick,1.197116e-04,-1.116853e+00,225542
fractime_flymale_framewinggrooming,6.437382e-02,-9.613444e-01,225542
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,114322
fractime_flymale_secondhalf_framechase,9.796889e-04,-7.915759e-01,114322
fractime_flymale_secondhalf_frametouch,1.590245e-02,-1.083958e+00,114322
fractime_flysecondhalf_framebackup,6.420306e-03,2.255447e+00,227715
fractime_flysecondhalf_framebodyturn,9.459192e-03,-3.524816e-01,227715
fractime_flysecondhalf_framechase,5.840634e-04,-8.040251e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.106778e-01,1.268586e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.893968e-03,-2.776454e-01,227715
fractime_flysecondhalf_framejump,2.529478e-03,1.248751e+00,227715
fractime_flysecondhalf_framemove,6.451310e-01,1.603963e+00,227715
fractime_flysecondhalf_framepivotcenter,3.293591e-04,-1.401383e+00,227715
fractime_flysecondhalf_framepivottail,2.489955e-02,-7.361684e-01,227715
fractime_flysecondhalf_framerighting,9.814900e-03,6.722627e+00,227715
fractime_flysecondhalf_framestop,3.548690e-01,-1.603963e+00,227715
fractime_flysecondhalf_frametouch,1.555453e-02,-1.188897e+00,227715
fractime_flysecondhalf_framewalk,3.196671e-01,-1.744833e-01,227715
fractime_flysecondhalf_framewingextension,7.465472e-05,-6.614525e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,-1.188836e+00,227715
fractime_flysecondhalf_framewinggrooming,6.988999e-02,-1.013481e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.379344e+01,1.858746e+00,141681
magveldiff_nose2ell_flyany_frametouch,1.176429e+01,3.652578e+00,8198
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.280748e+01,1.376928e+00,74207
magveldiff_nose2ell_flyfemale_frametouch,1.143290e+01,3.809022e+00,4056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.149185e+01,2.679634e+00,377
magveldiff_nose2ell_flymale_framenearfly,1.477417e+01,2.215381e+00,67452
magveldiff_nose2ell_flymale_frametouch,1.216340e+01,3.118210e+00,4140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.627694e+00,3.837251e-01,455392
max_absdwing_angle_flyany_framechase,1.074406e+00,-2.097021e+00,505
max_absdwing_angle_flyany_framenearfly,1.497040e+00,3.911068e-01,141681
max_absdwing_angle_flyany_frametouch,1.564960e+00,-7.497022e-02,8198
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387965e+00,7.940184e-01,33015
max_absdwing_angle_flyfemale_frameany,1.617354e+00,9.856256e-01,229154
max_absdwing_angle_flyfemale_framenearfly,1.501706e+00,1.132384e+00,74207
max_absdwing_angle_flyfemale_frametouch,1.537708e+00,4.627796e-01,4056
max_absdwing_angle_flymale_frameany,1.637064e+00,-1.810541e-01,225542
max_absdwing_angle_flymale_framechase,1.181980e+00,-2.124154e+00,377
max_absdwing_angle_flymale_framenearfly,1.490636e+00,-3.021055e-01,67452
max_absdwing_angle_flymale_frametouch,1.614157e+00,-2.472737e-01,4140
max_absdwing_area_flyany_frameany,3.697197e+00,2.258877e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.228710e+00,-2.843021e-01,33015
max_absdwing_area_flyfemale_frameany,4.152287e+00,3.193506e+00,229154
max_absdwing_area_flymale_frameany,3.233791e+00,4.581908e-01,225542
max_dwing_angle_in_flyany_frameany,1.136446e+00,6.962486e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089745e+00,1.295122e+00,229154
max_dwing_angle_in_flymale_frameany,1.183892e+00,1.071210e-01,225542
max_dwing_angle_out_flyany_frameany,1.136342e+00,6.946518e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089320e+00,1.276878e+00,229154
max_dwing_angle_out_flymale_frameany,1.184149e+00,1.197055e-01,225542
max_wing_angle_flyany_frameany,9.929751e-02,2.152780e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.426713e-02,-1.202188e+00,505
max_wing_angle_flyany_framenearfly,8.903049e-02,2.865987e-01,141685
max_wing_angle_flyany_frametouch,9.229568e-02,4.919821e-02,8198
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.693716e-01,6.761214e-01,33015
max_wing_angle_flyfemale_frameany,1.082942e-01,1.180281e+00,229163
max_wing_angle_flyfemale_framenearfly,1.008259e-01,1.901161e+00,74208
max_wing_angle_flyfemale_frametouch,1.029705e-01,2.984783e+00,4056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.013410e-02,-5.011013e-01,225552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.568634e-02,-1.781744e+00,377
max_wing_angle_flymale_framenearfly,7.642602e-02,-7.938440e-01,67455
max_wing_angle_flymale_frametouch,8.085643e-02,-8.664747e-01,4140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196222e-01,2.723536e-01,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.663167e-01,3.411250e-01,33015
max_wing_area_flyfemale_frameany,9.853625e-01,3.893685e-01,229163
max_wing_area_flymale_frameany,8.525154e-01,-1.685899e-02,225552
mean_wing_angle_flyany_frameany,2.771834e-02,-9.180541e-01,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.991416e-02,-4.413072e-01,229163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.544031e-02,-9.962204e-01,225552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.839718e-01,2.674483e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.370735e-01,1.556299e+00,33015
mean_wing_area_flyfemale_frameany,9.370461e-01,2.759498e-01,229163
mean_wing_area_flymale_frameany,8.297400e-01,1.275601e-01,225552
min_absdwing_angle_flyany_frameany,1.014694e+00,1.072606e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.516643e-01,1.348338e+00,229154
min_absdwing_angle_flymale_frameany,1.078557e+00,6.306256e-01,225542
min_absdwing_area_flyany_frameany,2.275575e+00,9.054596e-01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325185e+00,1.074974e+00,229154
min_absdwing_area_flymale_frameany,2.223357e+00,4.054713e-01,225542
min_dwing_angle_in_flyany_frameany,-1.136342e+00,-6.946518e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089320e+00,-1.276878e+00,229154
min_dwing_angle_in_flymale_frameany,-1.184149e+00,-1.197055e-01,225542
min_dwing_angle_out_flyany_frameany,-1.136446e+00,-6.962486e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089745e+00,-1.295122e+00,229154
min_dwing_angle_out_flymale_frameany,-1.183892e+00,-1.071210e-01,225542
min_wing_angle_flyany_frameany,-4.386083e-02,-2.790062e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.846585e-02,-3.111972e+00,229163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.925348e-02,-1.790892e+00,225552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.483214e-01,2.562156e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.078303e-01,3.326076e+00,33015
min_wing_area_flyfemale_frameany,8.887296e-01,1.546466e-01,229163
min_wing_area_flymale_frameany,8.069645e-01,2.630034e-01,225552
nflies_close_flyany_frameany,3.685835e-01,-1.493838e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.306723e-01,-1.059114e-01,684
nflies_close_flyany_framebodyturn,4.112317e-01,-1.283174e+00,4691
nflies_close_flyany_framebodyturnstart,4.224614e-01,-1.284255e+00,1942
nflies_close_flyany_framecrabwalkallstart,3.763922e-01,-2.278616e+00,5153
nflies_close_flyany_framecrabwalkextreme,5.536966e-01,-2.785441e+00,1254
nflies_close_flyany_framecrabwalkextremestart,5.658471e-01,-2.664446e+00,342
nflies_close_flyany_framejumpstart,5.507360e-01,1.200599e+00,452
nflies_close_flyany_framenearwall,4.470524e-01,-1.487241e+00,340287
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.091322e-01,-1.014993e+00,3608
nflies_close_flyany_framerightingstart,4.821847e-01,5.139200e-01,357
nflies_close_flyany_framestop,3.190013e-01,-1.209422e+00,154986
nflies_close_flyany_frametouch,1.427741e+00,-1.857603e+00,8198
nflies_close_flyany_framewalk,3.136755e-01,-1.951298e+00,154944
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.719491e-01,-1.321214e+00,33015
nflies_close_flyfemale_frameany,4.293494e-01,-1.179594e+00,229163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.078935e-01,-1.793257e+00,225552
nflies_close_flymale_framechase,1.043173e+00,-2.452531e+00,377
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051149e+00,-1.196554e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510475e+00,3.193014e+00,33015
nwingsdetected_flyfemale_frameany,1.049044e+00,-8.253879e-01,229163
nwingsdetected_flymale_frameany,1.053136e+00,-1.106091e+00,225552
phi_flyany_frameany,-2.199468e-02,-1.971473e+00,455411
phisideways_flyany_framemove,4.554562e-01,1.936448e+00,300425
phisideways_flyfemale_framemove,4.613906e-01,1.968477e+00,153009
phisideways_flymale_framemove,4.511133e-01,1.620978e+00,147315
theta_mm_flyany_frameany,-2.034689e-02,-9.517538e-01,455411
velmag_ctr_flyany_frameany,9.167623e+00,1.590400e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.886146e+00,1.109161e+00,2691
velmag_ctr_flyany_framebodyturn,1.117920e+01,6.296538e-01,4691
velmag_ctr_flyany_framecrabwalkall,1.496056e+01,9.969328e-01,49831
velmag_ctr_flyany_framecrabwalkextreme,8.918506e+00,3.564123e+00,1254
velmag_ctr_flyany_framejump,4.375747e+01,-1.765269e+00,1073
velmag_ctr_flyany_framemove,1.348588e+01,4.445226e-01,300406
velmag_ctr_flyany_framenearfly,8.533614e+00,1.629714e+00,141681
velmag_ctr_flyany_framenearwall,1.072171e+01,2.140479e+00,340272
velmag_ctr_flyany_framenotnearfly_notnearwall,4.793979e+00,-3.169243e-01,98092
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023075e+01,4.608256e-01,12961
velmag_ctr_flyany_framerighting,1.673058e+01,6.459653e-01,4612
velmag_ctr_flyany_framestop,7.554684e-01,2.304156e+00,154986
velmag_ctr_flyany_frametouch,6.778693e+00,3.158774e+00,8198
velmag_ctr_flyany_framewalk,1.821434e+01,9.297187e-01,154943
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
