field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,2.094305e+01,2.745802e+00,202
du_ctr_flyany_framewinggrooming,4.668245e-01,1.851937e+01,26226
du_ctr_flyfemale_frameany,1.101617e+01,7.724605e+00,235609
du_ctr_flymale_frameany,6.752091e+00,5.329568e-01,243831
du_ctr_flymale_framechase,1.811915e+01,2.569302e+00,303
du_tail_flyany_frameany,8.845618e+00,4.158558e+00,479440
du_tail_flyany_framepivottail,9.840369e-01,3.091379e+00,11278
du_tail_flyfemale_frameany,1.101466e+01,7.724422e+00,235609
du_tail_flymale_frameany,6.749720e+00,5.300535e-01,243831
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.101550e-01,-5.571236e+00,1021
duration_flyany_framebodyturn,8.025697e-02,-2.645438e+00,7894
duration_flyany_framechase,1.487625e-01,-1.841665e+00,884
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511044e-01,-2.819025e+00,42929
duration_flyany_framecrabwalkextreme,9.767342e-02,-5.982429e+00,590
duration_flyany_framejump,7.681114e-02,-3.538229e+00,2429
duration_flyany_framemove,9.694632e-01,-2.861845e+00,311400
duration_flyany_framepivotcenter,7.715562e-02,-2.849982e+00,235
duration_flyany_framepivottail,1.175374e-01,-3.552382e+00,11278
duration_flyany_framerighting,3.578483e-01,-1.889572e+00,408
duration_flyany_framestop,5.273722e-01,-1.131944e+00,168060
duration_flyany_frametouch,1.314320e-01,-4.083028e+00,8840
duration_flyany_framewalk,5.112998e-01,-1.536366e+00,196706
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.442301e-02,-2.422269e-01,202
duration_flyany_framewinggrooming,8.813245e-01,-1.153898e+01,26226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.130285e-01,-4.933397e+00,673
duration_flyfemale_framebodyturn,8.076498e-02,-2.116096e+00,4758
duration_flyfemale_framechase,8.655162e-02,-4.703813e-01,580
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.415869e-01,-1.442288e+00,21458
duration_flyfemale_framecrabwalkextreme,1.037457e-01,-2.859043e+00,304
duration_flyfemale_framejump,8.344486e-02,-1.864927e+00,1658
duration_flyfemale_framemove,1.156579e+00,-1.217117e+00,175898
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168704e-01,-3.042287e+00,6866
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.693918e-01,-2.289156e+00,59711
duration_flyfemale_frametouch,1.258004e-01,-4.039966e+00,5075
duration_flyfemale_framewalk,5.626012e-01,7.977536e-02,118287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.358426e-01,-9.926007e+00,5195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.074493e-01,-4.579585e+00,348
duration_flymale_framebodyturn,7.977051e-02,-2.784275e+00,3136
duration_flymale_framechase,2.185197e-01,-1.595351e+00,303
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.602390e-01,-2.852723e+00,21470
duration_flymale_framecrabwalkextreme,9.263838e-02,-6.005798e+00,282
duration_flymale_framejump,6.829764e-02,-4.790676e+00,770
duration_flymale_framemove,7.875324e-01,-3.455272e+00,135482
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180273e-01,-3.779164e+00,4412
duration_flymale_framerighting,4.002679e-01,-1.058232e-01,272
duration_flymale_framestop,6.800808e-01,-4.609461e-01,108349
duration_flymale_frametouch,1.371180e-01,-3.078468e+00,3765
duration_flymale_framewalk,4.604663e-01,-2.779271e+00,78418
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.024497e+00,-7.865962e+00,21031
dv_cor_flyany_frameany,1.571396e-01,3.629405e+00,479440
dv_cor_flyfemale_frameany,1.675574e-01,3.010923e+00,235609
dv_cor_flymale_frameany,1.470731e-01,2.212352e+00,243831
dv_ctr_flyany_frameany,2.018899e-01,3.637044e+00,479440
dv_ctr_flyfemale_frameany,2.097443e-01,2.860758e+00,235609
dv_ctr_flymale_frameany,1.943004e-01,2.307697e+00,243831
dv_tail_flyany_frameany,7.918829e-03,5.797120e-01,479440
dv_tail_flyfemale_frameany,-2.433957e-02,-1.335929e-01,235609
dv_tail_flymale_frameany,3.908947e-02,8.984806e-01,243831
dwing_angle_diff_flyany_frameany,9.482348e-05,2.427305e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.024915e+01,-4.848983e-01,202
dwing_angle_diff_flyfemale_frameany,2.720726e-04,3.447218e-01,235609
dwing_angle_diff_flymale_frameany,-7.644878e-05,9.325850e-01,243831
dwing_angle_imbalance_flyany_frameany,-9.175272e-01,-3.474235e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.135566e+00,-1.961438e+00,202
dwing_angle_imbalance_flyany_framewinggrooming,-2.636456e+00,-1.292378e+01,26226
dwing_angle_imbalance_flyfemale_frameany,-7.851677e-01,-3.507931e+00,235609
dwing_angle_imbalance_flymale_frameany,-1.045424e+00,-2.738187e+00,243831
ecc_flyany_frameany,3.489936e-01,-2.053134e+00,479460
ecc_flyfemale_frameany,3.495326e-01,-1.506851e+00,235619
ecc_flymale_frameany,3.484729e-01,-2.212065e+00,243841
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,2.129479e-03,-2.960520e+00,479460
fractime_flyany_framebackup_nearfly,1.261836e-03,-2.477875e+00,479460
fractime_flyany_framebackup_nearwall,2.102365e-03,-2.978604e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.239830e+00,479460
fractime_flyany_framebodyturn,1.646436e-02,5.379192e+00,479460
fractime_flyany_framebodyturn_nearfly,5.426939e-03,3.168017e+00,479460
fractime_flyany_framebodyturn_nearwall,1.545280e-02,5.176635e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.531556e-04,7.104830e+00,479460
fractime_flyany_framechase,1.858341e-03,-9.476901e-01,479460
fractime_flyany_framechase_notwingextension,1.847912e-03,-9.472836e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,8.953614e-02,-7.609747e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.420848e-02,-1.321432e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.903558e-02,-7.231478e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-1.948345e-01,479460
fractime_flyany_framecrabwalkextreme,1.230551e-03,-2.602226e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.134151e-04,-2.097028e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.226380e-03,-2.488738e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.162358e-01,479460
fractime_flyany_framejump,5.082801e-03,5.012317e+00,479460
fractime_flyany_framejump_nearfly,1.026154e-03,2.673992e+00,479460
fractime_flyany_framejump_nearwall,2.212906e-03,3.969137e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.671756e-03,6.377569e+00,479460
fractime_flyany_framemove,6.494807e-01,2.238084e+00,479460
fractime_flyany_framemove_nearfly,2.223647e-01,1.040927e-01,479460
fractime_flyany_framemove_nearwall,5.921599e-01,2.170373e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.302424e-02,1.386353e+00,479460
fractime_flyany_framenotanybehavior,1.717036e-01,8.731882e-01,479460
fractime_flyany_framepivotcenter,5.005631e-04,-7.217942e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-1.290457e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,-2.828433e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,-5.044222e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-9.083610e-01,479460
fractime_flyany_framepivottail,2.352230e-02,-1.181037e+00,479460
fractime_flyany_framepivottail_nearfly,9.498185e-03,-1.741891e+00,479460
fractime_flyany_framepivottail_nearwall,2.325116e-02,-1.203514e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461102e-04,3.397568e+00,479460
fractime_flyany_framerighting,8.593000e-04,-1.488075e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-1.731661e+00,479460
fractime_flyany_framerighting_nearwall,6.277896e-04,-1.349789e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-1.384390e+00,479460
fractime_flyany_framestop,3.505193e-01,-2.238084e+00,479460
fractime_flyany_framestop_nearfly,9.083969e-02,-2.629861e+00,479460
fractime_flyany_framestop_nearwall,2.113649e-01,-1.990273e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.311455e-01,-9.826352e-02,479460
fractime_flyany_framestop_notwinggrooming,2.973783e-01,-1.387004e+00,479460
fractime_flyany_frametouch,1.843741e-02,-1.491195e+00,479460
fractime_flyany_frametouch_notchase,1.826013e-02,-1.421862e+00,479460
fractime_flyany_framewalk,4.102657e-01,3.176696e+00,479460
fractime_flyany_framewalk_nearfly,1.280357e-01,1.393510e+00,479460
fractime_flyany_framewalk_nearwall,3.840758e-01,3.504674e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.398532e-02,2.224619e-01,479460
fractime_flyany_framewingextension,3.733367e-04,-8.441792e-01,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-9.375271e-01,479460
fractime_flyany_framewingextension_notchase,3.629083e-04,-8.422265e-01,479460
fractime_flyany_framewingextension_notnearfly,3.065949e-04,5.039191e+00,479460
fractime_flyany_framewingflick,4.442498e-04,3.078050e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-04,6.113782e-01,479460
fractime_flyany_framewingflick_notnearfly,2.565386e-04,1.333860e+01,479460
fractime_flyany_framewinggrooming,5.469904e-02,-3.048444e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.450841e-03,-4.044133e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.297710e-02,-3.109735e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.990322e-02,-1.342962e+00,479460
fractime_flyfemale_firsthalf_framechase,2.497876e-03,1.857904e+00,118901
fractime_flyfemale_firsthalf_frametouch,2.529836e-02,4.138602e-01,118901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,235609
fractime_flyfemale_framebackup,2.856427e-03,-1.957624e+00,235609
fractime_flyfemale_framebodyturn,2.019447e-02,8.452422e+00,235609
fractime_flyfemale_framechase,2.482927e-03,2.881978e+00,235609
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,235609
fractime_flyfemale_framecrabwalkall,9.107462e-02,6.301704e-01,235609
fractime_flyfemale_framecrabwalkextreme,1.290273e-03,-1.538357e+00,235609
fractime_flyfemale_framejump,7.037083e-03,5.923580e+00,235609
fractime_flyfemale_framemove,7.465674e-01,4.174531e+00,235609
fractime_flyfemale_framenotanybehavior,1.748787e-01,4.269895e-01,235609
fractime_flyfemale_framepivotcenter,6.026934e-04,-8.106971e-01,235609
fractime_flyfemale_framepivottail,2.914150e-02,9.237605e-01,235609
fractime_flyfemale_framerighting,5.772275e-04,-1.543110e+00,235609
fractime_flyfemale_framestop,2.534326e-01,-4.174531e+00,235609
fractime_flyfemale_frametouch,2.153992e-02,4.903826e-01,235609
fractime_flyfemale_framewalk,5.020479e-01,6.166747e+00,235609
fractime_flyfemale_framewingextension,4.159434e-04,7.742576e-01,235609
fractime_flyfemale_framewingflick,5.560059e-04,1.287621e+01,235609
fractime_flyfemale_framewinggrooming,2.204924e-02,-4.741276e+00,235609
fractime_flyfemale_secondhalf_framechase,2.467697e-03,3.895974e+00,116708
fractime_flyfemale_secondhalf_frametouch,1.771087e-02,5.347489e-01,116708
fractime_flyfirsthalf_framebackup,2.323350e-03,-2.535233e+00,239740
fractime_flyfirsthalf_framebodyturn,1.672228e-02,5.117423e+00,239740
fractime_flyfirsthalf_framechase,1.968800e-03,-9.509431e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.168683e-02,-3.245387e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.284725e-03,-2.352304e+00,239740
fractime_flyfirsthalf_framejump,5.159756e-03,4.923835e+00,239740
fractime_flyfirsthalf_framemove,6.612330e-01,2.351236e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.879202e-04,-9.943623e-01,239740
fractime_flyfirsthalf_framepivottail,2.647869e-02,-7.466088e-01,239740
fractime_flyfirsthalf_framerighting,7.174439e-04,-1.438712e+00,239740
fractime_flyfirsthalf_framestop,3.387670e-01,-2.351236e+00,239740
fractime_flyfirsthalf_frametouch,2.166097e-02,-1.491744e+00,239740
fractime_flyfirsthalf_framewalk,4.192167e-01,3.372313e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-8.282464e-01,239740
fractime_flyfirsthalf_framewingflick,5.088846e-04,2.810128e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.781680e-02,-2.905083e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120839
fractime_flymale_firsthalf_framechase,1.448208e-03,-1.086046e+00,120839
fractime_flymale_firsthalf_frametouch,1.808191e-02,-1.801192e+00,120839
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,243831
fractime_flymale_framebackup,1.427218e-03,-3.415321e+00,243831
fractime_flymale_framebodyturn,1.286137e-02,1.881851e+00,243831
fractime_flymale_framechase,1.254968e-03,-1.128519e+00,243831
fractime_flymale_framechase_notwingextension,1.234462e-03,-1.156312e+00,243831
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,243831
fractime_flymale_framecrabwalkall,8.805279e-02,-1.562289e+00,243831
fractime_flymale_framecrabwalkextreme,1.172944e-03,-2.831274e+00,243831
fractime_flymale_framejump,3.194836e-03,2.646504e+00,243831
fractime_flymale_framemove,5.556389e-01,-1.232743e-01,243831
fractime_flymale_framenotanybehavior,1.685758e-01,1.336990e+00,243831
fractime_flymale_framepivotcenter,4.019177e-04,-4.079968e-01,243831
fractime_flymale_framepivottail,1.809450e-02,-3.125863e+00,243831
fractime_flymale_framerighting,1.131932e-03,-1.100610e+00,243831
fractime_flymale_framestop,4.443611e-01,1.232743e-01,243831
fractime_flymale_frametouch,1.544102e-02,-1.811091e+00,243831
fractime_flymale_frametouch_notchase,1.533029e-02,-1.876277e+00,243831
fractime_flymale_framewalk,3.216080e-01,-1.842521e-01,243831
fractime_flymale_framewingextension,3.321973e-04,-9.160217e-01,243831
fractime_flymale_framewingflick,3.362985e-04,2.587254e-01,243831
fractime_flymale_framewinggrooming,8.625236e-02,-1.580056e-01,243831
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,122992
fractime_flymale_secondhalf_framechase,1.065110e-03,-1.023626e+00,122992
fractime_flymale_secondhalf_frametouch,1.284636e-02,-1.556583e+00,122992
fractime_flysecondhalf_framebackup,1.935753e-03,-3.076584e+00,239700
fractime_flysecondhalf_framebodyturn,1.620776e-02,5.417465e+00,239700
fractime_flysecondhalf_framechase,1.748018e-03,-8.008322e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.738840e-02,-1.122022e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.176471e-03,-2.687670e+00,239700
fractime_flysecondhalf_framejump,5.006258e-03,4.580135e+00,239700
fractime_flysecondhalf_framemove,6.376971e-01,2.020783e+00,239700
fractime_flysecondhalf_framepivotcenter,6.132666e-04,-4.764104e-01,239700
fractime_flysecondhalf_framepivottail,2.056738e-02,-1.523236e+00,239700
fractime_flysecondhalf_framerighting,1.001252e-03,-1.452323e+00,239700
fractime_flysecondhalf_framestop,3.623029e-01,-2.020783e+00,239700
fractime_flysecondhalf_frametouch,1.521485e-02,-1.250553e+00,239700
fractime_flysecondhalf_framewalk,4.013433e-01,2.837768e+00,239700
fractime_flysecondhalf_framewingextension,4.255319e-04,-7.179494e-01,239700
fractime_flysecondhalf_framewingflick,3.796412e-04,3.011005e+00,239700
fractime_flysecondhalf_framewinggrooming,5.158531e-02,-2.846959e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.707720e+01,5.257842e+00,150163
magveldiff_nose2ell_flyany_frametouch,1.382573e+01,7.103969e+00,8840
magveldiff_nose2ell_flyfemale_framechase,1.293080e+01,3.299466e+00,580
magveldiff_nose2ell_flyfemale_framenearfly,1.812023e+01,6.561526e+00,81927
magveldiff_nose2ell_flyfemale_frametouch,1.351575e+01,7.198846e+00,5075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.207734e+01,3.848581e+00,303
magveldiff_nose2ell_flymale_framenearfly,1.606787e+01,3.773438e+00,68236
magveldiff_nose2ell_flymale_frametouch,1.412968e+01,6.094849e+00,3765
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.855302e+00,2.354220e+00,479440
max_absdwing_angle_flyany_framechase,1.176578e+00,-1.943561e+00,884
max_absdwing_angle_flyany_framenearfly,1.487339e+00,3.256037e-02,150163
max_absdwing_angle_flyany_frametouch,1.503088e+00,-8.369107e-01,8840
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.435570e+01,1.062726e+00,202
max_absdwing_angle_flyany_framewinggrooming,5.798591e+00,1.419165e+01,26226
max_absdwing_angle_flyfemale_frameany,1.585922e+00,9.154021e-01,235609
max_absdwing_angle_flyfemale_framenearfly,1.357945e+00,-1.741480e-01,81927
max_absdwing_angle_flyfemale_frametouch,1.334379e+00,-1.056666e+00,5075
max_absdwing_angle_flymale_frameany,2.115599e+00,2.939048e+00,243831
max_absdwing_angle_flymale_framechase,1.328031e+00,-1.956963e+00,303
max_absdwing_angle_flymale_framenearfly,1.612523e+00,2.133558e-01,68236
max_absdwing_angle_flymale_frametouch,1.663449e+00,-4.697994e-01,3765
max_absdwing_area_flyany_frameany,3.414642e+00,1.282384e-03,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.065391e+01,5.630133e-01,202
max_absdwing_area_flyany_framewinggrooming,9.811374e+00,6.479695e+00,26226
max_absdwing_area_flyfemale_frameany,3.080091e+00,-1.857579e+00,235609
max_absdwing_area_flymale_frameany,3.737912e+00,1.875979e+00,243831
max_dwing_angle_in_flyany_frameany,1.251411e+00,3.265520e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.371005e+01,8.412407e-01,202
max_dwing_angle_in_flyfemale_frameany,1.106660e+00,2.114402e+00,235609
max_dwing_angle_in_flymale_frameany,1.391281e+00,3.492923e+00,243831
max_dwing_angle_out_flyany_frameany,1.251505e+00,3.268285e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.539102e+00,-7.067480e-02,202
max_dwing_angle_out_flyfemale_frameany,1.106932e+00,2.113248e+00,235609
max_dwing_angle_out_flymale_frameany,1.391204e+00,3.496460e+00,243831
max_wing_angle_flyany_frameany,9.370028e-02,-1.189514e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.262565e-02,-2.558876e+00,884
max_wing_angle_flyany_framenearfly,7.077722e-02,-2.582939e+00,150169
max_wing_angle_flyany_frametouch,6.875386e-02,-2.517756e+00,8840
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.509057e-01,6.314017e-01,202
max_wing_angle_flyany_framewinggrooming,3.743095e-01,3.908806e-01,26226
max_wing_angle_flyfemale_frameany,7.452712e-02,-3.403425e+00,235619
max_wing_angle_flyfemale_framenearfly,6.324601e-02,-3.979166e+00,81932
max_wing_angle_flyfemale_frametouch,6.369623e-02,-3.494290e+00,5075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122270e-01,6.300328e-01,243841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.200354e-02,-2.329692e+00,303
max_wing_angle_flymale_framenearfly,7.806121e-02,-1.215632e+00,68237
max_wing_angle_flymale_frametouch,7.361817e-02,-1.856871e+00,3765
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.793142e-01,-1.412475e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.318035e-01,-9.612249e-01,26226
max_wing_area_flyfemale_frameany,9.394525e-01,-9.905570e-01,235619
max_wing_area_flymale_frameany,8.212036e-01,-1.653192e+00,243841
mean_wing_angle_flyany_frameany,2.933287e-02,-1.253422e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.436927e-01,4.757083e-01,202
mean_wing_angle_flyfemale_frameany,1.733150e-02,-2.931111e+00,235619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.092956e-02,2.228274e-01,243841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.535324e-01,-1.004127e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.917444e-01,-4.511288e-01,202
mean_wing_area_flyany_framewinggrooming,6.201570e-01,7.843394e-01,26226
mean_wing_area_flyfemale_frameany,9.228863e-01,-2.432637e-01,235619
mean_wing_area_flymale_frameany,7.865170e-01,-1.727914e+00,243841
min_absdwing_angle_flyany_frameany,1.162279e+00,5.335665e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.205690e+00,4.905346e-01,202
min_absdwing_angle_flyfemale_frameany,1.105176e+00,5.616436e+00,235609
min_absdwing_angle_flymale_frameany,1.217457e+00,3.811020e+00,243831
min_absdwing_area_flyany_frameany,2.437630e+00,2.965300e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.852946e+00,8.431943e-02,202
min_absdwing_area_flyfemale_frameany,2.412122e+00,2.366781e+00,235609
min_absdwing_area_flymale_frameany,2.462279e+00,2.606009e+00,243831
min_dwing_angle_in_flyany_frameany,-1.251505e+00,-3.268285e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.539102e+00,7.067480e-02,202
min_dwing_angle_in_flyfemale_frameany,-1.106932e+00,-2.113248e+00,235609
min_dwing_angle_in_flymale_frameany,-1.391204e+00,-3.496460e+00,243831
min_dwing_angle_out_flyany_frameany,-1.251411e+00,-3.265520e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.371005e+01,-8.412407e-01,202
min_dwing_angle_out_flyfemale_frameany,-1.106660e+00,-2.114402e+00,235609
min_dwing_angle_out_flymale_frameany,-1.391281e+00,-3.492923e+00,243831
min_wing_angle_flyany_frameany,-3.503455e-02,-1.004737e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.364797e-01,2.971366e-01,202
min_wing_angle_flyfemale_frameany,-3.986411e-02,-1.081670e+00,235619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.036783e-02,-6.808113e-01,243841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.277506e-01,-5.802083e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.085105e-01,3.510866e+00,26226
min_wing_area_flyfemale_frameany,9.063202e-01,5.064211e-01,235619
min_wing_area_flymale_frameany,7.518304e-01,-1.754417e+00,243841
nflies_close_flyany_frameany,3.908147e-01,-1.219238e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.379235e-01,-8.204566e-02,300
nflies_close_flyany_framebodyturn,4.090509e-01,-1.577903e+00,7894
nflies_close_flyany_framebodyturnstart,4.224335e-01,-1.484265e+00,3222
nflies_close_flyany_framecrabwalkallstart,4.154241e-01,-1.430135e+00,5481
nflies_close_flyany_framecrabwalkextreme,9.576953e-01,2.190951e+00,590
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.812561e-01,-7.493762e-02,914
nflies_close_flyany_framenearwall,4.619949e-01,-1.160124e+00,385258
nflies_close_flyany_framepivotcenter,6.571597e-01,3.915297e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.184713e-01,-1.184851e+00,3173
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.705411e-01,-5.136674e-01,168060
nflies_close_flyany_frametouch,1.527637e+00,-2.857930e-01,8840
nflies_close_flyany_framewalk,3.730660e-01,-1.145758e+00,196706
nflies_close_flyany_framewingflick,5.627665e-01,-2.347157e+00,202
nflies_close_flyany_framewinggrooming,1.359185e-01,-2.274885e+00,26226
nflies_close_flyfemale_frameany,4.891159e-01,-4.050207e-01,235619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.958280e-01,-2.057036e+00,243841
nflies_close_flymale_framechase,1.074369e+00,-1.853519e+00,303
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063413e+00,-1.013248e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.626508e+00,-1.461481e+00,202
nwingsdetected_flyany_framewinggrooming,1.537411e+00,3.986583e+00,26226
nwingsdetected_flyfemale_frameany,1.031725e+00,-2.555803e+00,235619
nwingsdetected_flymale_frameany,1.094033e+00,2.009743e-01,243841
phi_flyany_frameany,1.454972e-02,1.241953e+00,479460
phisideways_flyany_framemove,3.859316e-01,-2.966657e+00,311400
phisideways_flyfemale_framemove,3.765264e-01,-4.305049e+00,175908
phisideways_flymale_framemove,3.950529e-01,-1.581868e+00,135492
theta_mm_flyany_frameany,-4.332189e-03,-3.836089e-01,479460
velmag_ctr_flyany_frameany,1.039061e+01,3.852264e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.530180e+00,2.539283e+00,1021
velmag_ctr_flyany_framebodyturn,1.255929e+01,2.963320e+00,7894
velmag_ctr_flyany_framecrabwalkall,1.648657e+01,2.681390e+00,42928
velmag_ctr_flyany_framecrabwalkextreme,7.926246e+00,8.473466e-01,590
velmag_ctr_flyany_framejump,5.107733e+01,1.230753e-01,2429
velmag_ctr_flyany_framemove,1.505485e+01,2.354426e+00,311380
velmag_ctr_flyany_framenearfly,9.987885e+00,4.044691e+00,150163
velmag_ctr_flyany_framenearwall,1.117877e+01,3.557681e+00,385241
velmag_ctr_flyany_framenotnearfly_notnearwall,7.475076e+00,2.757493e+00,88299
