field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.198066e+00,-2.025381e-01,8646
du_ctr_flyany_framewalk,1.975836e+01,3.767698e+00,166602
du_ctr_flyany_framewingextension,5.332820e+00,1.534646e+00,205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.346593e-01,3.801671e-01,40761
du_ctr_flyfemale_frameany,7.277637e+00,1.921592e+00,239634
du_ctr_flymale_frameany,8.570277e+00,2.691817e+00,238624
du_ctr_flymale_framechase,1.887936e+01,2.995431e+00,1183
du_tail_flyany_frameany,7.914973e+00,2.512816e+00,479440
du_tail_flyany_framepivottail,6.773520e-01,1.477206e+00,12029
du_tail_flyfemale_frameany,7.277150e+00,1.922233e+00,239634
du_tail_flymale_frameany,8.578829e+00,2.703391e+00,238624
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239724e-01,-1.673810e+00,1895
duration_flyany_framebodyturn,8.531886e-02,1.317602e+00,7099
duration_flyany_framechase,2.806707e-01,2.009948e-01,1210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517694e-01,-2.803354e+00,32335
duration_flyany_framecrabwalkextreme,1.061403e-01,-3.575190e+00,710
duration_flyany_framejump,9.193790e-02,1.424879e+00,4586
duration_flyany_framemove,8.743991e-01,-3.612628e+00,258907
duration_flyany_framepivotcenter,8.696927e-02,1.846034e-01,870
duration_flyany_framepivottail,1.304185e-01,-5.258757e-01,12029
duration_flyany_framerighting,3.756755e-01,-1.384261e+00,1218
duration_flyany_framestop,7.387869e-01,-6.790145e-01,220553
duration_flyany_frametouch,1.513329e-01,-2.608628e+00,8646
duration_flyany_framewalk,6.341752e-01,1.046057e+00,166603
duration_flyany_framewingextension,2.933372e-01,-3.595649e-01,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.683090e+00,-2.763162e+00,40762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215845e-01,-2.787096e+00,926
duration_flyfemale_framebodyturn,8.464292e-02,9.338635e-01,3168
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206281e-01,-3.154910e+00,14266
duration_flyfemale_framecrabwalkextreme,1.110574e-01,-1.151198e+00,293
duration_flyfemale_framejump,9.263548e-02,1.311474e+00,2425
duration_flyfemale_framemove,7.998437e-01,-3.957276e+00,123174
duration_flyfemale_framepivotcenter,9.073032e-02,8.623439e-01,564
duration_flyfemale_framepivottail,1.318605e-01,1.876432e-01,5736
duration_flyfemale_framerighting,4.430699e-01,-6.220749e-02,493
duration_flyfemale_framestop,7.715399e-01,-9.794130e-01,116460
duration_flyfemale_frametouch,1.428623e-01,-2.393782e+00,3214
duration_flyfemale_framewalk,6.043195e-01,8.773100e-01,79981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932910e+00,-8.250602e-01,19639
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268565e-01,3.460277e-03,969
duration_flymale_framebodyturn,8.604548e-02,1.528870e+00,3922
duration_flymale_framechase,3.513251e-01,-8.372128e-02,1183
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.816608e-01,-2.031334e+00,18026
duration_flymale_framecrabwalkextreme,1.023152e-01,-4.017764e+00,411
duration_flymale_framejump,9.091488e-02,9.287480e-01,2131
duration_flymale_framemove,9.531704e-01,-2.548106e+00,135242
duration_flymale_framepivotcenter,8.265259e-02,-1.455566e+00,298
duration_flymale_framepivottail,1.290166e-01,-1.237555e+00,6283
duration_flymale_framerighting,3.180212e-01,-1.850265e+00,715
duration_flymale_framestop,7.068690e-01,-4.053806e-01,103382
duration_flymale_frametouch,1.598133e-01,-2.027580e+00,5388
duration_flymale_framewalk,6.660584e-01,1.159001e+00,86540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.404943e+00,-3.960875e+00,20844
dv_cor_flyany_frameany,-8.554018e-02,-1.243874e+00,479440
dv_cor_flyfemale_frameany,-3.659849e-02,-3.315472e-01,239634
dv_cor_flymale_frameany,-1.352085e-01,-1.324181e+00,238624
dv_ctr_flyany_frameany,-1.125951e-01,-1.282225e+00,479440
dv_ctr_flyfemale_frameany,-4.890625e-02,-3.225867e-01,239634
dv_ctr_flymale_frameany,-1.778132e-01,-1.408509e+00,238624
dv_tail_flyany_frameany,-7.835542e-02,-1.666286e+00,479440
dv_tail_flyfemale_frameany,-4.568581e-02,-6.363009e-01,239634
dv_tail_flymale_frameany,-1.143644e-01,-1.847545e+00,238624
dwing_angle_diff_flyany_frameany,-2.538423e-05,1.260496e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.524440e-01,7.106089e-01,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.795664e-04,8.017702e-01,239634
dwing_angle_diff_flymale_frameany,6.384280e-05,1.525176e+00,238624
dwing_angle_imbalance_flyany_frameany,-9.465122e-01,-4.061141e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.097598e+00,6.154954e-01,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.021521e+00,-4.635190e+00,40761
dwing_angle_imbalance_flyfemale_frameany,-8.014205e-01,-3.885154e+00,239634
dwing_angle_imbalance_flymale_frameany,-1.091856e+00,-3.433828e+00,238624
ecc_flyany_frameany,3.496860e-01,-1.860658e+00,479460
ecc_flyfemale_frameany,3.482585e-01,-2.078194e+00,239644
ecc_flymale_frameany,3.510494e-01,-1.469411e+00,238634
fractime_flyany_frameattemptedcopulation,6.465607e-05,-9.702535e-01,479460
fractime_flyany_framebackup,3.952363e-03,-3.079890e-01,479460
fractime_flyany_framebackup_nearfly,1.970967e-03,-9.961059e-01,479460
fractime_flyany_framebackup_nearwall,3.885621e-03,-3.767434e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.116850e+00,479460
fractime_flyany_framebodyturn,1.480624e-02,4.031225e+00,479460
fractime_flyany_framebodyturn_nearfly,5.034831e-03,2.380950e+00,479460
fractime_flyany_framebodyturn_nearwall,1.180703e-02,2.165739e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.381846e-03,2.310360e+01,479460
fractime_flyany_framechase,2.557043e-03,-9.488343e-01,479460
fractime_flyany_framechase_notwingextension,2.350561e-03,-9.542315e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,6.744045e-02,-2.682427e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.754057e-02,-2.829250e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.612439e-02,-2.689489e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.259292e-04,1.436609e+00,479460
fractime_flyany_framecrabwalkextreme,1.489175e-03,-2.272800e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.197848e-04,-1.948503e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.420348e-03,-2.261155e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,1.470876e-01,479460
fractime_flyany_framejump,9.564927e-03,1.242671e+01,479460
fractime_flyany_framejump_nearfly,2.348475e-03,1.064496e+01,479460
fractime_flyany_framejump_nearwall,3.668711e-03,8.635718e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.039002e-03,1.498249e+01,479460
fractime_flyany_framemove,5.399971e-01,-4.574976e-01,479460
fractime_flyany_framemove_nearfly,1.609290e-01,-2.419345e+00,479460
fractime_flyany_framemove_nearwall,4.536645e-01,-1.418321e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.395820e-02,3.302842e+00,479460
fractime_flyany_framenotanybehavior,1.245860e-01,-1.206112e+00,479460
fractime_flyany_framepivotcenter,1.814541e-03,6.909224e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,1.640862e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.465607e-04,3.066003e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-03,9.999402e+00,479460
fractime_flyany_framepivotcenter_stop,4.004505e-04,5.186055e+00,479460
fractime_flyany_framepivottail,2.508864e-02,-6.353033e-01,479460
fractime_flyany_framepivottail_nearfly,9.825637e-03,-1.511728e+00,479460
fractime_flyany_framepivottail_nearwall,2.393735e-02,-9.381128e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.466733e-04,1.403198e+01,479460
fractime_flyany_framerighting,2.540358e-03,1.077231e-02,479460
fractime_flyany_framerighting_nearfly,6.507321e-04,-3.126460e-01,479460
fractime_flyany_framerighting_nearwall,1.722771e-03,-1.328087e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.174738e-04,2.805042e-01,479460
fractime_flyany_framestop,4.600029e-01,4.574976e-01,479460
fractime_flyany_framestop_nearfly,1.092583e-01,-1.625647e+00,479460
fractime_flyany_framestop_nearwall,2.211759e-01,-1.469312e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.095795e-01,2.622821e+00,479460
fractime_flyany_framestop_notwinggrooming,3.764381e-01,7.295307e-01,479460
fractime_flyany_frametouch,1.803279e-02,-1.661098e+00,479460
fractime_flyany_frametouch_notchase,1.705877e-02,-1.761041e+00,479460
fractime_flyany_framewalk,3.474805e-01,8.034049e-01,479460
fractime_flyany_framewalk_nearfly,9.002002e-02,-1.463924e+00,479460
fractime_flyany_framewalk_nearwall,3.072811e-01,4.086075e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.490385e-02,1.516916e+00,479460
fractime_flyany_framewingextension,4.567639e-04,-9.799406e-01,479460
fractime_flyany_framewingextension_nearfly,4.254787e-04,-9.596463e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-04,-1.099428e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.323262e+00,479460
fractime_flyany_framewingflick,2.294248e-04,1.599184e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-04,-3.012060e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-04,2.336298e+00,479460
fractime_flyany_framewinggrooming,8.501648e-02,-7.900284e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.058900e-02,-2.240826e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.762608e-02,-2.251188e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.131481e-02,7.071995e-01,479460
fractime_flyfemale_firsthalf_framechase,1.411773e-04,-8.544494e-01,120416
fractime_flyfemale_firsthalf_frametouch,1.761394e-02,-1.181784e+00,120416
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239634
fractime_flyfemale_framebackup,3.864226e-03,-5.977719e-01,239634
fractime_flyfemale_framebodyturn,1.322016e-02,2.925366e+00,239634
fractime_flyfemale_framechase,1.752673e-04,-7.812732e-01,239634
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239634
fractime_flyfemale_framecrabwalkall,5.953245e-02,-2.426038e+00,239634
fractime_flyfemale_framecrabwalkextreme,1.239390e-03,-1.743440e+00,239634
fractime_flyfemale_framejump,1.011960e-02,9.768042e+00,239634
fractime_flyfemale_framemove,5.140089e-01,-8.658870e-01,239634
fractime_flyfemale_framenotanybehavior,1.206674e-01,-1.735774e+00,239634
fractime_flyfemale_framepivotcenter,2.353589e-03,6.388806e+00,239634
fractime_flyfemale_framepivottail,2.393650e-02,-5.101169e-01,239634
fractime_flyfemale_framerighting,2.057304e-03,-5.627671e-01,239634
fractime_flyfemale_framestop,4.859911e-01,8.658870e-01,239634
fractime_flyfemale_frametouch,1.341212e-02,-1.814963e+00,239634
fractime_flyfemale_framewalk,3.337632e-01,5.295184e-01,239634
fractime_flyfemale_framewingextension,7.094152e-05,-4.060298e-01,239634
fractime_flyfemale_framewingflick,1.377100e-04,3.958601e-01,239634
fractime_flyfemale_framewinggrooming,8.195415e-02,-1.049803e+00,239634
fractime_flyfemale_secondhalf_framechase,2.099147e-04,-5.231211e-01,119096
fractime_flyfemale_secondhalf_frametouch,9.177470e-03,-2.507222e+00,119096
fractime_flyfirsthalf_framebackup,3.858668e-03,-3.732088e-01,239720
fractime_flyfirsthalf_framebodyturn,1.514267e-02,3.846011e+00,239720
fractime_flyfirsthalf_framechase,4.275822e-03,-7.241998e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.232271e-02,-2.814363e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.472551e-03,-2.137190e+00,239720
fractime_flyfirsthalf_framejump,8.497414e-03,9.947696e+00,239720
fractime_flyfirsthalf_framemove,5.431253e-01,-5.923373e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.518438e-03,6.410500e+00,239720
fractime_flyfirsthalf_framepivottail,2.633072e-02,-7.525247e-01,239720
fractime_flyfirsthalf_framerighting,2.039880e-03,-3.945699e-01,239720
fractime_flyfirsthalf_framestop,4.568747e-01,5.923373e-01,239720
fractime_flyfirsthalf_frametouch,2.467045e-02,-1.144326e+00,239720
fractime_flyfirsthalf_framewalk,3.537252e-01,8.591351e-01,239720
fractime_flyfirsthalf_framewingextension,8.301352e-04,-7.680027e-01,239720
fractime_flyfirsthalf_framewingflick,2.753212e-04,3.063597e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.334307e-02,-1.215027e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.604320e-04,-7.733942e-01,119033
fractime_flymale_firsthalf_framechase,8.468240e-03,-6.958261e-01,119033
fractime_flymale_firsthalf_frametouch,3.152067e-02,-8.947825e-01,119033
fractime_flymale_frameattemptedcopulation,1.299115e-04,-9.394697e-01,238624
fractime_flymale_framebackup,4.060782e-03,8.775279e-02,238624
fractime_flymale_framebodyturn,1.643590e-02,4.303699e+00,238624
fractime_flymale_framechase,4.961781e-03,-9.315877e-01,238624
fractime_flymale_framechase_notwingextension,4.546902e-03,-9.317300e-01,238624
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,238624
fractime_flymale_framecrabwalkall,7.554144e-02,-2.345842e+00,238624
fractime_flymale_framecrabwalkextreme,1.722375e-03,-2.270860e+00,238624
fractime_flymale_framejump,8.930367e-03,1.322576e+01,238624
fractime_flymale_framemove,5.667577e-01,6.351934e-02,238624
fractime_flymale_framenotanybehavior,1.279586e-01,-5.016820e-01,238624
fractime_flymale_framepivotcenter,1.248827e-03,6.237875e+00,238624
fractime_flymale_framepivottail,2.633013e-02,-6.391785e-01,238624
fractime_flymale_framerighting,2.996346e-03,1.072643e+00,238624
fractime_flymale_framestop,4.332423e-01,-6.351934e-02,238624
fractime_flymale_frametouch,2.257946e-02,-1.285880e+00,238624
fractime_flymale_frametouch_notchase,2.062659e-02,-1.339387e+00,238624
fractime_flymale_framewalk,3.626626e-01,9.489164e-01,238624
fractime_flymale_framewingextension,8.465200e-04,-9.789833e-01,238624
fractime_flymale_framewingflick,3.184927e-04,7.833141e-02,238624
fractime_flymale_framewinggrooming,8.735081e-02,-2.501282e-01,238624
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,120355
fractime_flymale_secondhalf_framechase,1.462341e-03,-1.146860e+00,120355
fractime_flymale_secondhalf_frametouch,1.361805e-02,-1.670349e+00,120355
fractime_flysecondhalf_framebackup,4.046387e-03,-2.105243e-01,239720
fractime_flysecondhalf_framebodyturn,1.447105e-02,4.050773e+00,239720
fractime_flysecondhalf_framechase,8.384782e-04,-1.138384e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.255965e-02,-2.366707e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.505924e-03,-2.270683e+00,239720
fractime_flysecondhalf_framejump,1.063324e-02,1.373919e+01,239720
fractime_flysecondhalf_framemove,5.368305e-01,-3.084374e-01,239720
fractime_flysecondhalf_framepivotcenter,2.110796e-03,6.835095e+00,239720
fractime_flysecondhalf_framepivottail,2.384866e-02,-4.544080e-01,239720
fractime_flysecondhalf_framerighting,3.036876e-03,5.236683e-01,239720
fractime_flysecondhalf_framestop,4.631695e-01,3.084374e-01,239720
fractime_flysecondhalf_frametouch,1.139663e-02,-2.134043e+00,239720
fractime_flysecondhalf_framewalk,3.412606e-01,7.135396e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-1.087862e+00,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,-5.345762e-02,239720
fractime_flysecondhalf_framewinggrooming,8.669281e-02,-2.451542e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.581561e+01,3.879981e+00,129542
magveldiff_nose2ell_flyany_frametouch,1.150747e+01,3.547213e+00,8646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.545446e+01,3.851147e+00,63755
magveldiff_nose2ell_flyfemale_frametouch,1.133783e+01,3.815820e+00,3214
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.211248e+01,3.860207e+00,1183
magveldiff_nose2ell_flymale_framenearfly,1.624774e+01,3.767603e+00,65515
magveldiff_nose2ell_flymale_frametouch,1.168491e+01,2.845923e+00,5388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.932394e+00,3.031102e+00,479440
max_absdwing_angle_flyany_framechase,1.810799e+00,1.697472e+00,1210
max_absdwing_angle_flyany_framenearfly,1.689815e+00,2.355515e+00,129542
max_absdwing_angle_flyany_frametouch,1.920436e+00,2.773192e+00,8646
max_absdwing_angle_flyany_framewingextension,4.172499e+00,-1.702838e+00,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418108e+00,7.557405e-01,40761
max_absdwing_angle_flyfemale_frameany,1.700316e+00,1.931691e+00,239634
max_absdwing_angle_flyfemale_framenearfly,1.502366e+00,1.418265e+00,63755
max_absdwing_angle_flyfemale_frametouch,1.871780e+00,3.477428e+00,3214
max_absdwing_angle_flymale_frameany,2.160826e+00,3.197124e+00,238624
max_absdwing_angle_flymale_framechase,1.978158e+00,1.034089e+00,1183
max_absdwing_angle_flymale_framenearfly,1.871366e+00,2.613649e+00,65515
max_absdwing_angle_flymale_frametouch,1.945185e+00,1.517857e+00,5388
max_absdwing_area_flyany_frameany,3.442416e+00,1.522900e-01,479440
max_absdwing_area_flyany_framewingextension,5.914750e+00,-3.029036e-01,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301954e+00,5.278721e-01,40761
max_absdwing_area_flyfemale_frameany,3.200239e+00,-1.270208e+00,239634
max_absdwing_area_flymale_frameany,3.682051e+00,1.563134e+00,238624
max_dwing_angle_in_flyany_frameany,1.210199e+00,2.260813e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.681827e+00,-1.328213e+00,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071980e+00,1.329675e+00,239634
max_dwing_angle_in_flymale_frameany,1.348197e+00,2.606619e+00,238624
max_dwing_angle_out_flyany_frameany,1.210173e+00,2.260998e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.829383e+00,-8.567316e-01,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072360e+00,1.332049e+00,239634
max_dwing_angle_out_flymale_frameany,1.348261e+00,2.612970e+00,238624
max_wing_angle_flyany_frameany,9.894958e-02,-6.822362e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.020701e-01,1.479408e+00,1210
max_wing_angle_flyany_framenearfly,8.339741e-02,-1.057370e+00,129544
max_wing_angle_flyany_frametouch,9.703290e-02,-2.199649e-01,8646
max_wing_angle_flyany_framewingextension,5.889248e-01,-3.306195e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444484e-01,-1.926547e+00,40762
max_wing_angle_flyfemale_frameany,8.671812e-02,-1.986488e+00,239644
max_wing_angle_flyfemale_framenearfly,7.555746e-02,-2.197875e+00,63756
max_wing_angle_flyfemale_frametouch,8.842241e-02,4.003400e-01,3214
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.108784e-01,3.999642e-01,238634
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.153487e-01,1.383460e+00,1183
max_wing_angle_flymale_framenearfly,9.097190e-02,-1.516588e-01,65516
max_wing_angle_flymale_frametouch,1.043166e-01,-3.867657e-01,5388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.065577e-01,-4.582520e-01,479460
max_wing_area_flyany_framewingextension,1.183888e+00,-1.276996e+00,205
max_wing_area_flyany_framewinggrooming,8.458117e-01,-4.262144e-01,40762
max_wing_area_flyfemale_frameany,9.412904e-01,-8.220437e-01,239644
max_wing_area_flymale_frameany,8.715383e-01,4.365205e-02,238634
mean_wing_angle_flyany_frameany,3.805282e-02,1.560744e-01,479460
mean_wing_angle_flyany_framewingextension,3.142284e-01,-4.249131e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.987018e-02,-7.272365e-01,239644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.597625e-02,7.327710e-01,238634
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.731535e-01,-2.826167e-01,479460
mean_wing_area_flyany_framewingextension,8.689590e-01,-2.485390e+00,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975667e-01,-2.769309e-01,40762
mean_wing_area_flyfemale_frameany,9.078968e-01,-5.158051e-01,239644
mean_wing_area_flymale_frameany,8.383101e-01,2.053364e-02,238634
min_absdwing_angle_flyany_frameany,1.225190e+00,7.149633e+00,479440
min_absdwing_angle_flyany_framewingextension,1.323554e+00,-1.244043e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.121851e+00,6.002975e+00,239634
min_absdwing_angle_flymale_frameany,1.327618e+00,6.649594e+00,238624
min_absdwing_area_flyany_frameany,2.328831e+00,1.346976e+00,479440
min_absdwing_area_flyany_framewingextension,2.153861e+00,-7.395487e-01,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212986e+00,-1.020652e-01,239634
min_absdwing_area_flymale_frameany,2.445808e+00,2.394903e+00,238624
min_dwing_angle_in_flyany_frameany,-1.210173e+00,-2.260998e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.829383e+00,8.567316e-01,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072360e+00,-1.332049e+00,239634
min_dwing_angle_in_flymale_frameany,-1.348261e+00,-2.612970e+00,238624
min_dwing_angle_out_flyany_frameany,-1.210199e+00,-2.260813e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.681827e+00,1.328213e+00,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071980e+00,-1.329675e+00,239634
min_dwing_angle_out_flymale_frameany,-1.348197e+00,-2.606619e+00,238624
min_wing_angle_flyany_frameany,-2.284394e-02,1.694953e+00,479460
min_wing_angle_flyany_framewingextension,3.953203e-02,-2.454191e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.697776e-02,1.721398e+00,239644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.892587e-02,1.251780e+00,238634
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.397493e-01,-1.038731e-01,479460
min_wing_area_flyany_framewingextension,5.540303e-01,-3.305035e+00,205
min_wing_area_flyany_framewinggrooming,3.493217e-01,-6.912146e-05,40762
min_wing_area_flyfemale_frameany,8.745032e-01,-1.954924e-01,239644
min_wing_area_flymale_frameany,8.050818e-01,-2.221737e-03,238634
nflies_close_flyany_frameany,3.274580e-01,-2.388861e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.745954e-01,-2.138651e+00,506
nflies_close_flyany_framebodyturn,3.955121e-01,-1.939266e+00,7099
nflies_close_flyany_framebodyturnstart,4.099917e-01,-1.825831e+00,2734
nflies_close_flyany_framecrabwalkallstart,4.064426e-01,-1.683408e+00,4166
nflies_close_flyany_framecrabwalkextreme,7.851539e-01,-1.018466e-01,710
nflies_close_flyany_framecrabwalkextremestart,7.562995e-01,-4.340603e-01,218
nflies_close_flyany_framejumpstart,4.244943e-01,-9.487465e-01,1629
nflies_close_flyany_framenearwall,4.196660e-01,-1.963834e+00,323559
nflies_close_flyany_framepivotcenter,2.972234e-01,-2.045906e+00,870
nflies_close_flyany_framepivotcenterstart,3.141266e-01,-1.486674e+00,324
nflies_close_flyany_framepivottailstart,5.053718e-01,-1.460055e+00,3031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.808837e-01,-2.108825e+00,220553
nflies_close_flyany_frametouch,1.479630e+00,-8.282063e-01,8646
nflies_close_flyany_framewalk,3.149083e-01,-2.332607e+00,166603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.436866e-01,-2.015730e+00,40762
nflies_close_flyfemale_frameany,3.676161e-01,-2.387074e+00,239644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.872265e-01,-2.251869e+00,238634
nflies_close_flymale_framechase,9.730610e-01,-2.674849e+00,1183
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076305e+00,-1.651670e-01,479460
nwingsdetected_flyany_framewingextension,1.928254e+00,-1.681092e+00,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415791e+00,-2.415752e+00,40762
nwingsdetected_flyfemale_frameany,1.051998e+00,-9.352499e-01,239644
nwingsdetected_flymale_frameany,1.100317e+00,3.820475e-01,238634
phi_flyany_frameany,3.335081e-02,3.079500e+00,479460
phisideways_flyany_framemove,3.816370e-01,-2.982040e+00,258907
phisideways_flyfemale_framemove,3.795601e-01,-3.689022e+00,123184
phisideways_flymale_framemove,3.828742e-01,-2.014477e+00,135252
theta_mm_flyany_frameany,1.906166e-02,3.971576e-01,479460
velmag_ctr_flyany_frameany,9.437122e+00,2.299066e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.001467e+01,3.439298e+00,1895
velmag_ctr_flyany_framebodyturn,1.227014e+01,2.381710e+00,7099
velmag_ctr_flyany_framecrabwalkall,1.726793e+01,3.401438e+00,32334
velmag_ctr_flyany_framecrabwalkextreme,8.104073e+00,1.182788e+00,710
velmag_ctr_flyany_framejump,5.160935e+01,5.227298e-01,4586
