field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.784487e+00,7.281346e+00,1922
du_tail_flyfemale_frameany,2.256249e+00,-4.947506e+00,239710
du_tail_flymale_frameany,2.022331e+00,-5.598132e+00,239654
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.573214e-02,1.167199e+00,4384
duration_flyany_framechase,2.207128e-01,-5.686433e-01,1111
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.743557e-01,-7.404698e+00,16592
duration_flyany_framecrabwalkextreme,1.272492e-01,2.307414e+00,288
duration_flyany_framejump,9.076036e-02,1.333414e+00,517
duration_flyany_framemove,3.027705e-01,-8.174659e+00,165532
duration_flyany_framepivotcenter,9.124186e-02,1.188552e+00,2201
duration_flyany_framepivottail,1.173288e-01,-3.978691e+00,1922
duration_flyany_framerighting,2.928220e-01,-3.359882e+00,444
duration_flyany_framestop,6.806203e-01,-9.463518e-01,313908
duration_flyany_frametouch,2.707949e-01,5.596506e+00,10208
duration_flyany_framewalk,2.847137e-01,-6.932317e+00,48178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.434627e-02,3.652250e-01,1983
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.837988e-01,-6.078312e+00,7970
duration_flyfemale_framecrabwalkextreme,1.348783e-01,3.839402e+00,211
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.973252e-01,-7.862868e+00,80505
duration_flyfemale_framepivotcenter,9.355780e-02,1.597844e+00,1364
duration_flyfemale_framepivottail,1.216482e-01,-2.405127e+00,1270
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.168843e-01,-1.426769e+00,159205
duration_flyfemale_frametouch,2.375615e-01,5.601344e+00,4696
duration_flyfemale_framewalk,3.150383e-01,-5.787260e+00,28141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.711984e-02,1.737983e+00,2401
duration_flymale_framechase,2.730185e-01,-8.252505e-01,1042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.649075e-01,-6.438034e+00,8622
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.094535e-02,9.311722e-01,423
duration_flymale_framemove,3.086763e-01,-6.646995e+00,84978
duration_flymale_framepivotcenter,8.892172e-02,-5.148846e-01,837
duration_flymale_framepivottail,1.130135e-01,-5.275901e+00,652
duration_flymale_framerighting,2.577310e-01,-2.899712e+00,314
duration_flymale_framestop,6.445680e-01,-5.419781e-01,154676
duration_flymale_frametouch,3.020856e-01,4.320818e+00,5456
duration_flymale_framewalk,2.543682e-01,-7.207666e+00,20037
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-8.723136e-02,-1.273433e+00,479420
dv_cor_flyfemale_frameany,-9.919959e-02,-1.253232e+00,239710
dv_cor_flymale_frameany,-7.520047e-02,-6.171629e-01,239654
dv_ctr_flyany_frameany,-1.355467e-01,-1.650098e+00,479420
dv_ctr_flyfemale_frameany,-1.341048e-01,-1.275633e+00,239710
dv_ctr_flymale_frameany,-1.369343e-01,-1.059628e+00,239654
dv_tail_flyany_frameany,-4.161363e-02,-5.772827e-01,479420
dv_tail_flyfemale_frameany,-8.493352e-02,-1.444895e+00,239710
dv_tail_flymale_frameany,1.727860e-03,4.435077e-01,239654
dwing_angle_diff_flyany_frameany,5.420275e-05,1.923157e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.017833e-04,2.608645e-01,239710
dwing_angle_diff_flymale_frameany,6.623753e-06,8.712432e-01,239654
dwing_angle_imbalance_flyany_frameany,-4.275044e-01,6.258129e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.634108e-01,5.239838e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.915865e-01,5.711722e+00,239654
ecc_flyany_frameany,3.781105e-01,6.369123e+00,479440
ecc_flyfemale_frameany,3.684209e-01,3.664779e+00,239720
ecc_flymale_frameany,3.878087e-01,7.788510e+00,239664
fractime_flyany_frameattemptedcopulation,2.085767e-05,-1.469661e+00,479440
fractime_flyany_framebackup,4.067245e-04,-6.000081e+00,479440
fractime_flyany_framebackup_nearfly,2.315201e-04,-5.075571e+00,479440
fractime_flyany_framebackup_nearwall,2.377774e-04,-6.214542e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.797263e-05,2.555107e+00,479440
fractime_flyany_framebodyturn,9.144001e-03,-3.839015e-01,479440
fractime_flyany_framebodyturn_nearfly,3.533289e-03,-2.476298e-01,479440
fractime_flyany_framebodyturn_nearwall,3.343484e-03,-4.692660e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.385199e-03,3.458069e+01,479440
fractime_flyany_framechase,2.321458e-03,-9.017275e-01,479440
fractime_flyany_framechase_notwingextension,2.317287e-03,-8.694315e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,3.460704e-02,-5.157186e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.552853e-02,-3.106555e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.343651e-02,-6.774043e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.076881e-02,3.394876e+01,479440
fractime_flyany_framecrabwalkextreme,6.215585e-04,-3.696625e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.880694e-04,-3.091498e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.628066e-04,-4.187988e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091607e-05,1.030247e+00,479440
fractime_flyany_framejump,1.092942e-03,-7.445909e-01,479440
fractime_flyany_framejump_nearfly,3.149508e-04,-5.981564e-01,479440
fractime_flyany_framejump_nearwall,2.794927e-04,-1.205371e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.756716e-04,-6.246926e-01,479440
fractime_flyany_framemove,3.452611e-01,-4.926262e+00,479440
fractime_flyany_framemove_nearfly,1.344798e-01,-3.337458e+00,479440
fractime_flyany_framemove_nearwall,1.342441e-01,-9.199821e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.223386e-01,7.555501e+00,479440
fractime_flyany_framenotanybehavior,2.001210e-01,2.225220e+00,479440
fractime_flyany_framepivotcenter,4.590773e-03,2.247053e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.002336e-03,2.219027e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.197230e-03,8.497116e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.850075e-03,1.994396e+01,479440
fractime_flyany_framepivotcenter_stop,1.113799e-03,2.011904e+01,479440
fractime_flyany_framepivottail,4.008844e-03,-7.544403e+00,479440
fractime_flyany_framepivottail_nearfly,1.553896e-03,-6.834510e+00,479440
fractime_flyany_framepivottail_nearwall,3.114050e-03,-7.764181e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-04,3.015770e+00,479440
fractime_flyany_framerighting,9.406808e-04,-1.215885e+00,479440
fractime_flyany_framerighting_nearfly,2.607208e-04,-1.364251e+00,479440
fractime_flyany_framerighting_nearwall,1.480894e-04,-1.704947e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.673285e-04,-8.647091e-02,479440
fractime_flyany_framestop,6.547389e-01,4.926262e+00,479440
fractime_flyany_framestop_nearfly,2.243409e-01,3.916576e+00,479440
fractime_flyany_framestop_nearwall,2.173619e-01,-1.012796e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.781287e-01,4.441430e+00,479440
fractime_flyany_framestop_notwinggrooming,6.547326e-01,7.358693e+00,479440
fractime_flyany_frametouch,2.129151e-02,-1.161472e+00,479440
fractime_flyany_frametouch_notchase,2.065118e-02,-1.057003e+00,479440
fractime_flyany_framewalk,1.004881e-01,-7.639639e+00,479440
fractime_flyany_framewalk_nearfly,3.129484e-02,-5.495121e+00,479440
fractime_flyany_framewalk_nearwall,4.709453e-02,-9.207551e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.403346e-02,1.075369e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-1.058491e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-1.038069e+00,479440
fractime_flyany_framewingextension_notchase,1.877190e-05,-1.125729e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.345735e+00,479440
fractime_flyany_framewingflick,3.691807e-04,1.906388e+00,479440
fractime_flyany_framewingflick_nearfly,2.148340e-04,7.275367e-01,479440
fractime_flyany_framewingflick_notnearfly,1.543467e-04,6.539431e+00,479440
fractime_flyany_framewinggrooming,6.257300e-06,-6.947863e+00,479440
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.952362e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.257300e-06,-3.919512e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.775056e+00,479440
fractime_flyfemale_firsthalf_framechase,3.337227e-04,-6.578486e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.806274e-02,-1.212234e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,6.758166e-04,-5.075160e+00,239710
fractime_flyfemale_framebodyturn,8.272496e-03,-6.007144e-01,239710
fractime_flyfemale_framechase,2.961912e-04,-5.369997e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,3.324851e-02,-4.440245e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.885737e-04,-2.416561e+00,239710
fractime_flyfemale_framejump,4.046556e-04,-1.668015e+00,239710
fractime_flyfemale_framemove,3.358433e-01,-4.364742e+00,239710
fractime_flyfemale_framenotanybehavior,1.790539e-01,7.133285e-01,239710
fractime_flyfemale_framepivotcenter,5.690209e-03,1.965927e+01,239710
fractime_flyfemale_framepivottail,5.298068e-03,-6.119036e+00,239710
fractime_flyfemale_framerighting,5.715239e-04,-1.339298e+00,239710
fractime_flyfemale_framestop,6.641567e-01,4.364742e+00,239710
fractime_flyfemale_frametouch,1.959034e-02,-5.609840e-02,239710
fractime_flyfemale_framewalk,1.173960e-01,-6.180109e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239710
fractime_flyfemale_framewingflick,5.798673e-04,1.380708e+01,239710
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.974976e+00,239710
fractime_flyfemale_secondhalf_framechase,2.586567e-04,-3.442359e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.111806e-02,1.930702e+00,119850
fractime_flyfirsthalf_framebackup,4.046387e-04,-5.608550e+00,239720
fractime_flyfirsthalf_framebodyturn,9.185717e-03,-7.653470e-01,239720
fractime_flyfirsthalf_framechase,3.045219e-03,-9.914465e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.076923e-02,-5.154596e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.840147e-04,-3.644088e+00,239720
fractime_flyfirsthalf_framejump,8.259636e-04,-9.375216e-01,239720
fractime_flyfirsthalf_framemove,3.344193e-01,-5.536374e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.517771e-03,2.516618e+01,239720
fractime_flyfirsthalf_framepivottail,4.129818e-03,-7.656120e+00,239720
fractime_flyfirsthalf_framerighting,1.197230e-03,-1.000779e+00,239720
fractime_flyfirsthalf_framestop,6.655807e-01,5.536374e+00,239720
fractime_flyfirsthalf_frametouch,2.065743e-02,-1.923545e+00,239720
fractime_flyfirsthalf_framewalk,1.041548e-01,-7.863950e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-1.214355e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-4.134811e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.251460e-05,-6.786802e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119804
fractime_flymale_firsthalf_framechase,5.759407e-03,-9.922615e-01,119804
fractime_flymale_firsthalf_frametouch,2.279557e-02,-1.788256e+00,119804
fractime_flymale_frameattemptedcopulation,1.669073e-05,-1.469977e+00,239654
fractime_flymale_framebackup,1.376985e-04,-5.764908e+00,239654
fractime_flymale_framebodyturn,1.001861e-02,-1.425219e-01,239654
fractime_flymale_framechase,4.347935e-03,-8.954954e-01,239654
fractime_flymale_framechase_notwingextension,4.339590e-03,-8.604302e-01,239654
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239654
fractime_flymale_framecrabwalkall,3.597687e-02,-4.689581e+00,239654
fractime_flymale_framecrabwalkextreme,3.546780e-04,-3.906023e+00,239654
fractime_flymale_framejump,1.781735e-03,7.582905e-01,239654
fractime_flymale_framemove,3.545862e-01,-4.945429e+00,239654
fractime_flymale_framenotanybehavior,2.211730e-01,3.825325e+00,239654
fractime_flymale_framepivotcenter,3.492535e-03,2.314963e+01,239654
fractime_flymale_framepivottail,2.720589e-03,-7.679430e+00,239654
fractime_flymale_framerighting,1.310222e-03,-7.502322e-01,239654
fractime_flymale_framestop,6.454138e-01,4.945429e+00,239654
fractime_flymale_frametouch,2.276615e-02,-1.290885e+00,239654
fractime_flymale_frametouch_notchase,2.156859e-02,-1.260570e+00,239654
fractime_flymale_framewalk,8.360803e-02,-7.697738e+00,239654
fractime_flymale_framewingextension,4.589951e-05,-1.054026e+00,239654
fractime_flymale_framewingflick,1.585619e-04,-1.421445e+00,239654
fractime_flymale_framewinggrooming,1.251805e-05,-5.758703e+00,239654
fractime_flymale_secondhalf_frameattemptedcopulation,3.337505e-05,-1.033994e+00,119850
fractime_flymale_secondhalf_framechase,2.937005e-03,-5.980938e-01,119850
fractime_flymale_secondhalf_frametouch,2.273675e-02,-3.483945e-01,119850
fractime_flysecondhalf_framebackup,4.088444e-04,-5.763645e+00,239700
fractime_flysecondhalf_framebodyturn,9.103045e-03,1.583072e-02,239700
fractime_flysecondhalf_framechase,1.597831e-03,-6.111684e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.844806e-02,-4.790684e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.591573e-04,-3.533330e+00,239700
fractime_flysecondhalf_framejump,1.360033e-03,-4.727856e-01,239700
fractime_flysecondhalf_framemove,3.560492e-01,-4.106290e+00,239700
fractime_flysecondhalf_framepivotcenter,4.664164e-03,1.899440e+01,239700
fractime_flysecondhalf_framepivottail,3.888194e-03,-6.791489e+00,239700
fractime_flysecondhalf_framerighting,6.841886e-04,-1.407506e+00,239700
fractime_flysecondhalf_framestop,6.439508e-01,4.106290e+00,239700
fractime_flysecondhalf_frametouch,2.192741e-02,1.649465e-01,239700
fractime_flysecondhalf_framewalk,9.682937e-02,-7.035159e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-6.472682e-01,239700
fractime_flysecondhalf_framewingflick,4.839383e-04,4.933927e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.311414e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.709915e+00,-5.942782e+00,172023
magveldiff_nose2ell_flyany_frametouch,5.585024e+00,-5.028876e+00,10208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.668148e+00,-5.605706e+00,92895
magveldiff_nose2ell_flyfemale_frametouch,5.665949e+00,-4.382990e+00,4696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.154494e+01,3.095167e+00,1042
magveldiff_nose2ell_flymale_framenearfly,4.751852e+00,-5.988478e+00,79072
magveldiff_nose2ell_flymale_frametouch,5.506555e+00,-5.009000e+00,5456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.433193e+00,-1.418848e+00,479420
max_absdwing_angle_flyany_framechase,1.912940e+00,2.184689e+00,1111
max_absdwing_angle_flyany_framenearfly,1.553720e+00,1.023641e+00,172023
max_absdwing_angle_flyany_frametouch,1.762378e+00,1.503949e+00,10208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.538890e+00,8.292468e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.671360e+00,3.468985e+00,92895
max_absdwing_angle_flyfemale_frametouch,1.855377e+00,3.689266e+00,4696
max_absdwing_angle_flymale_frameany,1.327545e+00,-2.911294e+00,239654
max_absdwing_angle_flymale_framechase,2.094032e+00,1.370811e+00,1042
max_absdwing_angle_flymale_framenearfly,1.436126e+00,-1.264301e+00,79072
max_absdwing_angle_flymale_frametouch,1.669118e+00,-5.157325e-01,5456
max_absdwing_area_flyany_frameany,3.950997e+00,3.212218e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.469462e+00,4.681573e+00,239710
max_absdwing_area_flymale_frameany,3.432636e+00,5.659145e-01,239654
max_dwing_angle_in_flyany_frameany,7.631286e-01,-7.386954e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.287484e-01,-5.796863e+00,239710
max_dwing_angle_in_flymale_frameany,7.975002e-01,-7.062384e+00,239654
max_dwing_angle_out_flyany_frameany,7.631828e-01,-7.384959e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.288501e-01,-5.787309e+00,239710
max_dwing_angle_out_flymale_frameany,7.975068e-01,-7.057199e+00,239654
max_wing_angle_flyany_frameany,9.278117e-02,-7.385082e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.957598e-02,-3.879922e-01,1111
max_wing_angle_flyany_framenearfly,9.740077e-02,1.138555e+00,172033
max_wing_angle_flyany_frametouch,9.239675e-02,-3.864394e-01,10208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.208695e-01,2.712143e+00,239720
max_wing_angle_flyfemale_framenearfly,1.282204e-01,5.836862e+00,92900
max_wing_angle_flyfemale_frametouch,1.166833e-01,5.396394e+00,4696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.469246e-02,-2.918511e+00,239664
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.386407e-02,-1.700691e+00,1042
max_wing_angle_flymale_framenearfly,6.657644e-02,-1.899798e+00,79077
max_wing_angle_flymale_frametouch,6.806277e-02,-2.138437e+00,5456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.103300e+00,5.002344e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.138915e+00,3.619400e+00,239720
max_wing_area_flymale_frameany,1.067715e+00,5.787948e+00,239664
mean_wing_angle_flyany_frameany,4.129859e-02,1.320882e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.754887e-02,6.334684e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.505074e-02,-2.487669e+00,239664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.082688e+00,5.524505e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.109216e+00,4.053565e+00,239720
mean_wing_area_flymale_frameany,1.056191e+00,6.326389e+00,239664
min_absdwing_angle_flyany_frameany,9.953590e-01,9.352793e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.007489e+00,3.593563e+00,239710
min_absdwing_angle_flymale_frameany,9.832304e-01,-1.898229e+00,239654
min_absdwing_area_flyany_frameany,2.969774e+00,1.068101e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.365389e+00,1.407883e+01,239710
min_absdwing_area_flymale_frameany,2.574217e+00,3.786754e+00,239654
min_dwing_angle_in_flyany_frameany,-7.631828e-01,7.384959e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.288501e-01,5.787309e+00,239710
min_dwing_angle_in_flymale_frameany,-7.975068e-01,7.057199e+00,239654
min_dwing_angle_out_flyany_frameany,-7.631286e-01,7.386954e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.287484e-01,5.796863e+00,239710
min_dwing_angle_out_flymale_frameany,-7.975002e-01,7.062384e+00,239654
min_wing_angle_flyany_frameany,-1.018399e-02,4.824918e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.422825e-02,1.042751e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.459098e-02,-9.912253e-01,239664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.062076e+00,5.902878e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.079516e+00,4.357118e+00,239720
min_wing_area_flymale_frameany,1.044667e+00,6.677956e+00,239664
nflies_close_flyany_frameany,4.253859e-01,-6.360680e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.736013e-01,-2.438849e-01,4384
nflies_close_flyany_framebodyturnstart,4.792469e-01,-3.627300e-01,1655
nflies_close_flyany_framecrabwalkallstart,5.309411e-01,2.909361e-01,3077
nflies_close_flyany_framecrabwalkextreme,9.962411e-01,2.176311e+00,288
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.936573e-01,-2.628309e+00,168574
nflies_close_flyany_framepivotcenter,5.541769e-01,-3.437330e-01,2201
nflies_close_flyany_framepivotcenterstart,5.526837e-01,5.967985e-03,741
nflies_close_flyany_framepivottailstart,5.183486e-01,-1.504685e+00,527
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.201110e-01,4.402066e-01,313908
nflies_close_flyany_frametouch,1.458516e+00,-1.612742e+00,10208
nflies_close_flyany_framewalk,3.786236e-01,-1.032949e+00,48178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.169323e-01,3.312803e-02,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.335461e-01,-1.405313e+00,239664
nflies_close_flymale_framechase,1.256480e+00,-4.659769e-01,1042
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.182217e+00,8.318876e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.294815e+00,1.910307e+01,239720
nwingsdetected_flymale_frameany,1.069631e+00,-6.244907e-01,239664
phi_flyany_frameany,-3.134974e-02,-3.262132e+00,479440
phisideways_flyany_framemove,4.587539e-01,2.320505e+00,165532
phisideways_flyfemale_framemove,4.696209e-01,3.300998e+00,80515
phisideways_flymale_framemove,4.478964e-01,1.265946e+00,84988
theta_mm_flyany_frameany,1.216312e-02,4.379597e-01,479440
velmag_ctr_flyany_frameany,2.803497e+00,-6.318037e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.679824e+00,-1.181904e+00,4384
velmag_ctr_flyany_framecrabwalkall,7.919945e+00,-6.749670e+00,16592
velmag_ctr_flyany_framecrabwalkextreme,4.920729e+00,-7.486044e+00,288
velmag_ctr_flyany_framejump,9.868888e+01,1.739548e+01,517
velmag_ctr_flyany_framemove,7.286929e+00,-6.269417e+00,165512
velmag_ctr_flyany_framenearfly,2.813698e+00,-6.072741e+00,172023
velmag_ctr_flyany_framenearwall,3.515011e+00,-6.648823e+00,168567
velmag_ctr_flyany_framenotnearfly_notnearwall,2.434729e+00,-2.093044e+00,191994
velmag_ctr_flyany_framepivotcenter,2.294321e+00,-7.587720e-01,2201
velmag_ctr_flyany_framepivottail,1.125726e+01,2.565122e+00,1922
velmag_ctr_flyany_framerighting,2.492324e+01,1.097374e+01,444
velmag_ctr_flyany_framestop,5.756515e-01,-2.406037e+00,313908
velmag_ctr_flyany_frametouch,3.591935e+00,-5.233761e+00,10208
velmag_ctr_flyany_framewalk,1.424067e+01,-2.700339e+00,48178
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.055218e+00,-5.265318e+00,239710
velmag_ctr_flymale_frameany,2.551471e+00,-6.474531e+00,239654
velmag_ctr_flymale_framechase,1.301487e+01,-1.618370e+00,1042
velmag_flyany_frameany,2.236913e+00,-6.141060e+00,479420
velmag_flyfemale_frameany,2.473056e+00,-5.102868e+00,239710
velmag_flymale_frameany,2.000967e+00,-6.287432e+00,239654
