field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.765590e+00,7.457789e-01,1.377000e-01,8.623000e-01,2,8,10566
dcenter_flyany_framecrabwalkextremestart,8.778878e+00,7.132768e-01,1.577000e-01,8.423000e-01,2,7,2761
dcenter_flyany_framejumpstart,1.042173e+01,-1.693432e+00,9.962000e-01,3.800000e-03,2,7,2489
dcenter_flyany_framemove,1.147182e+01,7.065514e-01,1.540000e-01,8.460000e-01,2,8,2152046
dcenter_flyany_framenearwall,1.066101e+01,7.769115e-01,1.237000e-01,8.763000e-01,2,8,2933703
dcenter_flyany_framepivotcenter,9.890935e+00,-1.223652e-02,6.590000e-01,3.410000e-01,2,8,6267
dcenter_flyany_framepivotcenterstart,1.102176e+01,7.320722e-01,0.000000e+00,1.000000e+00,1,4,1512
dcenter_flyany_framepivottailstart,1.086038e+01,1.163418e+00,5.530000e-02,9.447000e-01,2,8,28969
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.133293e+01,3.900054e-01,2.988000e-01,7.012000e-01,2,8,1635485
dcenter_flyany_frametouch,2.944481e+00,5.965390e-01,1.859000e-01,8.141000e-01,2,8,110588
dcenter_flyany_framewalk,1.260024e+01,8.544807e-01,1.050000e-01,8.950000e-01,2,8,1204845
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dcenter_flyany_framewinggrooming,1.372767e+01,6.642988e-01,1.678000e-01,8.322000e-01,2,8,261202
dcenter_flyfemale_frameany,1.144447e+01,6.176531e-01,1.984000e-01,8.016000e-01,2,8,1850105
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.142786e+01,5.757002e-01,1.993000e-01,8.007000e-01,2,8,1932059
dcenter_flymale_framewingextension,4.164715e+00,-5.906552e-01,6.463000e-01,3.537000e-01,1,5,19067
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
ddcenter_flyany_framemove,1.885734e-01,1.043103e+00,7.940000e-02,9.206000e-01,2,8,2151883
ddcenter_flyany_framenearfly,4.067616e-01,6.365189e-01,1.943000e-01,8.057000e-01,2,8,1364642
ddcenter_flyfemale_framenearfly,3.841135e-01,5.979534e-01,2.099000e-01,7.901000e-01,2,8,659790
ddcenter_flymale_framenearfly,4.324672e-01,6.800611e-01,1.795000e-01,8.205000e-01,2,8,703075
ddell2nose_flyany_framenearfly,1.110942e+00,4.790885e-01,2.650000e-01,7.350000e-01,2,8,1364642
ddell2nose_flyfemale_framenearfly,1.062023e+00,4.161287e-01,2.918000e-01,7.082000e-01,2,8,659790
ddell2nose_flymale_framenearfly,1.168635e+00,5.564751e-01,2.288000e-01,7.712000e-01,2,8,703075
ddist2wall_flyany_framenearwall,1.540355e-02,-1.748629e-01,5.995000e-01,4.005000e-01,2,8,2933571
ddist2wall_flyfemale_framenearwall,1.276058e-02,-9.603977e-01,9.271000e-01,7.290000e-02,2,8,1395617
ddist2wall_flymale_framenearwall,1.779905e-02,6.847680e-01,1.461000e-01,8.539000e-01,2,8,1533842
ddnose2ell_flyany_frameattemptedcopulation,7.076221e-01,3.489099e-01,1.836000e-01,8.164000e-01,1,3,1741
ddnose2ell_flyany_framenearfly,1.125796e+00,5.015315e-01,2.535000e-01,7.465000e-01,2,8,1364642
ddnose2ell_flyfemale_framenearfly,1.080367e+00,3.654682e-01,3.197000e-01,6.803000e-01,2,8,659790
ddnose2ell_flymale_framechase,-4.182926e-01,9.037507e-01,1.817000e-01,8.183000e-01,1,5,35453
ddnose2ell_flymale_framenearfly,1.180586e+00,6.314524e-01,1.953000e-01,8.047000e-01,2,8,703075
decc_flyany_frameany,-6.160346e-07,-1.129255e+00,9.487000e-01,5.130000e-02,2,8,3787368
decc_flyfemale_frameany,1.612964e-05,4.494160e-01,2.232000e-01,7.768000e-01,2,8,1850024
decc_flymale_frameany,-6.302688e-06,-6.924296e-01,8.566000e-01,1.434000e-01,2,8,1931977
dell2nose_flyany_frameany,1.049850e+01,5.635258e-01,2.102000e-01,7.898000e-01,2,8,3787531
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dell2nose_flyfemale_frameany,1.043927e+01,5.213906e-01,2.367000e-01,7.633000e-01,2,8,1850105
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.056377e+01,5.286252e-01,2.181000e-01,7.819000e-01,2,8,1932059
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
dist2wall_flyany_frameany,1.235624e+01,4.352497e-01,2.450000e-01,7.550000e-01,2,8,3787531
dist2wall_flyany_frameattemptedcopulation,1.447789e+01,5.527216e-01,1.967000e-01,8.033000e-01,1,3,1742
dist2wall_flyany_framebackupstart,5.875575e+00,7.224923e-01,1.530000e-01,8.470000e-01,2,8,6287
dist2wall_flyany_framebodyturnstart,7.945298e+00,8.002402e-01,1.086000e-01,8.914000e-01,2,8,16486
dist2wall_flyany_framecrabwalkall,6.930820e+00,3.378546e-01,2.755000e-01,7.245000e-01,2,8,369851
dist2wall_flyany_framecrabwalkextreme,8.065516e+00,7.564894e-01,1.378000e-01,8.622000e-01,2,8,10566
dist2wall_flyany_framejump,1.841074e+01,1.233470e-01,4.194000e-01,5.806000e-01,2,8,6711
dist2wall_flyany_framejumpstart,1.718127e+01,4.421614e-01,2.293000e-01,7.707000e-01,2,7,2434
dist2wall_flyany_framemove,9.250790e+00,3.422472e-01,2.877000e-01,7.123000e-01,2,8,2152046
dist2wall_flyany_framepivotcenterstart,1.887974e+01,1.441731e+00,0.000000e+00,1.000000e+00,1,4,1512
dist2wall_flyany_framepivottailstart,6.504127e+00,1.919098e-01,3.965000e-01,6.035000e-01,2,8,28969
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.605007e+01,5.530823e-01,2.100000e-01,7.900000e-01,2,8,1635485
dist2wall_flyany_frametouch,8.809328e+00,-8.742411e-02,5.289000e-01,4.711000e-01,2,8,110588
dist2wall_flyany_framewalk,9.240544e+00,3.683792e-01,2.479000e-01,7.521000e-01,2,8,1204845
dist2wall_flyany_framewinggrooming,2.170004e+01,1.039872e+00,7.430000e-02,9.257000e-01,2,8,261202
dist2wall_flyfemale_frameany,1.303658e+01,5.429790e-01,2.110000e-01,7.890000e-01,2,8,1850105
dist2wall_flymale_frameany,1.168658e+01,2.820556e-01,3.105000e-01,6.895000e-01,2,8,1932059
dmax_wing_angle_flyany_frameany,9.493428e-03,6.937997e-01,6.860000e-02,9.314000e-01,2,8,3787368
dmax_wing_angle_flyany_framewingextension,-5.460148e-01,-2.463427e-01,7.164000e-01,2.836000e-01,1,5,19671
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dmax_wing_angle_flyfemale_frameany,5.987450e-03,4.063197e-01,2.486000e-01,7.514000e-01,2,8,1850024
dmax_wing_angle_flymale_frameany,1.292556e-02,5.617189e-01,4.830000e-02,9.517000e-01,2,8,1931977
dmax_wing_area_flyany_frameany,-3.295457e-01,-9.114302e-01,9.186000e-01,8.140000e-02,2,8,3787368
dmax_wing_area_flyany_framewingextension,-6.521612e-01,-3.104066e-01,6.759000e-01,3.241000e-01,1,5,19671
dmax_wing_area_flyfemale_frameany,-3.113576e-01,-3.693269e-01,7.084000e-01,2.916000e-01,2,8,1850024
dmax_wing_area_flymale_frameany,-3.464859e-01,-1.078357e+00,9.506000e-01,4.940000e-02,2,8,1931977
dmin_wing_angle_flyany_frameany,-9.560039e-03,-6.978910e-01,9.321000e-01,6.790000e-02,2,8,3787368
dmin_wing_angle_flyany_framewingextension,-5.164198e-01,2.417400e-01,3.590000e-01,6.410000e-01,1,5,19671
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dmin_wing_angle_flyfemale_frameany,-5.630555e-03,-3.641427e-01,7.266000e-01,2.734000e-01,2,8,1850024
dmin_wing_angle_flymale_frameany,-1.338576e-02,-5.837255e-01,9.546000e-01,4.540000e-02,2,8,1931977
dmin_wing_area_flyany_frameany,3.297177e-01,9.131486e-01,8.130000e-02,9.187000e-01,2,8,3787368
dmin_wing_area_flyany_framewingextension,7.567838e-01,1.393812e-01,4.677000e-01,5.323000e-01,1,5,19671
dmin_wing_area_flyfemale_frameany,3.122964e-01,3.796554e-01,2.858000e-01,7.142000e-01,2,8,1850024
dmin_wing_area_flymale_frameany,3.459244e-01,1.070843e+00,5.060000e-02,9.494000e-01,2,8,1931977
dnose2ell_angle_30tomin30_flyany_frameany,1.105399e+01,5.343407e-01,2.230000e-01,7.770000e-01,2,8,3787531
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112550e+01,5.981171e-01,2.061000e-01,7.939000e-01,2,8,1850105
dnose2ell_angle_30tomin30_flymale_frameany,1.099417e+01,4.158902e-01,2.711000e-01,7.289000e-01,2,8,1932059
dnose2ell_angle_min20to20_flyany_frameany,4.364466e+01,8.048135e-01,1.262000e-01,8.738000e-01,2,8,3787531
dnose2ell_angle_min20to20_flyfemale_frameany,4.272932e+01,1.089945e+00,6.060000e-02,9.394000e-01,2,8,1850105
dnose2ell_angle_min20to20_flymale_frameany,4.450967e+01,2.529746e-01,3.467000e-01,6.533000e-01,2,8,1932059
dnose2ell_angle_min30to30_flyany_frameany,3.495993e+01,7.266587e-01,1.506000e-01,8.494000e-01,2,8,3787531
dnose2ell_angle_min30to30_flyfemale_frameany,3.439866e+01,1.063270e+00,6.580000e-02,9.342000e-01,2,8,1850105
dnose2ell_angle_min30to30_flymale_frameany,3.549093e+01,1.790231e-01,3.865000e-01,6.135000e-01,2,8,1932059
dnose2ell_flyany_frameany,1.048097e+01,4.954688e-01,2.415000e-01,7.585000e-01,2,8,3787531
dnose2ell_flyany_frameattemptedcopulation,2.686259e-01,-3.828048e-01,6.310000e-01,3.690000e-01,1,3,1742
dnose2ell_flyany_framebackupstart,8.278029e+00,1.173049e-01,4.094000e-01,5.906000e-01,2,8,6287
dnose2ell_flyany_framebodyturn,1.102102e+01,7.716264e-01,1.214000e-01,8.786000e-01,2,8,41747
dnose2ell_flyany_framebodyturnstart,1.089818e+01,7.662827e-01,1.273000e-01,8.727000e-01,2,8,16486
dnose2ell_flyany_framecrabwalkallstart,1.094324e+01,9.840802e-01,7.990000e-02,9.201000e-01,2,8,40536
dnose2ell_flyany_framecrabwalkextreme,7.770899e+00,7.594896e-01,1.312000e-01,8.688000e-01,2,8,10566
dnose2ell_flyany_framecrabwalkextremestart,7.712977e+00,6.627240e-01,1.746000e-01,8.254000e-01,2,7,2761
dnose2ell_flyany_framejumpstart,9.519296e+00,-1.864215e+00,9.983000e-01,1.700000e-03,2,7,2489
dnose2ell_flyany_framenearwall,9.688577e+00,6.250879e-01,1.693000e-01,8.307000e-01,2,8,2933703
dnose2ell_flyany_framepivotcenter,9.045115e+00,-2.543852e-02,6.679000e-01,3.321000e-01,2,8,6267
dnose2ell_flyany_framepivotcenterstart,1.011352e+01,6.735357e-01,0.000000e+00,1.000000e+00,1,4,1512
dnose2ell_flyany_framepivottailstart,9.972296e+00,1.000695e+00,7.970000e-02,9.203000e-01,2,8,28969
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.037011e+01,2.665273e-01,3.616000e-01,6.384000e-01,2,8,1635485
dnose2ell_flyany_frametouch,1.104374e+00,8.120582e-02,4.810000e-01,5.190000e-01,2,8,110588
dnose2ell_flyany_framewalk,1.168422e+01,7.676072e-01,1.286000e-01,8.714000e-01,2,8,1204845
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dnose2ell_flyany_framewinggrooming,1.284245e+01,6.286280e-01,1.807000e-01,8.193000e-01,2,8,261202
dnose2ell_flyfemale_frameany,1.052933e+01,5.603823e-01,2.215000e-01,7.785000e-01,2,8,1850105
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044245e+01,3.808936e-01,2.881000e-01,7.119000e-01,2,8,1932059
dnose2ell_flymale_framechase,1.873280e+00,1.769853e-01,3.678000e-01,6.322000e-01,1,5,35453
dnose2ell_flymale_framewingextension,1.831494e+00,-6.873483e-01,7.062000e-01,2.938000e-01,1,5,19067
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
dnose2tail_flyany_frameany,1.139778e+01,5.621821e-01,2.101000e-01,7.899000e-01,2,8,3787531
dnose2tail_flyany_framemove,1.146800e+01,6.781605e-01,1.619000e-01,8.381000e-01,2,8,2152046
dnose2tail_flyfemale_frameany,1.145390e+01,6.594689e-01,1.814000e-01,8.186000e-01,2,8,1850105
dnose2tail_flymale_frameany,1.135117e+01,4.016061e-01,2.771000e-01,7.229000e-01,2,8,1932059
dnwingsdetected_flyany_frameany,-8.158781e-05,-8.752722e-01,8.952000e-01,1.048000e-01,2,8,3787368
dnwingsdetected_flyfemale_frameany,3.609943e-04,8.494658e-01,1.163000e-01,8.837000e-01,2,8,1850024
dnwingsdetected_flymale_frameany,-5.298580e-04,-1.095944e+00,9.252000e-01,7.480000e-02,2,8,1931977
dphi_flyany_framemove,-6.015311e-03,1.255800e-02,4.907000e-01,5.093000e-01,2,8,2151883
dphi_flyfemale_framemove,4.747189e-02,1.106419e+00,6.200000e-02,9.380000e-01,2,8,1002025
dphi_flymale_framemove,-5.108150e-02,-9.400943e-01,9.303000e-01,6.970000e-02,2,8,1147847
dtheta_flyany_frameany,6.558893e-03,9.812681e-01,6.510000e-02,9.349000e-01,2,8,3787368
dtheta_flyfemale_frameany,2.724225e-03,4.229775e-01,2.563000e-01,7.437000e-01,2,8,1850024
dtheta_flymale_frameany,1.079768e-02,1.088309e+00,4.770000e-02,9.523000e-01,2,8,1931977
du_cor_flyany_frameany,5.628795e+00,4.360077e-01,2.662000e-01,7.338000e-01,2,8,3787368
du_cor_flyfemale_frameany,5.165688e+00,1.811615e-01,3.968000e-01,6.032000e-01,2,8,1850024
du_cor_flymale_frameany,6.098726e+00,5.987972e-01,1.903000e-01,8.097000e-01,2,8,1931977
du_ctr_flyany_frameany,5.958854e+00,4.219620e-01,2.733000e-01,7.267000e-01,2,8,3787368
du_ctr_flyany_frameattemptedcopulation,1.681466e+00,1.047092e+00,5.420000e-02,9.458000e-01,1,3,1741
du_ctr_flyany_framebackup,-8.026685e+00,-9.611254e-01,9.150000e-01,8.500000e-02,2,8,25251
du_ctr_flyany_framebodyturn,5.689772e+00,1.924561e+00,2.500000e-03,9.975000e-01,2,8,41747
du_ctr_flyany_framecrabwalkall,1.144798e+01,9.335774e-01,8.200000e-02,9.180000e-01,2,8,369840
du_ctr_flyany_framecrabwalkextreme,9.438076e-01,-1.027322e+00,9.292000e-01,7.080000e-02,2,8,10566
du_ctr_flyany_framejump,3.070889e+01,-3.868296e-01,7.153000e-01,2.847000e-01,2,8,6711
du_ctr_flyany_framemove,1.040984e+01,2.696391e-01,3.671000e-01,6.329000e-01,2,8,2151883
du_ctr_flyany_framenearfly,5.454841e+00,6.855535e-01,1.614000e-01,8.386000e-01,2,8,1364642
du_ctr_flyany_framenearwall,6.823673e+00,6.157470e-01,1.931000e-01,8.069000e-01,2,8,2933571
du_ctr_flyany_framenotnearfly_notnearwall,3.984397e+00,6.345290e-02,4.410000e-01,5.590000e-01,2,8,720029
du_ctr_flyany_framepivotcenter,4.481378e-01,6.156832e-01,3.450000e-02,9.655000e-01,2,8,6267
du_ctr_flyany_framerighting,4.026478e+00,-5.632518e-01,8.249000e-01,1.751000e-01,2,8,5046
du_ctr_flyany_framestop,9.739389e-02,9.414412e-02,4.618000e-01,5.382000e-01,2,8,1635485
du_ctr_flyany_frametouch,1.984659e+00,-4.041899e-01,7.438000e-01,2.562000e-01,2,8,110588
du_ctr_flyany_framewalk,1.590858e+01,5.781325e-01,2.109000e-01,7.891000e-01,2,8,1204836
du_ctr_flyany_framewingextension,6.687538e+00,2.268655e+00,1.660000e-02,9.834000e-01,1,5,19671
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
du_ctr_flyany_framewinggrooming,1.048197e-01,-8.337874e-01,9.145000e-01,8.550000e-02,2,8,261199
du_ctr_flyfemale_frameany,5.489334e+00,1.611443e-01,4.095000e-01,5.905000e-01,2,8,1850024
du_ctr_flymale_frameany,6.436514e+00,5.930475e-01,1.925000e-01,8.075000e-01,2,8,1931977
du_ctr_flymale_framechase,1.516072e+01,4.107323e-01,3.626000e-01,6.374000e-01,1,5,35453
du_tail_flyany_frameany,5.957145e+00,4.207262e-01,2.739000e-01,7.261000e-01,2,8,3787368
du_tail_flyany_framepivottail,3.129323e-01,3.795636e-03,5.029000e-01,4.971000e-01,2,8,118640
du_tail_flyfemale_frameany,5.486037e+00,1.578319e-01,4.116000e-01,5.884000e-01,2,8,1850024
du_tail_flymale_frameany,6.436188e+00,5.936409e-01,1.923000e-01,8.077000e-01,2,8,1931977
duration_flyany_frameattemptedcopulation,6.167171e-01,-5.889916e-01,8.516000e-01,1.484000e-01,1,3,1742
duration_flyany_framebackup,1.318715e-01,-1.482821e-01,5.706000e-01,4.294000e-01,2,8,25251
duration_flyany_framebodyturn,8.344493e-02,-6.462279e-01,8.284000e-01,1.716000e-01,2,8,41747
duration_flyany_framechase,2.439585e-01,2.279387e-01,3.583000e-01,6.417000e-01,2,8,37428
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.940720e-01,4.044872e-01,2.763000e-01,7.237000e-01,2,8,369851
duration_flyany_framecrabwalkextreme,1.162692e-01,-1.016194e+00,9.285000e-01,7.150000e-02,2,8,10566
duration_flyany_framejump,8.288594e-02,-1.517124e+00,9.829000e-01,1.710000e-02,2,8,6711
duration_flyany_framemove,1.207498e+00,-1.181262e+00,9.622000e-01,3.780000e-02,2,8,2152046
duration_flyany_framepivotcenter,9.324299e-02,1.715135e+00,5.000000e-04,9.995000e-01,2,8,6267
duration_flyany_framepivottail,1.341732e-01,-1.084593e-01,5.613000e-01,4.387000e-01,2,8,118642
duration_flyany_framerighting,4.039507e-01,-1.216847e+00,9.734000e-01,2.660000e-02,2,8,5046
duration_flyany_framestop,9.906991e-01,-3.584510e-01,8.691000e-01,1.309000e-01,2,8,1635485
duration_flyany_frametouch,1.862197e-01,-4.493239e-01,7.245000e-01,2.755000e-01,2,8,110588
duration_flyany_framewalk,5.117999e-01,-1.214609e+00,9.685000e-01,3.150000e-02,2,8,1204845
duration_flyany_framewingextension,3.832312e-01,4.716219e-01,3.551000e-01,6.449000e-01,1,5,19672
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
duration_flyany_framewinggrooming,1.938164e+00,3.607885e-01,2.975000e-01,7.025000e-01,2,8,261202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.326091e-01,-8.319526e-01,8.842000e-01,1.158000e-01,2,8,12562
duration_flyfemale_framebodyturn,8.360891e-02,-3.249792e-01,6.831000e-01,3.169000e-01,2,8,18522
duration_flyfemale_framechase,8.901618e-02,-4.268038e-01,7.661000e-01,2.339000e-01,1,2,782
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.689958e-01,1.051072e+00,6.830000e-02,9.317000e-01,2,8,152424
duration_flyfemale_framecrabwalkextreme,1.172673e-01,-1.322341e-01,5.642000e-01,4.358000e-01,2,8,4002
duration_flyfemale_framejump,8.820262e-02,-4.270449e-01,7.811000e-01,2.189000e-01,2,7,3627
duration_flyfemale_framemove,1.187174e+00,-7.937319e-01,8.742000e-01,1.258000e-01,2,8,1002025
duration_flyfemale_framepivotcenter,9.703434e-02,2.502180e+00,0.000000e+00,1.000000e+00,2,8,4682
duration_flyfemale_framepivottail,1.351758e-01,4.660270e-01,2.555000e-01,7.445000e-01,2,8,57310
duration_flyfemale_framerighting,3.383402e-01,-2.028680e+00,9.979000e-01,2.100000e-03,1,4,1687
duration_flyfemale_framestop,1.112156e+00,-1.168048e-01,5.045000e-01,4.955000e-01,2,8,847982
duration_flyfemale_frametouch,1.688658e-01,-1.215077e+00,9.849000e-01,1.510000e-02,2,8,35418
duration_flyfemale_framewalk,5.047610e-01,-1.024790e+00,9.433000e-01,5.670000e-02,2,8,562323
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.076820e+00,7.023308e-01,1.560000e-01,8.440000e-01,2,8,129799
duration_flymale_frameattemptedcopulation,6.133575e-01,-6.993843e-01,9.128000e-01,8.720000e-02,1,3,1712
duration_flymale_framebackup,1.308673e-01,4.810279e-01,2.315000e-01,7.685000e-01,2,8,12669
duration_flymale_framebodyturn,8.323060e-02,-8.817332e-01,8.965000e-01,1.035000e-01,2,8,23201
duration_flymale_framechase,4.255277e-01,9.305223e-01,1.800000e-01,8.200000e-01,1,5,35453
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.167963e-01,-5.728418e-02,5.167000e-01,4.833000e-01,2,8,217321
duration_flymale_framecrabwalkextreme,1.155265e-01,-1.274125e+00,9.696000e-01,3.040000e-02,2,8,6533
duration_flymale_framejump,8.160337e-02,-1.296151e+00,9.669000e-01,3.310000e-02,2,5,2462
duration_flymale_framemove,1.224808e+00,-1.229228e+00,9.712000e-01,2.880000e-02,2,8,1147847
duration_flymale_framepivotcenter,9.513159e-02,4.169048e-01,2.512000e-01,7.488000e-01,1,3,984
duration_flymale_framepivottail,1.326381e-01,-8.281616e-01,8.801000e-01,1.199000e-01,2,8,61295
duration_flymale_framerighting,3.744310e-01,-1.148717e+00,9.690000e-01,3.100000e-02,2,5,2305
duration_flymale_framestop,8.756959e-01,-3.407628e-01,9.395000e-01,6.050000e-02,2,8,784130
duration_flymale_frametouch,1.988183e-01,-9.019576e-02,4.963000e-01,5.037000e-01,2,8,74950
duration_flymale_framewalk,5.185149e-01,-1.231580e+00,9.679000e-01,3.210000e-02,2,8,642096
duration_flymale_framewingextension,3.929142e-01,1.312289e-01,5.777000e-01,4.223000e-01,1,5,19066
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,237
duration_flymale_framewinggrooming,1.731360e+00,-4.775864e-01,7.771000e-01,2.229000e-01,2,8,129498
dv_cor_flyany_frameany,-5.204202e-03,3.233985e-01,3.167000e-01,6.833000e-01,2,8,3787368
dv_cor_flyfemale_frameany,-7.200317e-03,2.562790e-01,3.592000e-01,6.408000e-01,2,8,1850024
dv_cor_flymale_frameany,-1.961718e-03,2.311861e-01,3.681000e-01,6.319000e-01,2,8,1931977
dv_ctr_flyany_frameany,-5.107125e-03,3.314000e-01,3.112000e-01,6.888000e-01,2,8,3787368
dv_ctr_flyfemale_frameany,-9.905549e-03,2.331027e-01,3.753000e-01,6.247000e-01,2,8,1850024
dv_ctr_flymale_frameany,1.367347e-03,2.604474e-01,3.491000e-01,6.509000e-01,2,8,1931977
dv_tail_flyany_frameany,-3.244819e-02,-2.824713e-01,6.655000e-01,3.345000e-01,2,8,3787368
dv_tail_flyfemale_frameany,-1.767190e-02,1.437495e-02,4.912000e-01,5.088000e-01,2,8,1850024
dv_tail_flymale_frameany,-4.697725e-02,-3.932481e-01,7.179000e-01,2.821000e-01,2,8,1931977
dwing_angle_diff_flyany_frameany,-6.661166e-05,-4.830708e-01,7.628000e-01,2.372000e-01,2,8,3787368
dwing_angle_diff_flyany_framewingextension,-1.062435e+00,3.273740e-02,5.271000e-01,4.729000e-01,1,5,19671
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dwing_angle_diff_flyfemale_frameany,3.568948e-04,1.117222e+00,5.940000e-02,9.406000e-01,2,8,1850024
dwing_angle_diff_flymale_frameany,-4.601963e-04,-9.234634e-01,9.105000e-01,8.950000e-02,2,8,1931977
dwing_angle_imbalance_flyany_frameany,-6.788569e-01,3.666491e-01,2.682000e-01,7.318000e-01,2,8,3787368
dwing_angle_imbalance_flyany_framewingextension,-1.322566e+00,3.804615e-01,2.906000e-01,7.094000e-01,1,5,19671
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
dwing_angle_imbalance_flyany_framewinggrooming,-1.725109e+00,-1.028856e+00,9.279000e-01,7.210000e-02,2,8,261199
dwing_angle_imbalance_flyfemale_frameany,-5.495729e-01,3.932924e-01,2.593000e-01,7.407000e-01,2,8,1850024
dwing_angle_imbalance_flymale_frameany,-8.009947e-01,3.138710e-01,2.988000e-01,7.012000e-01,2,8,1931977
ecc_flyany_frameany,3.537928e-01,-1.775128e+00,9.917000e-01,8.300000e-03,2,8,3787531
ecc_flyfemale_frameany,3.536446e-01,-1.657146e+00,9.894000e-01,1.060000e-02,2,8,1850105
ecc_flymale_frameany,3.539562e-01,-1.634982e+00,9.874000e-01,1.260000e-02,2,8,1932059
fractime_flyany_frameattemptedcopulation,4.788352e-04,1.867715e-01,2.628000e-01,7.372000e-01,2,8,3787531
fractime_flyany_framebackup,6.656869e-03,2.495343e+00,3.000000e-04,9.997000e-01,2,8,3787531
fractime_flyany_framebackup_nearfly,3.813026e-03,1.982607e+00,3.000000e-03,9.970000e-01,2,8,3787531
fractime_flyany_framebackup_nearwall,6.610088e-03,2.458287e+00,3.000000e-04,9.997000e-01,2,8,3787531
fractime_flyany_framebackup_notnearfly_notnearwall,2.995683e-05,1.445371e+00,4.190000e-02,9.581000e-01,2,8,3787531
fractime_flyany_framebodyturn,1.100109e-02,9.073125e-01,1.032000e-01,8.968000e-01,2,8,3787531
fractime_flyany_framebodyturn_nearfly,3.908296e-03,3.936893e-01,3.004000e-01,6.996000e-01,2,8,3787531
fractime_flyany_framebodyturn_nearwall,1.038303e-02,8.238981e-01,1.224000e-01,8.776000e-01,2,8,3787531
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.575800e-04,1.692021e+00,1.690000e-02,9.831000e-01,2,8,3787531
fractime_flyany_framechase,9.923362e-03,7.633540e-01,1.157000e-01,8.843000e-01,2,8,3787531
fractime_flyany_framechase_notwingextension,7.766466e-03,6.082608e-01,1.459000e-01,8.541000e-01,2,8,3787531
fractime_flyany_framecopulation,1.798602e-05,9.034812e-01,5.340000e-02,9.466000e-01,2,8,3787531
fractime_flyany_framecrabwalkall,9.737247e-02,2.130324e-01,3.826000e-01,6.174000e-01,2,8,3787531
fractime_flyany_framecrabwalkall_nearfly,2.843767e-02,-3.770201e-01,7.037000e-01,2.963000e-01,2,8,3787531
fractime_flyany_framecrabwalkall_nearwall,9.634064e-02,1.864679e-01,3.990000e-01,6.010000e-01,2,8,3787531
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.679943e-04,1.034100e+00,4.730000e-02,9.527000e-01,2,8,3787531
fractime_flyany_framecrabwalkextreme,2.779160e-03,-2.173591e-02,5.077000e-01,4.923000e-01,2,8,3787531
fractime_flyany_framecrabwalkextreme_nearfly,1.542037e-03,-2.055278e-01,6.014000e-01,3.986000e-01,2,8,3787531
fractime_flyany_framecrabwalkextreme_nearwall,2.685325e-03,-3.805231e-02,5.174000e-01,4.826000e-01,2,8,3787531
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.307544e-05,5.020950e-01,1.841000e-01,8.159000e-01,2,8,3787531
fractime_flyany_framejump,1.778726e-03,1.349223e-01,4.047000e-01,5.953000e-01,2,8,3787531
