field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-7.474274e-02,-1.709768e+00,619
du_ctr_flyany_framerighting,6.072855e+00,2.589090e+00,3328
du_ctr_flyany_framestop,7.811390e-02,-1.749864e+00,228476
du_ctr_flyany_frametouch,2.288144e+00,2.652877e-01,10401
du_ctr_flyany_framewalk,1.719683e+01,1.278127e+00,145015
du_ctr_flyany_framewingextension,3.248266e+00,-4.094812e-01,289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.084555e-01,-8.404066e-01,37961
du_ctr_flyfemale_frameany,6.173761e+00,6.482591e-01,231514
du_ctr_flymale_frameany,6.035577e+00,-3.860091e-01,246851
du_ctr_flymale_framechase,1.681425e+01,1.580763e+00,782
du_tail_flyany_frameany,6.093171e+00,9.382247e-02,479440
du_tail_flyany_framepivottail,4.541600e-01,4.368811e-01,11054
du_tail_flyfemale_frameany,6.170931e+00,6.452534e-01,231514
du_tail_flymale_frameany,6.035528e+00,-3.860413e-01,246851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246734e-01,-1.608832e+00,1826
duration_flyany_framebodyturn,8.340706e-02,-2.150062e-01,4102
duration_flyany_framechase,1.795391e-01,-1.366813e+00,844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.119337e-01,9.610072e-01,44446
duration_flyany_framecrabwalkextreme,1.125729e-01,-1.545291e+00,1085
duration_flyany_framejump,8.510388e-02,-9.381205e-01,945
duration_flyany_framemove,1.363631e+00,-6.442697e-02,250984
duration_flyany_framepivotcenter,8.897828e-02,7.165099e-01,619
duration_flyany_framepivottail,1.329936e-01,-3.923475e-02,11054
duration_flyany_framerighting,4.594103e-01,8.900414e-01,3328
duration_flyany_framestop,1.285953e+00,3.136142e-01,228476
duration_flyany_frametouch,1.907062e-01,2.298102e-01,10401
duration_flyany_framewalk,6.348137e-01,1.226255e+00,145015
duration_flyany_framewingextension,3.415783e-01,4.523678e-01,289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874028e+00,-8.024301e-01,37961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250591e-01,-2.124956e+00,770
duration_flyfemale_framebodyturn,8.444727e-02,7.658660e-01,2050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593456e-01,2.936985e-04,17302
duration_flyfemale_framecrabwalkextreme,1.140960e-01,-4.342362e-01,368
duration_flyfemale_framejump,9.026600e-02,3.446646e-01,675
duration_flyfemale_framemove,1.280111e+00,-3.230528e-01,126443
duration_flyfemale_framepivotcenter,8.781546e-02,1.041166e-01,469
duration_flyfemale_framepivottail,1.277614e-01,-7.889884e-01,4754
duration_flyfemale_framerighting,3.789013e-01,-1.392887e+00,2147
duration_flyfemale_framestop,1.078384e+00,-1.110795e-01,105058
duration_flyfemale_frametouch,1.732570e-01,1.619041e-01,4384
duration_flyfemale_framewalk,6.574549e-01,2.210090e+00,72259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888044e+00,-1.305669e+00,18123
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276117e-01,9.977530e-02,1050
duration_flymale_framebodyturn,8.215081e-02,-1.180242e+00,2048
duration_flymale_framechase,2.042294e-01,-1.759869e+00,782
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531332e-01,8.229264e-01,27124
duration_flymale_framecrabwalkextreme,1.114235e-01,-1.818708e+00,708
duration_flymale_framejump,8.085271e-02,-1.741843e+00,259
duration_flymale_framemove,1.441060e+00,1.224308e-01,123983
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372461e-01,5.751651e-01,6292
duration_flymale_framerighting,4.905127e-01,1.761481e+00,1144
duration_flymale_framestop,1.471664e+00,3.531397e-01,122868
duration_flymale_frametouch,2.084749e-01,3.102591e-01,6010
duration_flymale_framewalk,6.167371e-01,3.464330e-01,72677
duration_flymale_framewingextension,4.048448e-01,8.944094e-01,284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761808e+00,-1.806082e-01,19547
dv_cor_flyany_frameany,-3.714983e-02,-3.131742e-01,479440
dv_cor_flyfemale_frameany,1.643907e-02,5.523039e-01,231514
dv_cor_flymale_frameany,-8.796478e-02,-7.999533e-01,246851
dv_ctr_flyany_frameany,-5.238648e-02,-3.820796e-01,479440
dv_ctr_flyfemale_frameany,1.906256e-02,5.342101e-01,231514
dv_ctr_flymale_frameany,-1.198423e-01,-9.053343e-01,246851
dv_tail_flyany_frameany,6.769044e-02,2.115497e+00,479440
dv_tail_flyfemale_frameany,1.104824e-01,2.665120e+00,231514
dv_tail_flymale_frameany,2.629292e-02,6.686782e-01,246851
dwing_angle_diff_flyany_frameany,5.741591e-05,1.667142e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.823702e+00,-1.639988e+00,289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.232408e-04,-2.602221e-01,231514
dwing_angle_diff_flymale_frameany,-8.883535e-05,8.814731e-01,246851
dwing_angle_imbalance_flyany_frameany,-6.804880e-01,1.257481e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.630179e+00,-2.604953e+00,289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.407018e+00,3.789071e+00,37961
dwing_angle_imbalance_flyfemale_frameany,-5.873479e-01,5.693384e-01,231514
dwing_angle_imbalance_flymale_frameany,-7.652701e-01,1.591116e+00,246851
ecc_flyany_frameany,3.541314e-01,-3.410257e-01,479460
ecc_flyfemale_frameany,3.551834e-01,4.901412e-01,231524
ecc_flymale_frameany,3.531135e-01,-9.186754e-01,246861
fractime_flyany_frameattemptedcopulation,1.605973e-04,-6.148786e-01,479460
fractime_flyany_framebackup,3.808451e-03,-6.585881e-01,479460
fractime_flyany_framebackup_nearfly,1.991824e-03,-1.061481e+00,479460
fractime_flyany_framebackup_nearwall,3.766738e-03,-6.922342e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-5.667489e-02,479460
fractime_flyany_framebodyturn,8.555458e-03,-8.191005e-01,479460
fractime_flyany_framebodyturn_nearfly,3.255746e-03,-8.583318e-01,479460
fractime_flyany_framebodyturn_nearwall,7.579360e-03,-1.236275e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.860760e-04,2.973726e+00,479460
fractime_flyany_framechase,1.802027e-03,-9.567625e-01,479460
fractime_flyany_framechase_notwingextension,1.637259e-03,-9.871857e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,9.270012e-02,-4.945863e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.302173e-02,-1.573907e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.148000e-02,-5.199074e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.776207e-04,1.748168e-01,479460
fractime_flyany_framecrabwalkextreme,2.262962e-03,-7.937053e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.107496e-03,-1.305008e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.173278e-03,-8.032058e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,2.333571e-01,479460
fractime_flyany_framejump,1.975139e-03,-1.642561e-01,479460
fractime_flyany_framejump_nearfly,5.047345e-04,-5.185337e-01,479460
fractime_flyany_framejump_nearwall,8.280149e-04,-4.924646e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.531556e-04,8.896786e-02,479460
fractime_flyany_framemove,5.234722e-01,-7.007290e-01,479460
fractime_flyany_framemove_nearfly,1.841196e-01,-1.407490e+00,479460
fractime_flyany_framemove_nearwall,4.520148e-01,-1.338322e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.332040e-02,1.414494e+00,479460
fractime_flyany_framenotanybehavior,1.457723e-01,-2.807317e-01,479460
fractime_flyany_framepivotcenter,1.295207e-03,3.724315e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.067075e-04,1.784429e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.360197e-04,1.689465e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-04,4.755514e+00,479460
fractime_flyany_framepivotcenter_stop,2.815668e-04,2.392936e+00,479460
fractime_flyany_framepivottail,2.305510e-02,-1.329771e+00,479460
fractime_flyany_framepivottail_nearfly,9.306303e-03,-1.861093e+00,479460
fractime_flyany_framepivottail_nearwall,2.279648e-02,-1.348450e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.288533e-01,479460
fractime_flyany_framerighting,6.945313e-03,3.823984e+00,479460
fractime_flyany_framerighting_nearfly,2.335961e-03,4.541359e+00,479460
fractime_flyany_framerighting_nearwall,4.724065e-03,3.550247e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.568431e-03,3.044571e+00,479460
fractime_flyany_framestop,4.765278e-01,7.007290e-01,479460
fractime_flyany_framestop_nearfly,1.484691e-01,1.035302e-01,479460
fractime_flyany_framestop_nearwall,2.284674e-01,-1.524860e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.926918e-01,2.108837e+00,479460
fractime_flyany_framestop_notwinggrooming,3.983231e-01,1.092210e+00,479460
fractime_flyany_frametouch,2.169315e-02,-9.750194e-01,479460
fractime_flyany_frametouch_notchase,2.124056e-02,-8.170841e-01,479460
fractime_flyany_framewalk,3.024548e-01,-5.280759e-01,479460
fractime_flyany_framewalk_nearfly,8.751304e-02,-1.509029e+00,479460
fractime_flyany_framewalk_nearwall,2.616819e-01,-1.107516e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.246360e-02,1.291501e+00,479460
fractime_flyany_framewingextension,6.298753e-04,-7.393865e-01,479460
fractime_flyany_framewingextension_nearfly,6.111042e-04,-7.143815e-01,479460
fractime_flyany_framewingextension_notchase,4.651066e-04,-7.696003e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.538816e+00,479460
fractime_flyany_framewingflick,1.856255e-04,-4.217668e-01,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-1.787268e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.359088e+00,479460
fractime_flyany_framewinggrooming,7.917449e-02,-1.156137e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.686898e-02,-4.990213e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.515038e-02,-2.792573e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.253619e-02,-5.024344e-03,479460
fractime_flyfemale_firsthalf_framechase,5.398675e-04,-3.918398e-01,114843
fractime_flyfemale_firsthalf_frametouch,2.020149e-02,-6.609952e-01,114843
fractime_flyfemale_frameattemptedcopulation,4.319393e-05,5.143063e-01,231514
fractime_flyfemale_framebackup,3.325933e-03,-1.404654e+00,231514
fractime_flyfemale_framebodyturn,8.854756e-03,-2.689436e-01,231514
fractime_flyfemale_framechase,3.455515e-04,-4.562016e-01,231514
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,231514
fractime_flyfemale_framecrabwalkall,7.473414e-02,-8.788576e-01,231514
fractime_flyfemale_framecrabwalkextreme,1.589537e-03,-8.714240e-01,231514
fractime_flyfemale_framejump,2.915590e-03,6.648279e-01,231514
fractime_flyfemale_framemove,5.462132e-01,-3.827005e-03,231514
fractime_flyfemale_framenotanybehavior,1.642968e-01,7.930708e-03,231514
fractime_flyfemale_framepivotcenter,2.034434e-03,4.845247e+00,231514
fractime_flyfemale_framepivottail,2.053440e-02,-1.516697e+00,231514
fractime_flyfemale_framerighting,9.273737e-03,3.906685e+00,231514
fractime_flyfemale_framestop,4.537868e-01,3.827005e-03,231514
fractime_flyfemale_frametouch,1.893622e-02,-2.441238e-01,231514
fractime_flyfemale_framewalk,3.121150e-01,1.107085e-01,231514
fractime_flyfemale_framewingextension,6.047150e-05,-4.072997e-01,231514
fractime_flyfemale_framewingflick,1.857339e-04,1.750449e+00,231514
fractime_flyfemale_framewinggrooming,7.828036e-02,-1.283031e+00,231514
fractime_flyfemale_secondhalf_framechase,1.542800e-04,-5.028160e-01,116671
fractime_flyfemale_secondhalf_frametouch,1.769077e-02,5.277358e-01,116671
fractime_flyfirsthalf_framebackup,3.274381e-03,-1.299563e+00,239740
fractime_flyfirsthalf_framebodyturn,8.922166e-03,-9.067320e-01,239740
fractime_flyfirsthalf_framechase,2.928172e-03,-8.287404e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.998915e-02,-4.660797e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.260783e-03,-6.359145e-01,239740
fractime_flyfirsthalf_framejump,2.106449e-03,2.177683e-01,239740
fractime_flyfirsthalf_framemove,5.351464e-01,-6.553912e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.113707e-03,3.560335e+00,239740
fractime_flyfirsthalf_framepivottail,2.361725e-02,-1.609152e+00,239740
fractime_flyfirsthalf_framerighting,7.541503e-03,3.719046e+00,239740
fractime_flyfirsthalf_framestop,4.648536e-01,6.553912e-01,239740
fractime_flyfirsthalf_frametouch,2.450571e-02,-1.131947e+00,239740
fractime_flyfirsthalf_framewalk,3.109786e-01,-4.453238e-01,239740
fractime_flyfirsthalf_framewingextension,1.109535e-03,-5.650181e-01,239740
fractime_flyfirsthalf_framewingflick,2.460999e-04,-5.146207e-02,239740
fractime_flyfirsthalf_framewinggrooming,8.561358e-02,-9.347023e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.496258e-04,-5.035101e-01,124548
fractime_flymale_firsthalf_framechase,5.138581e-03,-8.441009e-01,124548
fractime_flymale_firsthalf_frametouch,2.854321e-02,-1.059403e+00,124548
fractime_flymale_frameattemptedcopulation,2.714188e-04,-6.432463e-01,246851
fractime_flymale_framebackup,4.253578e-03,2.362134e-01,246851
fractime_flymale_framebodyturn,8.312707e-03,-1.127526e+00,246851
fractime_flymale_framechase,3.176005e-03,-9.673835e-01,246851
fractime_flymale_framechase_notwingextension,2.855974e-03,-9.964974e-01,246851
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,246851
fractime_flymale_framecrabwalkall,1.098800e-01,-1.884129e-01,246851
fractime_flymale_framecrabwalkextreme,2.876229e-03,-7.038954e-01,246851
fractime_flymale_framejump,1.081624e-03,-1.244259e+00,246851
fractime_flymale_framemove,5.022584e-01,-1.358469e+00,246851
fractime_flymale_framenotanybehavior,1.274615e-01,-5.812349e-01,246851
fractime_flymale_framepivotcenter,5.995520e-04,1.090229e+00,246851
fractime_flymale_framepivottail,2.549716e-02,-9.297539e-01,246851
fractime_flymale_framerighting,4.666783e-03,3.042345e+00,246851
fractime_flymale_framestop,4.977416e-01,1.358469e+00,246851
fractime_flymale_frametouch,2.434667e-02,-1.013838e+00,246851
fractime_flymale_frametouch_notchase,2.355267e-02,-8.741380e-01,246851
fractime_flymale_framewalk,2.944165e-01,-1.017009e+00,246851
fractime_flymale_framewingextension,1.166696e-03,-7.384485e-01,246851
fractime_flymale_framewingflick,1.863472e-04,-9.487609e-01,246851
fractime_flymale_framewinggrooming,7.920162e-02,-6.531003e-01,246851
fractime_flymale_secondhalf_frameattemptedcopulation,8.985753e-05,-7.809031e-01,122416
fractime_flymale_secondhalf_framechase,1.176317e-03,-1.012557e+00,122416
fractime_flymale_secondhalf_frametouch,2.005457e-02,-8.056825e-01,122416
fractime_flysecondhalf_framebackup,4.342929e-03,5.122672e-02,239700
fractime_flysecondhalf_framebodyturn,8.189403e-03,-6.940027e-01,239700
fractime_flysecondhalf_framechase,6.758448e-04,-1.003495e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.541510e-02,-4.898837e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.265332e-03,-8.967325e-01,239700
fractime_flysecondhalf_framejump,1.843972e-03,-5.528324e-01,239700
fractime_flysecondhalf_framemove,5.117564e-01,-7.021073e-01,239700
fractime_flysecondhalf_framepivotcenter,1.476846e-03,3.603079e+00,239700
fractime_flysecondhalf_framepivottail,2.249479e-02,-9.268298e-01,239700
fractime_flysecondhalf_framerighting,6.349604e-03,3.707720e+00,239700
fractime_flysecondhalf_framestop,4.882436e-01,7.021073e-01,239700
fractime_flysecondhalf_frametouch,1.888194e-02,-5.856248e-01,239700
fractime_flysecondhalf_framewalk,2.939549e-01,-5.725846e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-8.391935e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-8.639764e-01,239700
fractime_flysecondhalf_framewinggrooming,7.274093e-02,-1.255564e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.150054e+01,1.301301e-01,159458
magveldiff_nose2ell_flyany_frametouch,9.449125e+00,5.363331e-01,10401
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.143420e+01,4.250186e-01,74785
magveldiff_nose2ell_flyfemale_frametouch,8.758531e+00,8.551673e-02,4384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057141e+01,1.788079e+00,782
magveldiff_nose2ell_flymale_framenearfly,1.169106e+01,-6.175466e-02,84030
magveldiff_nose2ell_flymale_frametouch,1.010503e+01,7.889591e-01,6010
magveldiff_nose2ell_flymale_framewingextension,8.357404e+00,1.284723e+00,284
max_absdwing_angle_flyany_frameany,1.533489e+00,-8.892795e-01,479440
max_absdwing_angle_flyany_framechase,1.337529e+00,-1.017169e+00,844
max_absdwing_angle_flyany_framenearfly,1.448370e+00,-4.244220e-01,159458
max_absdwing_angle_flyany_frametouch,1.526581e+00,-6.280824e-01,10401
max_absdwing_angle_flyany_framewingextension,5.259025e+00,1.910510e-01,289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292564e+00,-4.157436e-01,37961
max_absdwing_angle_flyfemale_frameany,1.454778e+00,-3.293746e-01,231514
max_absdwing_angle_flyfemale_framenearfly,1.391597e+00,1.995152e-01,74785
max_absdwing_angle_flyfemale_frametouch,1.574547e+00,1.022461e+00,4384
max_absdwing_angle_flymale_frameany,1.601965e+00,-1.165890e+00,246851
max_absdwing_angle_flymale_framechase,1.473458e+00,-1.294937e+00,782
max_absdwing_angle_flymale_framenearfly,1.491145e+00,-9.485489e-01,84030
max_absdwing_angle_flymale_frametouch,1.481276e+00,-1.791255e+00,6010
max_absdwing_area_flyany_frameany,3.326839e+00,-4.981432e-01,479440
max_absdwing_area_flyany_framewingextension,6.242085e+00,1.112332e-01,289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.550767e+00,1.392132e+00,37961
max_absdwing_area_flyfemale_frameany,3.482619e+00,3.991290e-03,231514
max_absdwing_area_flymale_frameany,3.169699e+00,-8.285590e-01,246851
max_dwing_angle_in_flyany_frameany,1.051918e+00,-1.244558e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.024153e+00,1.862455e+00,289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.853193e-01,-5.026058e-01,231514
max_dwing_angle_in_flymale_frameany,1.112206e+00,-1.661477e+00,246851
max_dwing_angle_out_flyany_frameany,1.051975e+00,-1.242728e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.200451e+00,2.752631e-01,289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.854426e-01,-5.032762e-01,231514
max_dwing_angle_out_flymale_frameany,1.112117e+00,-1.657229e+00,246851
max_wing_angle_flyany_frameany,9.761828e-02,-7.146750e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.123665e-02,-1.721724e-01,844
max_wing_angle_flyany_framenearfly,9.130551e-02,4.129447e-02,159463
max_wing_angle_flyany_frametouch,8.931576e-02,-7.220753e-01,10401
max_wing_angle_flyany_framewingextension,7.818250e-01,1.798462e+00,289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.812795e-01,8.926527e-01,37961
max_wing_angle_flyfemale_frameany,9.630684e-02,-6.744296e-01,231524
max_wing_angle_flyfemale_framenearfly,9.202072e-02,2.968994e-01,74788
max_wing_angle_flyfemale_frametouch,8.602517e-02,1.183715e-01,4384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.850955e-02,-5.612298e-01,246861
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.141259e-02,-5.766807e-01,782
max_wing_angle_flymale_framenearfly,9.014083e-02,-1.289784e-01,84032
max_wing_angle_flymale_frametouch,9.245603e-02,-8.561371e-01,6010
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.552165e-01,9.786572e-01,479460
max_wing_area_flyany_framewingextension,1.207040e+00,-7.114211e-01,289
max_wing_area_flyany_framewinggrooming,9.487206e-01,3.408287e+00,37961
max_wing_area_flyfemale_frameany,1.043923e+00,1.718561e+00,231524
max_wing_area_flymale_frameany,8.720823e-01,1.031180e-02,246861
mean_wing_angle_flyany_frameany,3.033329e-02,-1.076808e+00,479460
mean_wing_angle_flyany_framewingextension,4.504723e-01,2.632580e+00,289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.750623e-02,-1.073956e+00,231524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.277329e-02,-8.157296e-01,246861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.181378e-01,1.034301e+00,479460
mean_wing_area_flyany_framewingextension,9.083264e-01,-1.172585e+00,289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.659123e-01,3.006246e+00,37961
mean_wing_area_flyfemale_frameany,1.000202e+00,1.786633e+00,231524
mean_wing_area_flymale_frameany,8.414829e-01,5.736090e-02,246861
min_absdwing_angle_flyany_frameany,9.334816e-01,-1.415323e+00,479440
min_absdwing_angle_flyany_framewingextension,1.985355e+00,2.135117e+00,289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.760773e-01,-3.715094e-01,231514
min_absdwing_angle_flymale_frameany,9.871886e-01,-2.176957e+00,246851
min_absdwing_area_flyany_frameany,2.149668e+00,-1.325487e+00,479440
min_absdwing_area_flyany_framewingextension,2.301749e+00,-4.271773e-01,289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.192295e+00,-3.667372e-01,231514
min_absdwing_area_flymale_frameany,2.109093e+00,-1.838524e+00,246851
min_dwing_angle_in_flyany_frameany,-1.051975e+00,1.242728e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.200451e+00,-2.752631e-01,289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.854426e-01,5.032762e-01,231514
min_dwing_angle_in_flymale_frameany,-1.112117e+00,1.657229e+00,246851
min_dwing_angle_out_flyany_frameany,-1.051918e+00,1.244558e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.024153e+00,-1.862455e+00,289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.853193e-01,5.026058e-01,231514
min_dwing_angle_out_flymale_frameany,-1.112206e+00,1.661477e+00,246851
min_wing_angle_flyany_frameany,-3.695169e-02,-1.444007e+00,479460
min_wing_angle_flyany_framewingextension,1.191197e-01,2.068695e+00,289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.129439e-02,-1.393906e+00,231524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.296296e-02,-1.151341e+00,246861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.810592e-01,1.063908e+00,479460
min_wing_area_flyany_framewingextension,6.096129e-01,-1.402056e+00,289
min_wing_area_flyany_framewinggrooming,3.831039e-01,1.973573e+00,37961
min_wing_area_flyfemale_frameany,9.564803e-01,1.798006e+00,231524
min_wing_area_flymale_frameany,8.108836e-01,1.010714e-01,246861
nflies_close_flyany_frameany,4.020106e-01,-1.017241e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.233094e-01,-1.464104e+00,473
nflies_close_flyany_framebodyturn,4.683180e-01,-3.116928e-01,4102
nflies_close_flyany_framebodyturnstart,4.837115e-01,-1.975208e-01,1612
nflies_close_flyany_framecrabwalkallstart,4.243954e-01,-1.274720e+00,4497
nflies_close_flyany_framecrabwalkextreme,6.318428e-01,-1.899790e+00,1085
nflies_close_flyany_framecrabwalkextremestart,6.411939e-01,-1.769771e+00,305
nflies_close_flyany_framejumpstart,4.243697e-01,-7.615195e-01,354
nflies_close_flyany_framenearwall,4.677255e-01,-1.058292e+00,326264
nflies_close_flyany_framepivotcenter,4.692125e-01,-8.462466e-01,619
nflies_close_flyany_framepivotcenterstart,4.881717e-01,-3.976810e-01,220
nflies_close_flyany_framepivottailstart,5.045070e-01,-1.422208e+00,2706
nflies_close_flyany_framerightingstart,4.811160e-01,5.004514e-01,264
nflies_close_flyany_framestop,3.704918e-01,-5.145456e-01,228476
nflies_close_flyany_frametouch,1.420050e+00,-1.425754e+00,10401
nflies_close_flyany_framewalk,3.501338e-01,-1.610412e+00,145015
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.775893e-01,6.995387e-01,37961
nflies_close_flyfemale_frameany,4.291823e-01,-1.371964e+00,231524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744658e-01,-5.536508e-01,246861
nflies_close_flymale_framechase,1.154222e+00,-1.125878e+00,782
nflies_close_flymale_framewingextension,1.304548e+00,1.560799e+00,284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059711e+00,-1.295481e+00,479460
nwingsdetected_flyany_framewingextension,1.993333e+00,1.757303e+00,289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477814e+00,9.029775e-01,37961
nwingsdetected_flyfemale_frameany,1.044151e+00,-1.525893e+00,231524
nwingsdetected_flymale_frameany,1.074139e+00,-8.478083e-01,246861
phi_flyany_frameany,-4.520081e-02,-4.512947e+00,479460
phisideways_flyany_framemove,4.294490e-01,-2.916507e-02,250984
phisideways_flyfemale_framemove,4.215043e-01,-8.079109e-01,126453
phisideways_flymale_framemove,4.357788e-01,3.885851e-01,123993
theta_mm_flyany_frameany,-2.918264e-02,-1.320186e+00,479460
velmag_ctr_flyany_frameany,7.582040e+00,5.604173e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.218562e+00,-4.396706e-02,1826
velmag_ctr_flyany_framebodyturn,1.093529e+01,3.309018e-01,4102
