field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.047460e+00,-2.616328e+00,401566
du_ctr_flyany_framenotnearfly_notnearwall,4.459893e+00,5.100061e-01,40936
du_ctr_flyany_framepivotcenter,2.625955e-01,3.226966e-01,1048
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.012420e-01,1.013430e+00,152150
du_ctr_flyany_frametouch,1.305842e+00,-2.985245e+00,22953
du_ctr_flyany_framewalk,9.769040e+00,-5.573259e+00,142928
du_ctr_flyany_framewingextension,3.741925e+00,6.358395e-01,2944
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.400992e-02,-2.828803e+00,8306
du_ctr_flyfemale_frameany,3.432269e+00,-2.127032e+00,234532
du_ctr_flymale_frameany,4.603587e+00,-1.466764e+00,220631
du_ctr_flymale_framechase,9.199155e+00,-3.825726e+00,8639
du_tail_flyany_frameany,3.997665e+00,-1.941920e+00,455468
du_tail_flyany_framepivottail,-7.838814e-02,-2.451472e+00,6246
du_tail_flyfemale_frameany,3.431228e+00,-2.126797e+00,234532
du_tail_flymale_frameany,4.604505e+00,-1.463992e+00,220631
duration_flyany_frameattemptedcopulation,1.260908e+00,2.282378e+00,847
duration_flyany_framebackup,1.395595e-01,1.855738e+00,3244
duration_flyany_framebodyturn,8.227115e-02,-1.901330e+00,2143
duration_flyany_framechase,2.309874e-01,-1.903344e-01,8914
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383678e-01,-2.705348e+00,31744
duration_flyany_framecrabwalkextreme,1.182336e-01,-1.309267e-01,678
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.708170e+00,2.641938e+00,303337
duration_flyany_framepivotcenter,9.516014e-02,2.050379e+00,1048
duration_flyany_framepivottail,1.212740e-01,-3.679330e+00,6246
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.365061e-01,-8.659410e-01,152150
duration_flyany_frametouch,2.097725e-01,1.461723e+00,22953
duration_flyany_framewalk,5.100918e-01,-9.441472e-01,142929
duration_flyany_framewingextension,4.203066e-01,1.538018e+00,2944
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.469102e+00,-5.428566e+00,8306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400287e-01,1.050348e+00,1306
duration_flyfemale_framebodyturn,8.159910e-02,-2.096188e+00,795
duration_flyfemale_framechase,1.077555e-01,-9.546221e-02,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145687e-01,-3.216657e+00,14619
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.535720e+00,2.099079e+00,149431
duration_flyfemale_framepivotcenter,9.528727e-02,2.047723e+00,631
duration_flyfemale_framepivottail,1.180572e-01,-3.579505e+00,2342
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.550057e-01,-1.151378e+00,85101
duration_flyfemale_frametouch,1.686277e-01,-8.921487e-01,4578
duration_flyfemale_framewalk,4.620050e-01,-1.470181e+00,64528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.862516e+00,-1.774885e+00,5476
duration_flymale_frameattemptedcopulation,1.260885e+00,2.141278e+00,847
duration_flymale_framebackup,1.396673e-01,2.215198e+00,1934
duration_flymale_framebodyturn,8.306045e-02,-1.425401e+00,1348
duration_flymale_framechase,3.545107e-01,5.042490e-01,8639
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.634772e-01,-1.791284e+00,17125
duration_flymale_framecrabwalkextreme,1.199951e-01,3.736854e-02,511
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.882769e+00,2.503271e+00,153827
duration_flymale_framepivotcenter,9.508386e-02,4.097428e-01,414
duration_flymale_framepivottail,1.241504e-01,-3.458090e+00,3904
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.094455e-01,-5.562745e-01,66804
duration_flymale_frametouch,2.524109e-01,2.533810e+00,18357
duration_flymale_framewalk,5.591317e-01,-3.209500e-01,78388
duration_flymale_framewingextension,4.794366e-01,1.891513e+00,2909
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.505626e-01,-8.631518e+00,2692
dv_cor_flyany_frameany,-2.112695e-02,1.085414e-01,455468
dv_cor_flyfemale_frameany,-5.067044e-02,-5.799102e-01,234532
dv_cor_flymale_frameany,1.038608e-02,6.235589e-01,220631
dv_ctr_flyany_frameany,-4.918564e-02,-2.383201e-01,455468
dv_ctr_flyfemale_frameany,-1.161408e-01,-1.155295e+00,234532
dv_ctr_flymale_frameany,2.216957e-02,7.100373e-01,220631
dv_tail_flyany_frameany,7.415644e-03,8.681173e-01,455468
dv_tail_flyfemale_frameany,-2.196396e-02,3.147109e-02,234532
dv_tail_flymale_frameany,3.868448e-02,1.229683e+00,220631
dwing_angle_diff_flyany_frameany,-5.467635e-05,-5.578894e-01,455468
dwing_angle_diff_flyany_framewingextension,-5.676698e-01,1.395179e+00,2944
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.970170e-04,-2.401529e+00,234532
dwing_angle_diff_flymale_frameany,7.474438e-05,1.602979e+00,220631
dwing_angle_imbalance_flyany_frameany,-8.097525e-01,-2.355931e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.932772e+00,-8.541216e-01,2944
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.542481e+00,-1.252586e+01,8306
dwing_angle_imbalance_flyfemale_frameany,-7.372286e-01,-3.389279e+00,234532
dwing_angle_imbalance_flymale_frameany,-8.850879e-01,-1.209235e+00,220631
ecc_flyany_frameany,3.279008e-01,-1.059121e+01,455487
ecc_flyfemale_frameany,3.246278e-01,-1.209168e+01,234542
ecc_flymale_frameany,3.313243e-01,-8.115033e+00,220640
fractime_flyany_frameattemptedcopulation,1.866134e-03,3.751057e+00,455487
fractime_flyany_framebackup,7.122047e-03,2.943181e+00,455487
fractime_flyany_framebackup_nearfly,4.531414e-03,3.357078e+00,455487
fractime_flyany_framebackup_nearwall,7.104484e-03,2.940772e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,3.492652e-01,455487
fractime_flyany_framebodyturn,4.704854e-03,-4.343897e+00,455487
fractime_flyany_framebodyturn_nearfly,1.444608e-03,-4.603948e+00,455487
fractime_flyany_framebodyturn_nearwall,4.577518e-03,-4.314507e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-1.877744e+00,455487
fractime_flyany_framechase,1.957246e-02,2.205408e+00,455487
fractime_flyany_framechase_notwingextension,1.686766e-02,2.207164e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,6.969244e-02,-2.108479e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.192627e-02,4.881605e-01,455487
fractime_flyany_framecrabwalkall_nearwall,6.867375e-02,-2.118187e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.554494e-04,7.878634e-01,455487
fractime_flyany_framecrabwalkextreme,1.497298e-03,-1.967959e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.189935e-03,-8.802159e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.475344e-03,-1.928582e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455487
fractime_flyany_framejump,1.207499e-04,-2.444114e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-05,-2.387909e+00,455487
fractime_flyany_framejump_nearwall,4.610450e-05,-2.697824e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.244993e-05,-1.990194e+00,455487
fractime_flyany_framemove,6.659619e-01,3.311751e+00,455487
fractime_flyany_framemove_nearfly,3.281499e-01,4.533159e+00,455487
fractime_flyany_framemove_nearwall,6.247269e-01,3.417463e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.225339e-02,2.909585e-01,455487
fractime_flyany_framenotanybehavior,2.604553e-01,5.208001e+00,455487
fractime_flyany_framepivotcenter,2.300834e-03,8.200077e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.613657e-03,1.562919e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.980298e-03,1.352299e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.217407e-04,-8.975605e-02,455487
fractime_flyany_framepivotcenter_stop,4.149405e-04,4.200151e+00,455487
fractime_flyany_framepivottail,1.372158e-02,-4.848189e+00,455487
fractime_flyany_framepivottail_nearfly,5.760867e-03,-4.331259e+00,455487
fractime_flyany_framepivottail_nearwall,1.367108e-02,-4.824831e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-9.959608e-01,455487
fractime_flyany_framerighting,2.524770e-04,-9.820337e-01,455487
fractime_flyany_framerighting_nearfly,4.390905e-05,-9.569737e-01,455487
fractime_flyany_framerighting_nearwall,2.063725e-04,-8.563613e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.610450e-05,-1.091142e+00,455487
fractime_flyany_framestop,3.340381e-01,-3.311751e+00,455487
fractime_flyany_framestop_nearfly,1.554600e-01,-7.792085e-01,455487
fractime_flyany_framestop_nearwall,2.569228e-01,-1.977382e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.762404e-02,-2.241448e+00,455487
fractime_flyany_framestop_notwinggrooming,3.158707e-01,-1.896053e+00,455487
fractime_flyany_frametouch,5.039222e-02,3.963177e+00,455487
fractime_flyany_frametouch_notchase,4.231515e-02,3.769311e+00,455487
fractime_flyany_framewalk,3.137938e-01,4.832735e-01,455487
fractime_flyany_framewalk_nearfly,1.211341e-01,1.105620e+00,455487
fractime_flyany_framewalk_nearwall,2.863265e-01,2.595479e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.344304e-02,7.903363e-01,455487
fractime_flyany_framewingextension,6.478780e-03,1.811393e+00,455487
fractime_flyany_framewingextension_nearfly,6.456825e-03,1.841896e+00,455487
fractime_flyany_framewingextension_notchase,3.773983e-03,1.703719e+00,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.346094e+00,455487
fractime_flyany_framewingflick,1.251408e-04,6.671876e-01,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,7.639101e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-2.248546e-01,455487
fractime_flyany_framewinggrooming,1.823543e-02,-5.088260e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.469941e-03,-4.493804e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.305396e-03,-4.535581e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.197819e-03,-3.263388e+00,455487
fractime_flyfemale_firsthalf_framechase,1.400690e-03,6.693087e-01,118513
fractime_flyfemale_firsthalf_frametouch,2.358391e-02,2.088625e-01,118513
fractime_flyfemale_frameattemptedcopulation,1.279143e-05,-1.789296e-01,234532
fractime_flyfemale_framebackup,5.568536e-03,3.011461e-01,234532
fractime_flyfemale_framebodyturn,3.389729e-03,-4.817945e+00,234532
fractime_flyfemale_framechase,1.176812e-03,9.822896e-01,234532
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,234532
fractime_flyfemale_framecrabwalkall,6.233265e-02,-1.756770e+00,234532
fractime_flyfemale_framecrabwalkextreme,7.163202e-04,-2.739922e+00,234532
fractime_flyfemale_framejump,5.969335e-05,-2.630448e+00,234532
fractime_flyfemale_framemove,6.371455e-01,2.544340e+00,234532
fractime_flyfemale_framenotanybehavior,2.958871e-01,5.511839e+00,234532
fractime_flyfemale_framepivotcenter,2.690464e-03,6.340431e+00,234532
fractime_flyfemale_framepivottail,1.000290e-02,-5.137132e+00,234532
fractime_flyfemale_framerighting,4.391725e-04,-8.285538e-01,234532
fractime_flyfemale_framestop,3.628545e-01,-2.544340e+00,234532
fractime_flyfemale_frametouch,1.951972e-02,1.836643e-01,234532
fractime_flyfemale_framewalk,2.751352e-01,-3.461841e-01,234532
fractime_flyfemale_framewingextension,1.321781e-04,-2.283694e-01,234532
fractime_flyfemale_framewingflick,3.411048e-05,-5.402295e-01,234532
fractime_flyfemale_framewinggrooming,2.334863e-02,-4.120492e+00,234532
fractime_flyfemale_secondhalf_framechase,9.481206e-04,1.149864e+00,116019
fractime_flyfemale_secondhalf_frametouch,1.536817e-02,6.336157e-02,116019
fractime_flyfirsthalf_framebackup,7.302379e-03,2.820511e+00,227734
fractime_flyfirsthalf_framebodyturn,5.422993e-03,-4.222972e+00,227734
fractime_flyfirsthalf_framechase,2.280292e-02,2.013096e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.395031e-02,-1.728404e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.435886e-03,-2.032699e+00,227734
fractime_flyfirsthalf_framejump,7.464849e-05,-2.407221e+00,227734
fractime_flyfirsthalf_framemove,6.922770e-01,3.623906e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.533658e-03,1.128043e+01,227734
fractime_flyfirsthalf_framepivottail,1.571570e-02,-4.773911e+00,227734
fractime_flyfirsthalf_framerighting,1.273415e-04,-9.205447e-01,227734
fractime_flyfirsthalf_framestop,3.077230e-01,-3.623906e+00,227734
fractime_flyfirsthalf_frametouch,5.963536e-02,3.714423e+00,227734
fractime_flyfirsthalf_framewalk,3.353825e-01,9.457056e-01,227734
fractime_flyfirsthalf_framewingextension,8.369413e-03,2.041539e+00,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,5.119138e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.752044e-02,-5.095080e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.098287e-03,4.989008e+00,109211
fractime_flymale_firsthalf_framechase,4.603016e-02,2.153950e+00,109211
fractime_flymale_firsthalf_frametouch,9.868054e-02,4.310733e+00,109211
fractime_flymale_frameattemptedcopulation,3.838989e-03,3.985978e+00,220631
fractime_flymale_framebackup,8.783897e-03,5.334102e+00,220631
fractime_flymale_framebodyturn,6.109749e-03,-3.142685e+00,220631
fractime_flymale_framechase,3.915588e-02,2.356114e+00,220631
fractime_flymale_framechase_notwingextension,3.357189e-02,2.344150e+00,220631
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,220631
fractime_flymale_framecrabwalkall,7.761829e-02,-1.921764e+00,220631
fractime_flymale_framecrabwalkextreme,2.329682e-03,-1.193504e+00,220631
fractime_flymale_framejump,1.858306e-04,-1.618325e+00,220631
fractime_flymale_framemove,6.972139e-01,3.786635e+00,220631
fractime_flymale_framenotanybehavior,2.229514e-01,4.321368e+00,220631
fractime_flymale_framepivotcenter,1.890034e-03,9.854652e+00,220631
fractime_flymale_framepivottail,1.769470e-02,-3.604084e+00,220631
fractime_flymale_framerighting,4.079209e-05,-1.113159e+00,220631
fractime_flymale_framestop,3.027861e-01,-3.786635e+00,220631
fractime_flymale_frametouch,8.320227e-02,4.612720e+00,220631
fractime_flymale_frametouch_notchase,6.659989e-02,4.637153e+00,220631
fractime_flymale_framewalk,3.552901e-01,1.259397e+00,220631
fractime_flymale_framewingextension,1.320304e-02,1.996571e+00,220631
fractime_flymale_framewingflick,2.220903e-04,9.970876e-01,220631
fractime_flymale_framewinggrooming,1.220137e-02,-4.560677e+00,220631
fractime_flymale_secondhalf_frameattemptedcopulation,1.624484e-03,1.805000e+00,111420
fractime_flymale_secondhalf_framechase,3.241788e-02,2.335730e+00,111420
fractime_flymale_secondhalf_frametouch,6.803087e-02,4.437746e+00,111420
fractime_flysecondhalf_framebackup,6.942310e-03,2.762554e+00,227734
fractime_flysecondhalf_framebodyturn,3.987108e-03,-4.276119e+00,227734
fractime_flysecondhalf_framechase,1.634363e-02,2.194421e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.544038e-02,-2.311250e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.558836e-03,-1.792881e+00,227734
fractime_flysecondhalf_framejump,1.668613e-04,-2.227876e+00,227734
fractime_flysecondhalf_framemove,6.396190e-01,2.860149e+00,227734
fractime_flysecondhalf_framepivotcenter,2.068202e-03,5.350050e+00,227734
fractime_flysecondhalf_framepivottail,1.172860e-02,-4.514868e+00,227734
fractime_flysecondhalf_framerighting,3.776336e-04,-9.957870e-01,227734
fractime_flysecondhalf_framestop,3.603810e-01,-2.860149e+00,227734
fractime_flysecondhalf_frametouch,4.115328e-02,3.756455e+00,227734
fractime_flysecondhalf_framewalk,2.922269e-01,4.599919e-02,227734
fractime_flysecondhalf_framewingextension,4.588687e-03,1.217004e+00,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,7.912655e-01,227734
fractime_flysecondhalf_framewinggrooming,1.895194e-02,-4.492483e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.244017e+00,-3.720862e+00,220268
magveldiff_nose2ell_flyany_frametouch,5.196320e+00,-5.360538e+00,22953
magveldiff_nose2ell_flyfemale_framechase,5.818317e+00,-3.210980e+00,275
magveldiff_nose2ell_flyfemale_framenearfly,5.827949e+00,-3.620272e+00,108590
magveldiff_nose2ell_flyfemale_frametouch,4.903651e+00,-5.064903e+00,4578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.851394e+00,-4.387270e+00,8639
magveldiff_nose2ell_flymale_framenearfly,6.694394e+00,-3.621676e+00,111613
magveldiff_nose2ell_flymale_frametouch,5.509408e+00,-4.953722e+00,18357
magveldiff_nose2ell_flymale_framewingextension,4.845609e+00,-1.045251e+00,2909
max_absdwing_angle_flyany_frameany,1.948403e+00,4.757092e+00,455468
max_absdwing_angle_flyany_framechase,2.406699e+00,5.567105e+00,8914
max_absdwing_angle_flyany_framenearfly,2.020590e+00,7.531005e+00,220268
max_absdwing_angle_flyany_frametouch,2.245147e+00,6.903897e+00,22953
max_absdwing_angle_flyany_framewingextension,4.882528e+00,-3.399433e-01,2944
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.947678e+00,7.403838e+00,8306
max_absdwing_angle_flyfemale_frameany,1.814986e+00,4.115574e+00,234532
max_absdwing_angle_flyfemale_framenearfly,1.882335e+00,6.553237e+00,108590
max_absdwing_angle_flyfemale_frametouch,2.121567e+00,6.426173e+00,4578
max_absdwing_angle_flymale_frameany,2.088233e+00,4.171410e+00,220631
max_absdwing_angle_flymale_framechase,2.805840e+00,5.509091e+00,8639
max_absdwing_angle_flymale_framenearfly,2.166463e+00,6.765779e+00,111613
max_absdwing_angle_flymale_frametouch,2.368507e+00,5.952074e+00,18357
max_absdwing_area_flyany_frameany,4.429873e+00,7.218266e+00,455468
max_absdwing_area_flyany_framewingextension,6.746842e+00,1.303580e+00,2944
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.892538e+00,4.052242e+00,8306
max_absdwing_area_flyfemale_frameany,4.315386e+00,4.919056e+00,234532
max_absdwing_area_flymale_frameany,4.550167e+00,7.054969e+00,220631
max_dwing_angle_in_flyany_frameany,1.313340e+00,6.174116e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.060670e+00,-3.914215e-01,2944
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.235112e+00,5.984102e+00,234532
max_dwing_angle_in_flymale_frameany,1.395848e+00,5.094340e+00,220631
max_dwing_angle_out_flyany_frameany,1.313286e+00,6.173616e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.493000e+00,1.453830e+00,2944
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.234715e+00,5.962941e+00,234532
max_dwing_angle_out_flymale_frameany,1.395922e+00,5.100586e+00,220631
max_wing_angle_flyany_frameany,1.081421e-01,1.678621e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,1.908312e-01,-2.814811e+00,847
max_wing_angle_flyany_framechase,1.345909e-01,4.956406e+00,8914
max_wing_angle_flyany_framenearfly,1.132923e-01,3.563141e+00,220278
max_wing_angle_flyany_frametouch,1.285395e-01,3.603323e+00,22953
max_wing_angle_flyany_framewingextension,6.703263e-01,-6.218890e-01,2944
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.784678e-01,-6.289641e+00,8306
max_wing_angle_flyfemale_frameany,1.041717e-01,1.022844e+00,234542
max_wing_angle_flyfemale_framenearfly,1.082984e-01,3.150409e+00,108595
max_wing_angle_flyfemale_frametouch,1.030956e-01,3.284273e+00,4578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122200e-01,1.725052e+00,220640
max_wing_angle_flymale_frameattemptedcopulation,1.908301e-01,-2.905608e+00,847
max_wing_angle_flymale_framechase,1.695299e-01,5.402722e+00,8639
max_wing_angle_flymale_framenearfly,1.186047e-01,3.161940e+00,111618
max_wing_angle_flymale_frametouch,1.553165e-01,3.419709e+00,18357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.497859e-01,-6.046114e+00,455487
max_wing_area_flyany_framewingextension,1.185645e+00,-4.800307e-01,2944
max_wing_area_flyany_framewinggrooming,7.236549e-01,-4.663369e+00,8306
max_wing_area_flyfemale_frameany,7.656057e-01,-6.130450e+00,234542
max_wing_area_flymale_frameany,7.328606e-01,-4.905698e+00,220640
mean_wing_angle_flyany_frameany,2.451936e-02,-1.222371e+00,455487
mean_wing_angle_flyany_framewingextension,3.748829e-01,-5.289956e-01,2944
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.186444e-02,-1.671740e+00,234542
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.717799e-02,-5.698369e-01,220640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.023402e-01,-6.477631e+00,455487
mean_wing_area_flyany_framewingextension,8.593629e-01,-2.050742e+00,2944
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.550587e-01,-2.407278e+00,8306
mean_wing_area_flyfemale_frameany,7.189945e-01,-6.360004e+00,234542
mean_wing_area_flymale_frameany,6.845895e-01,-5.553001e+00,220640
min_absdwing_angle_flyany_frameany,1.106408e+00,5.050226e+00,455468
min_absdwing_angle_flyany_framewingextension,1.771253e+00,1.112387e+00,2944
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004786e+00,3.798420e+00,234532
min_absdwing_angle_flymale_frameany,1.214369e+00,5.325488e+00,220631
min_absdwing_area_flyany_frameany,2.327891e+00,2.995405e+00,455468
min_absdwing_area_flyany_framewingextension,2.934279e+00,1.942075e+00,2944
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261931e+00,1.752968e+00,234532
min_absdwing_area_flymale_frameany,2.398575e+00,3.338204e+00,220631
min_dwing_angle_in_flyany_frameany,-1.313286e+00,-6.173616e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.493000e+00,-1.453830e+00,2944
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.234715e+00,-5.962941e+00,234532
min_dwing_angle_in_flymale_frameany,-1.395922e+00,-5.100586e+00,220631
min_dwing_angle_out_flyany_frameany,-1.313340e+00,-6.174116e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.060670e+00,3.914215e-01,2944
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.235112e+00,-5.984102e+00,234532
min_dwing_angle_out_flymale_frameany,-1.395848e+00,-5.094340e+00,220631
min_wing_angle_flyany_frameany,-5.910341e-02,-6.346561e+00,455487
min_wing_angle_flyany_framewingextension,7.943954e-02,1.557202e-01,2944
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.044277e-02,-5.780909e+00,234542
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.786398e-02,-5.224410e+00,220640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.548944e-01,-6.744346e+00,455487
min_wing_area_flyany_framewingextension,5.330808e-01,-3.554923e+00,2944
min_wing_area_flyany_framewinggrooming,3.864624e-01,1.551103e+00,8306
min_wing_area_flyfemale_frameany,6.723833e-01,-6.387810e+00,234542
min_wing_area_flymale_frameany,6.363183e-01,-6.029463e+00,220640
nflies_close_flyany_frameany,7.184464e-01,4.132853e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.321913e+00,9.336743e-02,847
nflies_close_flyany_framebackupstart,8.366705e-01,1.621619e+00,749
nflies_close_flyany_framebodyturn,4.257200e-01,-1.306456e+00,2143
nflies_close_flyany_framebodyturnstart,4.325016e-01,-1.335441e+00,844
nflies_close_flyany_framecrabwalkallstart,7.462884e-01,4.434209e+00,4333
nflies_close_flyany_framecrabwalkextreme,1.246329e+00,5.969627e+00,678
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.721575e-01,3.893626e+00,401580
nflies_close_flyany_framepivotcenter,1.128998e+00,3.262658e+00,1048
nflies_close_flyany_framepivotcenterstart,1.143782e+00,3.704442e+00,353
nflies_close_flyany_framepivottailstart,6.430439e-01,1.079507e+00,1680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.891032e-01,4.353294e+00,152150
nflies_close_flyany_frametouch,1.802797e+00,1.815322e+00,22953
nflies_close_flyany_framewalk,5.392603e-01,1.812020e+00,142929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.846796e-01,-3.239302e-01,8306
nflies_close_flyfemale_frameany,7.395776e-01,2.975203e+00,234542
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.965237e-01,5.193715e+00,220640
nflies_close_flymale_framechase,1.403003e+00,6.247944e-01,8639
nflies_close_flymale_framewingextension,1.194967e+00,1.082254e+00,2909
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043261e+00,-2.020007e+00,455487
nwingsdetected_flyany_framewingextension,1.950710e+00,-7.137268e-02,2944
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379566e+00,-5.055374e+00,8306
nwingsdetected_flyfemale_frameany,1.027846e+00,-2.934224e+00,234542
nwingsdetected_flymale_frameany,1.059259e+00,-8.730497e-01,220640
phi_flyany_frameany,-3.483008e-03,-9.029785e-01,455487
phisideways_flyany_framemove,4.112438e-01,-2.028222e+00,303337
phisideways_flyfemale_framemove,4.275945e-01,-1.820783e+00,149441
phisideways_flymale_framemove,3.938596e-01,-1.842803e+00,153836
theta_mm_flyany_frameany,1.711431e-02,1.781293e-01,455487
velmag_ctr_flyany_frameany,5.109592e+00,-2.225309e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,1.992961e+00,-1.803384e+00,847
