field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.981849e+00,1.222174e+00,397077
du_ctr_flyany_framenotnearfly_notnearwall,6.014862e+00,2.013860e+00,74585
du_ctr_flyany_framepivotcenter,3.154693e-03,-1.793063e+00,204
du_ctr_flyany_framerighting,5.011918e+00,4.713361e-01,1306
du_ctr_flyany_framestop,1.374296e-01,3.200614e+00,171263
du_ctr_flyany_frametouch,2.434700e+00,6.012624e-01,16141
du_ctr_flyany_framewalk,1.649533e+01,2.383054e-01,191847
du_ctr_flyany_framewingextension,2.690657e+00,-8.085000e-01,1655
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.681996e-01,1.975319e+00,43311
du_ctr_flyfemale_frameany,7.363268e+00,1.817517e+00,230565
du_ctr_flymale_frameany,7.751607e+00,1.461635e+00,248050
du_ctr_flymale_framechase,1.561453e+01,6.437589e-01,3834
du_tail_flyany_frameany,7.553364e+00,1.760505e+00,479340
du_tail_flyany_framepivottail,5.169433e-01,6.145494e-01,12487
du_tail_flyfemale_frameany,7.360152e+00,1.814454e+00,230565
du_tail_flymale_frameany,7.753282e+00,1.464159e+00,248050
duration_flyany_frameattemptedcopulation,9.482365e-01,8.886983e-01,563
duration_flyany_framebackup,1.409604e-01,2.985390e+00,2732
duration_flyany_framebodyturn,8.446245e-02,6.186444e-01,5470
duration_flyany_framechase,1.898071e-01,-1.344290e+00,4028
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976572e-01,-3.877812e-02,55273
duration_flyany_framecrabwalkextreme,1.214787e-01,8.009514e-01,1967
duration_flyany_framejump,9.093931e-02,1.190377e+00,1101
duration_flyany_framemove,1.475766e+00,5.022902e-01,308097
duration_flyany_framepivotcenter,9.356624e-02,2.108174e+00,204
duration_flyany_framepivottail,1.271248e-01,-1.208579e+00,12487
duration_flyany_framerighting,4.025265e-01,-7.586119e-01,1306
duration_flyany_framestop,8.046674e-01,-5.620142e-01,171263
duration_flyany_frametouch,1.803531e-01,-6.177157e-01,16141
duration_flyany_framewalk,6.524203e-01,1.263079e+00,191851
duration_flyany_framewingextension,3.050669e-01,-2.480278e-01,1655
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.802788e+00,-1.420002e+00,43311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505424e-01,3.962224e+00,1546
duration_flyfemale_framebodyturn,8.466297e-02,8.485990e-01,2522
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.888432e-01,2.247539e+00,25530
duration_flyfemale_framecrabwalkextreme,1.231947e-01,1.603532e+00,898
duration_flyfemale_framejump,9.203264e-02,1.078401e+00,740
duration_flyfemale_framemove,1.425401e+00,4.362316e-01,149133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251880e-01,-1.186661e+00,5772
duration_flyfemale_framerighting,4.064562e-01,-9.518252e-01,1016
duration_flyfemale_framestop,7.757697e-01,-1.086050e+00,81432
duration_flyfemale_frametouch,1.698106e-01,5.537099e-02,6514
duration_flyfemale_framewalk,6.345028e-01,1.305708e+00,90770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.976412e+00,-3.962929e-01,24467
duration_flymale_frameattemptedcopulation,1.659767e+00,3.891148e+00,554
duration_flymale_framebackup,1.324002e-01,1.333483e+00,1183
duration_flymale_framebodyturn,8.412988e-02,2.636690e-01,2944
duration_flymale_framechase,2.917789e-01,-9.141764e-01,3834
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.052729e-01,-1.134103e+00,29741
duration_flymale_framecrabwalkextreme,1.197252e-01,-3.351200e-01,1066
duration_flymale_framejump,8.947562e-02,7.419282e-01,354
duration_flymale_framemove,1.507100e+00,3.524051e-01,158817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289165e-01,-1.129983e+00,6709
duration_flymale_framerighting,3.859840e-01,-5.214840e-01,290
duration_flymale_framestop,8.270606e-01,-2.512217e-01,89233
duration_flymale_frametouch,1.891652e-01,-7.875251e-01,9588
duration_flymale_framewalk,6.658549e-01,1.036033e+00,101065
duration_flymale_framewingextension,2.922102e-01,-8.002785e-01,1588
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.603250e+00,-1.881612e+00,18620
dv_cor_flyany_frameany,-2.105632e-01,-3.807938e+00,479340
dv_cor_flyfemale_frameany,-1.977507e-01,-3.054819e+00,230565
dv_cor_flymale_frameany,-2.230200e-01,-2.397321e+00,248050
dv_ctr_flyany_frameany,-2.756156e-01,-3.877915e+00,479340
dv_ctr_flyfemale_frameany,-2.760374e-01,-3.188651e+00,230565
dv_ctr_flymale_frameany,-2.760068e-01,-2.351421e+00,248050
dv_tail_flyany_frameany,-6.903795e-02,-1.491800e+00,479340
dv_tail_flyfemale_frameany,-4.425370e-02,-7.036368e-01,230565
dv_tail_flymale_frameany,-9.171485e-02,-1.439403e+00,248050
dwing_angle_diff_flyany_frameany,-9.271267e-05,-1.086359e+00,479340
dwing_angle_diff_flyany_framewingextension,-6.893408e-01,1.057914e+00,1655
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.046558e-04,8.022291e-01,230565
dwing_angle_diff_flymale_frameany,-5.958642e-04,-1.057233e+00,248050
dwing_angle_imbalance_flyany_frameany,-9.425108e-01,-4.075043e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.042523e+00,7.421604e-01,1655
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534772e+00,1.943366e+00,43311
dwing_angle_imbalance_flyfemale_frameany,-8.128477e-01,-4.104150e+00,230565
dwing_angle_imbalance_flymale_frameany,-1.062530e+00,-3.141501e+00,248050
ecc_flyany_frameany,3.561521e-01,2.807812e-01,479360
ecc_flyfemale_frameany,3.535668e-01,-1.670364e-01,230575
ecc_flymale_frameany,3.584736e-01,5.515283e-01,248060
fractime_flyany_frameattemptedcopulation,1.186999e-03,1.436330e+00,479360
fractime_flyany_framebackup,5.699266e-03,2.172023e+00,479360
fractime_flyany_framebackup_nearfly,3.957360e-03,2.927324e+00,479360
fractime_flyany_framebackup_nearwall,5.690921e-03,2.186241e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-4.085613e-01,479360
fractime_flyany_framebodyturn,1.141105e-02,1.280935e+00,479360
fractime_flyany_framebodyturn_nearfly,4.218124e-03,7.402127e-01,479360
fractime_flyany_framebodyturn_nearwall,1.088952e-02,1.310035e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.421228e-04,2.427407e-01,479360
fractime_flyany_framechase,8.423732e-03,-2.724184e-01,479360
fractime_flyany_framechase_notwingextension,7.159546e-03,-3.025023e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479360
fractime_flyany_framecrabwalkall,1.153058e-01,1.132764e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.886223e-02,1.484560e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.146550e-01,1.131286e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.108311e-04,-1.964945e-01,479360
fractime_flyany_framecrabwalkextreme,4.103388e-03,2.058788e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.636849e-03,2.407091e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.053321e-03,2.181012e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-3.978413e-01,479360
fractime_flyany_framejump,2.305157e-03,3.503092e-01,479360
fractime_flyany_framejump_nearfly,7.530874e-04,8.799557e-01,479360
fractime_flyany_framejump_nearwall,1.245411e-03,8.121571e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,9.220628e-04,-3.512924e-02,479360
fractime_flyany_framemove,6.427257e-01,1.740827e+00,479360
fractime_flyany_framemove_nearfly,2.650597e-01,1.499086e+00,479360
fractime_flyany_framemove_nearwall,5.923294e-01,1.828502e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.371662e-02,4.724543e-01,479360
fractime_flyany_framenotanybehavior,1.544413e-01,1.553603e-01,479360
fractime_flyany_framepivotcenter,4.589453e-04,-6.755409e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.190421e-04,-3.948334e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.108311e-04,-1.389996e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355975e-04,-7.794474e-01,479360
fractime_flyany_framepivotcenter_stop,1.126502e-04,-8.078514e-01,479360
fractime_flyany_framepivottail,2.604932e-02,-2.332147e-01,479360
fractime_flyany_framepivottail_nearfly,1.276076e-02,3.780923e-01,479360
fractime_flyany_framepivottail_nearwall,2.585948e-02,-2.349193e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.596128e-05,4.493703e-01,479360
fractime_flyany_framerighting,2.724466e-03,4.330674e-01,479360
fractime_flyany_framerighting_nearfly,7.468291e-04,2.627379e-01,479360
fractime_flyany_framerighting_nearwall,2.234229e-03,8.377063e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.130507e-04,-4.806614e-01,479360
fractime_flyany_framestop,3.572743e-01,-1.740827e+00,479360
fractime_flyany_framestop_nearfly,1.061707e-01,-1.560046e+00,479360
fractime_flyany_framestop_nearwall,2.360502e-01,-9.101683e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.118825e-01,-8.242148e-01,479360
fractime_flyany_framestop_notwinggrooming,2.684037e-01,-1.763735e+00,479360
fractime_flyany_frametouch,3.367198e-02,5.968982e-01,479360
fractime_flyany_frametouch_notchase,3.112275e-02,9.145903e-01,479360
fractime_flyany_framewalk,4.002232e-01,2.325265e+00,479360
fractime_flyany_framewalk_nearfly,1.383303e-01,1.697836e+00,479360
fractime_flyany_framewalk_nearwall,3.653726e-01,2.274908e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.078480e-02,1.012690e+00,479360
fractime_flyany_framewingextension,3.481726e-03,-2.918469e-02,479360
fractime_flyany_framewingextension_nearfly,3.306492e-03,-6.280260e-02,479360
fractime_flyany_framewingextension_notchase,2.217540e-03,1.598187e-02,479360
fractime_flyany_framewingextension_notnearfly,1.752336e-04,1.868584e+00,479360
fractime_flyany_framewingflick,3.045728e-04,9.048039e-01,479360
fractime_flyany_framewingflick_nearfly,2.148698e-04,7.184581e-01,479360
fractime_flyany_framewingflick_notnearfly,8.970294e-05,1.262092e+00,479360
fractime_flyany_framewinggrooming,9.035172e-02,-2.276207e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.129214e-02,-1.803413e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.369284e-02,2.304300e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.430157e-02,3.811302e-02,479360
fractime_flyfemale_firsthalf_framechase,6.185726e-04,-3.766624e-01,116397
fractime_flyfemale_firsthalf_frametouch,2.845434e-02,1.131178e+00,116397
fractime_flyfemale_frameattemptedcopulation,3.903455e-05,-5.354213e-02,230565
fractime_flyfemale_framebackup,6.705267e-03,2.856132e+00,230565
fractime_flyfemale_framebodyturn,1.093835e-02,1.027737e+00,230565
fractime_flyfemale_framechase,8.240626e-04,1.332922e-01,230565
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,230565
fractime_flyfemale_framecrabwalkall,1.107280e-01,2.118403e+00,230565
fractime_flyfemale_framecrabwalkextreme,3.894780e-03,4.056554e+00,230565
fractime_flyfemale_framejump,3.222519e-03,9.311564e-01,230565
fractime_flyfemale_framemove,6.468154e-01,1.781012e+00,230565
fractime_flyfemale_framenotanybehavior,1.687420e-01,2.478676e-01,230565
fractime_flyfemale_framepivotcenter,6.635873e-04,-2.618041e-01,230565
fractime_flyfemale_framepivottail,2.503416e-02,-1.570894e-01,230565
fractime_flyfemale_framerighting,4.406566e-03,1.140707e+00,230565
fractime_flyfemale_framestop,3.531846e-01,-1.781012e+00,230565
fractime_flyfemale_frametouch,2.825234e-02,2.418512e+00,230565
fractime_flyfemale_framewalk,3.936851e-01,2.170372e+00,230565
fractime_flyfemale_framewingextension,2.645675e-04,9.165745e-02,230565
fractime_flyfemale_framewingflick,2.038471e-04,2.153263e+00,230565
fractime_flyfemale_framewinggrooming,1.061176e-01,4.391083e-01,230565
fractime_flyfemale_secondhalf_framechase,1.033565e-03,9.015890e-01,114168
fractime_flyfemale_secondhalf_frametouch,2.804639e-02,4.152752e+00,114168
fractime_flyfirsthalf_framebackup,5.999666e-03,2.459301e+00,239680
fractime_flyfirsthalf_framebodyturn,1.170310e-02,1.081485e+00,239680
fractime_flyfirsthalf_framechase,5.861983e-03,-7.579268e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.194509e-01,1.743900e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.030374e-03,2.137396e+00,239680
fractime_flyfirsthalf_framejump,1.969292e-03,-1.577943e-01,239680
fractime_flyfirsthalf_framemove,6.457109e-01,1.650050e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.920561e-04,-1.272827e+00,239680
fractime_flyfirsthalf_framepivottail,2.789136e-02,-2.236330e-01,239680
fractime_flyfirsthalf_framerighting,2.603471e-03,2.955451e-01,239680
fractime_flyfirsthalf_framestop,3.542891e-01,-1.650050e+00,239680
fractime_flyfirsthalf_frametouch,3.337784e-02,-2.417911e-01,239680
fractime_flyfirsthalf_framewalk,3.999082e-01,2.188997e+00,239680
fractime_flyfirsthalf_framewingextension,2.132009e-03,-5.991037e-01,239680
fractime_flyfirsthalf_framewingflick,2.878838e-04,1.965379e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.316589e-02,-3.752418e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,8.630727e-04,-4.066159e-01,122817
fractime_flymale_firsthalf_framechase,1.085355e-02,-7.777150e-01,122817
fractime_flymale_firsthalf_frametouch,3.801591e-02,-6.647621e-01,122817
fractime_flymale_frameattemptedcopulation,2.249546e-03,1.383517e+00,248050
fractime_flymale_framebackup,4.781294e-03,1.062757e+00,248050
fractime_flymale_framebodyturn,1.188470e-02,1.261440e+00,248050
fractime_flymale_framechase,1.548478e-02,-3.169938e-01,248050
fractime_flymale_framechase_notwingextension,1.306188e-02,-3.510941e-01,248050
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,248050
fractime_flymale_framecrabwalkall,1.198992e-01,2.549055e-01,248050
fractime_flymale_framecrabwalkextreme,4.309615e-03,6.822827e-01,248050
fractime_flymale_framejump,1.459383e-03,-4.443235e-01,248050
fractime_flymale_framemove,6.402620e-01,1.508841e+00,248050
fractime_flymale_framenotanybehavior,1.412780e-01,9.335892e-02,248050
fractime_flymale_framepivotcenter,2.701068e-04,-1.238670e+00,248050
fractime_flymale_framepivottail,2.706309e-02,-2.849840e-01,248050
fractime_flymale_framerighting,1.169119e-03,-7.956350e-01,248050
fractime_flymale_framestop,3.597380e-01,-1.508841e+00,248050
fractime_flymale_frametouch,3.865350e-02,-1.032171e-01,248050
fractime_flymale_frametouch_notchase,3.381576e-02,3.994791e-02,248050
fractime_flymale_framewalk,4.074380e-01,2.059854e+00,248050
fractime_flymale_framewingextension,6.422092e-03,-7.165344e-02,248050
fractime_flymale_framewingflick,3.991131e-04,4.697880e-01,248050
fractime_flymale_framewinggrooming,7.508164e-02,-8.489801e-01,248050
fractime_flymale_secondhalf_frameattemptedcopulation,3.608062e-03,4.091543e+00,125275
fractime_flymale_secondhalf_framechase,2.001996e-02,4.253456e-01,125275
fractime_flymale_secondhalf_frametouch,3.910597e-02,7.259423e-01,125275
fractime_flysecondhalf_framebackup,5.399316e-03,1.659165e+00,239660
fractime_flysecondhalf_framebodyturn,1.111992e-02,1.431284e+00,239660
fractime_flysecondhalf_framechase,1.098640e-02,4.995450e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.111616e-01,4.651905e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,4.176750e-03,1.864946e+00,239660
fractime_flysecondhalf_framejump,2.641242e-03,8.467495e-01,239660
fractime_flysecondhalf_framemove,6.397104e-01,1.735766e+00,239660
fractime_flysecondhalf_framepivotcenter,6.258867e-04,-1.896640e-01,239660
fractime_flysecondhalf_framepivottail,2.420930e-02,-2.127086e-01,239660
fractime_flysecondhalf_framerighting,2.845698e-03,5.787032e-01,239660
fractime_flysecondhalf_framestop,3.602896e-01,-1.735766e+00,239660
fractime_flysecondhalf_frametouch,3.396896e-02,1.740519e+00,239660
fractime_flysecondhalf_framewalk,4.005550e-01,2.329673e+00,239660
fractime_flysecondhalf_framewingextension,4.831845e-03,7.391394e-01,239660
fractime_flysecondhalf_framewingflick,3.212885e-04,1.772014e+00,239660
fractime_flysecondhalf_framewinggrooming,8.754486e-02,-4.231768e-02,239660
magveldiff_nose2ell_flyany_framenearfly,1.347151e+01,1.585815e+00,177946
magveldiff_nose2ell_flyany_frametouch,9.930653e+00,1.111929e+00,16141
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.305741e+01,1.490704e+00,85898
magveldiff_nose2ell_flyfemale_frametouch,9.129673e+00,3.535861e-01,6514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.502155e+00,4.357256e-01,3834
magveldiff_nose2ell_flymale_framenearfly,1.387648e+01,1.578141e+00,91934
magveldiff_nose2ell_flymale_frametouch,1.069578e+01,1.554490e+00,9588
magveldiff_nose2ell_flymale_framewingextension,6.996287e+00,2.530560e-01,1588
max_absdwing_angle_flyany_frameany,1.775919e+00,1.522897e+00,479340
max_absdwing_angle_flyany_framechase,1.333953e+00,-1.116045e+00,4028
max_absdwing_angle_flyany_framenearfly,1.636125e+00,1.751780e+00,177946
max_absdwing_angle_flyany_frametouch,1.848716e+00,2.142312e+00,16141
max_absdwing_angle_flyany_framewingextension,5.432442e+00,7.260285e-01,1655
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.173828e+00,-1.555887e+00,43311
max_absdwing_angle_flyfemale_frameany,1.787564e+00,2.691367e+00,230565
max_absdwing_angle_flyfemale_framenearfly,1.643573e+00,2.921327e+00,85898
max_absdwing_angle_flyfemale_frametouch,1.638348e+00,1.473006e+00,6514
max_absdwing_angle_flymale_frameany,1.764192e+00,1.934834e-01,248050
max_absdwing_angle_flymale_framechase,1.629412e+00,-6.153851e-01,3834
max_absdwing_angle_flymale_framenearfly,1.624563e+00,3.595875e-01,91934
max_absdwing_angle_flymale_frametouch,2.023156e+00,2.122357e+00,9588
max_absdwing_area_flyany_frameany,3.551376e+00,9.677797e-01,479340
max_absdwing_area_flyany_framewingextension,7.621655e+00,2.907538e+00,1655
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.340673e+00,9.755119e-01,43311
max_absdwing_area_flyfemale_frameany,3.787369e+00,1.526141e+00,230565
max_absdwing_area_flymale_frameany,3.330398e+00,1.283219e-01,248050
max_dwing_angle_in_flyany_frameany,1.241401e+00,3.044295e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.352679e+00,3.892579e-01,1655
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.196671e+00,3.965091e+00,230565
max_dwing_angle_in_flymale_frameany,1.282976e+00,1.577662e+00,248050
max_dwing_angle_out_flyany_frameany,1.241309e+00,3.043147e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.663338e+00,2.073094e+00,1655
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.197075e+00,3.963753e+00,230565
max_dwing_angle_out_flymale_frameany,1.282380e+00,1.572644e+00,248050
max_wing_angle_flyany_frameany,9.937310e-02,-6.198109e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,1.968312e-01,-2.733018e+00,563
max_wing_angle_flyany_framechase,6.851804e-02,-1.492138e+00,4028
max_wing_angle_flyany_framenearfly,8.383210e-02,-1.046229e+00,177953
max_wing_angle_flyany_frametouch,8.806980e-02,-1.182228e+00,16141
max_wing_angle_flyany_framewingextension,7.219834e-01,1.769700e-01,1655
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639229e-01,-5.428140e-01,43311
max_wing_angle_flyfemale_frameany,1.095567e-01,7.627624e-01,230575
max_wing_angle_flyfemale_framenearfly,9.011399e-02,-1.204918e-01,85901
max_wing_angle_flyfemale_frametouch,8.061992e-02,-8.832201e-01,6514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.972287e-02,-1.345717e+00,248060
max_wing_angle_flymale_frameattemptedcopulation,3.046139e-01,-1.374286e+00,554
max_wing_angle_flymale_framechase,6.575766e-02,-1.713848e+00,3834
max_wing_angle_flymale_framenearfly,7.763921e-02,-1.355128e+00,91938
max_wing_angle_flymale_frametouch,9.433918e-02,-1.084703e+00,9588
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.212321e-01,3.188854e-01,479360
max_wing_area_flyany_framewingextension,1.425236e+00,4.685561e+00,1655
max_wing_area_flyany_framewinggrooming,8.759384e-01,1.025327e+00,43311
max_wing_area_flyfemale_frameany,9.669997e-01,1.551475e-01,230575
max_wing_area_flymale_frameany,8.785090e-01,5.271676e-01,248060
mean_wing_angle_flyany_frameany,3.475755e-02,-4.186403e-01,479360
mean_wing_angle_flyany_framewingextension,3.781177e-01,-1.061016e+00,1655
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.909206e-02,8.242687e-01,230575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.056043e-02,-1.130093e+00,248060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828372e-01,3.232202e-01,479360
mean_wing_area_flyany_framewingextension,1.052947e+00,3.885010e+00,1655
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.138628e-01,7.946557e-01,43311
mean_wing_area_flyfemale_frameany,9.168110e-01,3.167482e-02,230575
mean_wing_area_flymale_frameany,8.511927e-01,6.645431e-01,248060
min_absdwing_angle_flyany_frameany,1.076161e+00,2.705954e+00,479340
min_absdwing_angle_flyany_framewingextension,1.270995e+00,-1.480907e+00,1655
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.015524e+00,3.124576e+00,230565
min_absdwing_angle_flymale_frameany,1.133178e+00,1.615473e+00,248050
min_absdwing_area_flyany_frameany,2.413662e+00,2.816599e+00,479340
min_absdwing_area_flyany_framewingextension,3.520586e+00,4.099231e+00,1655
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.467615e+00,3.203662e+00,230565
min_absdwing_area_flymale_frameany,2.364662e+00,1.576787e+00,248050
min_dwing_angle_in_flyany_frameany,-1.241309e+00,-3.043147e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.663338e+00,-2.073094e+00,1655
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.197075e+00,-3.963753e+00,230565
min_dwing_angle_in_flymale_frameany,-1.282380e+00,-1.572644e+00,248050
min_dwing_angle_out_flyany_frameany,-1.241401e+00,-3.044295e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.352679e+00,-3.892579e-01,1655
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.196671e+00,-3.965091e+00,230565
min_dwing_angle_out_flymale_frameany,-1.282976e+00,-1.577662e+00,248050
min_wing_angle_flyany_frameany,-2.985801e-02,8.510256e-02,479360
min_wing_angle_flyany_framewingextension,3.425211e-02,-2.811853e+00,1655
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.137255e-02,6.427483e-01,230575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.860200e-02,-4.087390e-01,248060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.444422e-01,3.196927e-01,479360
min_wing_area_flyany_framewingextension,6.806576e-01,1.284850e+00,1655
min_wing_area_flyany_framewinggrooming,3.517871e-01,3.202799e-01,43311
min_wing_area_flyfemale_frameany,8.666223e-01,-9.192495e-02,230575
min_wing_area_flymale_frameany,8.238763e-01,7.791377e-01,248060
nflies_close_flyany_frameany,4.789866e-01,3.532315e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.565391e+00,1.449473e+00,563
nflies_close_flyany_framebackupstart,8.714890e-01,1.418574e+00,628
nflies_close_flyany_framebodyturn,4.739798e-01,-3.301658e-01,5470
nflies_close_flyany_framebodyturnstart,4.974488e-01,-5.960804e-02,2126
nflies_close_flyany_framecrabwalkallstart,5.335177e-01,4.748995e-01,6077
nflies_close_flyany_framecrabwalkextreme,8.991239e-01,1.272929e+00,1967
nflies_close_flyany_framecrabwalkextremestart,8.602468e-01,8.617942e-01,528
nflies_close_flyany_framejumpstart,5.601180e-01,6.485405e-01,400
nflies_close_flyany_framenearwall,5.594279e-01,5.245601e-01,397092
nflies_close_flyany_framepivotcenter,7.086131e-01,6.289086e-01,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.484701e-01,9.420396e-01,3226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.842734e-01,-1.642888e-01,171263
nflies_close_flyany_frametouch,1.702614e+00,1.494667e+00,16141
nflies_close_flyany_framewalk,4.462312e-01,2.543842e-01,191851
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.540736e-01,-1.593938e+00,43311
nflies_close_flyfemale_frameany,5.330977e-01,3.608965e-01,230575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.294243e-01,3.905074e-01,248060
nflies_close_flymale_framechase,1.297904e+00,1.745009e-01,3834
nflies_close_flymale_framewingextension,1.128525e+00,5.042274e-01,1588
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070630e+00,-6.097083e-01,479360
nwingsdetected_flyany_framewingextension,1.945708e+00,-8.183226e-01,1655
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461637e+00,-2.073394e-01,43311
nwingsdetected_flyfemale_frameany,1.069956e+00,4.063763e-01,230575
nwingsdetected_flymale_frameany,1.070943e+00,-1.090818e+00,248060
phi_flyany_frameany,-2.354273e-02,-2.365242e+00,479360
phisideways_flyany_framemove,4.135264e-01,-6.132527e-01,308097
phisideways_flyfemale_framemove,4.256426e-01,1.773901e-01,149143
phisideways_flymale_framemove,4.022442e-01,-9.425421e-01,158827
theta_mm_flyany_frameany,5.490134e-02,1.755099e+00,479360
velmag_ctr_flyany_frameany,9.133040e+00,1.692977e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,4.754727e+00,1.275499e+00,563
