field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.778513e-01,-6.108119e+00,5564
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.867389e-01,-7.656188e+00,60900
duration_flyany_framepivotcenter,1.638251e-01,2.369799e+01,8443
duration_flyany_framepivottail,1.215102e-01,-2.217117e+00,400
duration_flyany_framerighting,5.589631e-01,4.256091e+00,759
duration_flyany_framestop,3.135561e+00,3.645747e+00,418520
duration_flyany_frametouch,2.832591e-01,7.051823e+00,2745
duration_flyany_framewalk,5.663716e-01,-9.826553e-02,7284
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.988028e-01,-1.321463e+01,1188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.772102e-01,-5.702420e+00,2274
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.298570e-01,-6.615713e+00,33620
duration_flyfemale_framepivotcenter,1.893207e-01,2.650818e+01,6225
duration_flyfemale_framepivottail,1.437168e-01,3.063894e+00,274
duration_flyfemale_framerighting,7.363936e-01,6.847287e+00,493
duration_flyfemale_framestop,2.493286e+00,4.529765e+00,174209
duration_flyfemale_frametouch,3.620077e-01,1.644897e+01,1256
duration_flyfemale_framewalk,6.958140e-01,3.474519e+00,6087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.073970e+00,-8.210029e+00,954
duration_flymale_frameattemptedcopulation,4.168402e-01,-1.561493e+00,346
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.807089e-01,-4.854972e+00,3272
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.336193e-01,-6.818965e+00,27156
duration_flymale_framepivotcenter,1.375394e-01,6.780176e+00,2204
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.901162e-01,3.221514e-01,258
duration_flymale_framestop,4.473699e+00,3.144506e+00,243482
duration_flymale_frametouch,2.670992e-01,3.441098e+00,1489
duration_flymale_framewalk,2.918922e-01,-6.130098e+00,1197
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.069404e-02,2.180295e-01,479400
dv_cor_flyfemale_frameany,-3.321223e-02,-1.466033e-01,207829
dv_cor_flymale_frameany,6.642777e-03,3.161721e-01,270664
dv_ctr_flyany_frameany,-4.786984e-03,3.315719e-01,479400
dv_ctr_flyfemale_frameany,-3.619877e-02,-4.691204e-02,207829
dv_ctr_flymale_frameany,1.940012e-02,3.878092e-01,270664
dv_tail_flyany_frameany,3.347969e-03,3.879170e-01,479400
dv_tail_flyfemale_frameany,-1.343385e-02,1.450636e-02,207829
dv_tail_flymale_frameany,1.602792e-02,4.390058e-01,270664
dwing_angle_diff_flyany_frameany,-6.634807e-04,-1.281928e+01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.979087e-03,-1.754810e+01,207829
dwing_angle_diff_flymale_frameany,1.882320e-03,9.524134e+00,270664
dwing_angle_imbalance_flyany_frameany,-9.240549e-01,-3.149118e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762866e+00,-1.367973e+00,1188
dwing_angle_imbalance_flyfemale_frameany,-1.172735e+00,-1.067842e+01,207829
dwing_angle_imbalance_flymale_frameany,-7.330484e-01,2.169778e+00,270664
ecc_flyany_frameany,4.239377e-01,2.283016e+01,479420
ecc_flyfemale_frameany,4.008720e-01,1.653728e+01,207835
ecc_flymale_frameany,4.416927e-01,2.369051e+01,270678
fractime_flyany_frameattemptedcopulation,7.217054e-04,1.067947e+00,479420
fractime_flyany_framebackup,2.565600e-04,-6.192803e+00,479420
fractime_flyany_framebackup_nearfly,1.147220e-04,-5.156096e+00,479420
fractime_flyany_framebackup_nearwall,1.752117e-04,-6.260997e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-05,9.846847e-01,479420
fractime_flyany_framebodyturn,2.544742e-04,-8.149315e+00,479420
fractime_flyany_framebodyturn_nearfly,5.214634e-05,-7.412766e+00,479420
fractime_flyany_framebodyturn_nearwall,1.209795e-04,-8.075825e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084644e-04,-2.995407e+00,479420
fractime_flyany_framechase,1.251512e-05,-1.011970e+00,479420
fractime_flyany_framechase_notwingextension,1.251512e-05,-1.050942e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,1.160569e-02,-6.809928e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.970256e-03,-5.673510e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.838305e-03,-7.106560e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.082016e-03,1.142364e+01,479420
fractime_flyany_framecrabwalkextreme,6.257561e-05,-5.147230e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.337366e-05,-4.483827e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.840390e-05,-4.969343e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-1.870971e+00,479420
fractime_flyany_framejump,5.423220e-05,-3.155286e+00,479420
fractime_flyany_framejump_nearfly,1.668683e-05,-3.116259e+00,479420
fractime_flyany_framejump_nearwall,6.257561e-06,-2.670185e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.337366e-05,-3.304686e+00,479420
fractime_flyany_framemove,1.270285e-01,-1.067047e+01,479420
fractime_flyany_framemove_nearfly,3.566810e-02,-7.530498e+00,479420
fractime_flyany_framemove_nearwall,4.379250e-02,-1.195175e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.141379e-02,1.022099e+00,479420
fractime_flyany_framenotanybehavior,8.615410e-02,-3.569798e+00,479420
fractime_flyany_framepivotcenter,1.761086e-02,9.529943e+01,479420
fractime_flyany_framepivotcenter_nearfly,5.206291e-03,6.263575e+01,479420
fractime_flyany_framepivotcenter_nearwall,8.656293e-04,5.454007e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.199992e-02,1.434160e+02,479420
fractime_flyany_framepivotcenter_stop,2.138000e-03,4.157475e+01,479420
fractime_flyany_framepivottail,8.489425e-04,-9.184467e+00,479420
fractime_flyany_framepivottail_nearfly,2.315298e-04,-7.844916e+00,479420
fractime_flyany_framepivottail_nearwall,8.218264e-04,-9.113440e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294439e-05,-2.338015e+00,479420
fractime_flyany_framerighting,1.595678e-03,-1.312805e+00,479420
fractime_flyany_framerighting_nearfly,4.714029e-04,-1.308146e+00,479420
fractime_flyany_framerighting_nearwall,2.190146e-04,-2.084367e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.740937e-04,2.145319e-01,479420
fractime_flyany_framestop,8.729715e-01,1.067047e+01,479420
fractime_flyany_framestop_nearfly,2.687894e-01,6.425809e+00,479420
fractime_flyany_framestop_nearwall,1.344228e-01,-2.829507e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.248383e-01,1.363992e+01,479420
fractime_flyany_framestop_notwinggrooming,8.706374e-01,1.337123e+01,479420
fractime_flyany_frametouch,5.725669e-03,-3.498406e+00,479420
fractime_flyany_frametouch_notchase,5.721497e-03,-4.076991e+00,479420
fractime_flyany_framewalk,1.520170e-02,-1.086817e+01,479420
fractime_flyany_framewalk_nearfly,2.417504e-03,-7.569149e+00,479420
fractime_flyany_framewalk_nearwall,1.293021e-02,-1.065487e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.685370e-03,-3.543236e+00,479420
fractime_flyany_framewingextension,8.343415e-06,-8.212615e-01,479420
fractime_flyany_framewingextension_nearfly,8.343415e-06,-7.855329e-01,479420
fractime_flyany_framewingextension_notchase,8.343415e-06,-9.077086e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479420
fractime_flyany_framewingflick,4.171707e-06,-2.625172e+00,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-1.858591e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.776786e+00,479420
fractime_flyany_framewinggrooming,2.486338e-03,-6.800716e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.712820e-04,-4.995508e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.761796e-04,-4.010477e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.184765e-03,-5.565386e+00,479420
fractime_flyfemale_firsthalf_framechase,5.314908e-05,-9.141805e-01,112890
fractime_flyfemale_firsthalf_frametouch,9.495970e-03,-3.388963e+00,112890
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,207829
fractime_flyfemale_framebackup,4.186134e-04,-5.197755e+00,207829
fractime_flyfemale_framebodyturn,4.089901e-04,-7.182068e+00,207829
fractime_flyfemale_framechase,2.886989e-05,-1.021928e+00,207829
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,207829
fractime_flyfemale_framecrabwalkall,1.094169e-02,-6.263188e+00,207829
fractime_flyfemale_framecrabwalkextreme,6.255142e-05,-4.721817e+00,207829
fractime_flyfemale_framejump,7.698637e-05,-3.018965e+00,207829
fractime_flyfemale_framemove,1.617676e-01,-8.550582e+00,207829
fractime_flyfemale_framenotanybehavior,9.468842e-02,-3.460771e+00,207829
fractime_flyfemale_framepivotcenter,2.996694e-02,1.154809e+02,207829
fractime_flyfemale_framepivottail,1.352073e-03,-7.477227e+00,207829
fractime_flyfemale_framerighting,2.401012e-03,-1.002922e+00,207829
fractime_flyfemale_framestop,8.382324e-01,8.550582e+00,207829
fractime_flyfemale_frametouch,6.043430e-03,-4.409573e+00,207829
fractime_flyfemale_framewalk,2.928850e-02,-9.020297e+00,207829
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,207829
fractime_flyfemale_framewingflick,0.000000e+00,-4.089307e+00,207829
fractime_flyfemale_framewinggrooming,4.590312e-03,-6.011080e+00,207829
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,95203
fractime_flyfemale_secondhalf_frametouch,1.827673e-03,-5.543806e+00,95203
fractime_flyfirsthalf_framebackup,3.879526e-04,-5.816331e+00,239720
fractime_flyfirsthalf_framebodyturn,2.878358e-04,-8.560642e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-9.717448e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.294427e-02,-6.464175e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.001168e-04,-4.993026e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-3.206039e+00,239720
fractime_flyfirsthalf_framemove,1.466294e-01,-1.075894e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.295678e-02,7.797401e+01,239720
fractime_flyfirsthalf_framepivottail,1.601869e-03,-9.188979e+00,239720
fractime_flyfirsthalf_framerighting,2.615551e-03,-5.567198e-01,239720
fractime_flyfirsthalf_framestop,8.533706e-01,1.075894e+01,239720
fractime_flyfirsthalf_frametouch,9.139830e-03,-3.056961e+00,239720
fractime_flyfirsthalf_framewalk,2.818705e-02,-1.091291e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.037852e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-2.408428e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.617888e-03,-6.585273e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.342345e-04,-4.256074e-01,126644
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,126644
fractime_flymale_firsthalf_frametouch,8.835792e-03,-2.269079e+00,126644
fractime_flymale_frameattemptedcopulation,1.278338e-03,9.422016e-01,270664
fractime_flymale_framebackup,1.330062e-04,-5.937445e+00,270664
fractime_flymale_framebodyturn,1.367009e-04,-7.560712e+00,270664
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,270664
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,270664
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,270664
fractime_flymale_framecrabwalkall,1.211096e-02,-5.907832e+00,270664
fractime_flymale_framecrabwalkextreme,6.280850e-05,-4.668233e+00,270664
fractime_flymale_framejump,3.694618e-05,-2.620780e+00,270664
fractime_flymale_framemove,1.004271e-01,-1.150481e+01,270664
fractime_flymale_framenotanybehavior,7.957098e-02,-3.326853e+00,270664
fractime_flymale_framepivotcenter,8.168800e-03,5.868985e+01,270664
fractime_flymale_framepivottail,4.655218e-04,-9.264108e+00,270664
fractime_flymale_framerighting,9.827683e-04,-1.430852e+00,270664
fractime_flymale_framestop,8.995729e-01,1.150481e+01,270664
fractime_flymale_frametouch,5.501286e-03,-2.521138e+00,270664
fractime_flymale_frametouch_notchase,5.501286e-03,-2.977383e+00,270664
fractime_flymale_framewalk,4.437236e-03,-1.061571e+01,270664
fractime_flymale_framewingextension,1.477847e-05,-7.936084e-01,270664
fractime_flymale_framewingflick,7.389235e-06,-2.021332e+00,270664
fractime_flymale_framewinggrooming,4.285757e-04,-5.451506e+00,270664
fractime_flymale_secondhalf_frameattemptedcopulation,2.280130e-03,2.859632e+00,144290
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,144290
fractime_flymale_secondhalf_frametouch,2.564280e-03,-2.473436e+00,144290
fractime_flysecondhalf_framebackup,1.251669e-04,-5.924264e+00,239680
fractime_flysecondhalf_framebodyturn,2.211282e-04,-7.393592e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.026786e-02,-6.639148e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.503338e-05,-4.996414e+00,239680
fractime_flysecondhalf_framejump,5.006676e-05,-2.775785e+00,239680
fractime_flysecondhalf_framemove,1.073515e-01,-1.002305e+01,239680
fractime_flysecondhalf_framepivotcenter,2.226719e-02,1.022314e+02,239680
fractime_flysecondhalf_framepivottail,9.596128e-05,-8.411243e+00,239680
fractime_flysecondhalf_framerighting,5.757677e-04,-2.191206e+00,239680
fractime_flysecondhalf_framestop,8.926485e-01,1.002305e+01,239680
fractime_flysecondhalf_frametouch,2.311415e-03,-3.590184e+00,239680
fractime_flysecondhalf_framewalk,2.215454e-03,-1.025585e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.526189e+00,239680
fractime_flysecondhalf_framewinggrooming,3.546395e-04,-6.244159e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.484706e+00,-9.459081e+00,145959
magveldiff_nose2ell_flyany_frametouch,2.416381e+00,-1.037511e+01,2745
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.515266e+00,-8.987187e+00,71519
magveldiff_nose2ell_flyfemale_frametouch,2.998606e+00,-8.802524e+00,1256
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.446076e+00,-9.463408e+00,74170
magveldiff_nose2ell_flymale_frametouch,1.726498e+00,-1.064125e+01,1489
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.141900e+00,5.566314e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.739350e+00,3.232654e+00,145959
max_absdwing_angle_flyany_frametouch,1.815608e+00,2.153024e+00,2745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.715775e+00,-5.725742e+00,1188
max_absdwing_angle_flyfemale_frameany,2.430474e+00,8.703529e+00,207829
max_absdwing_angle_flyfemale_framenearfly,1.770329e+00,4.115099e+00,71519
max_absdwing_angle_flyfemale_frametouch,1.460080e+00,-2.092379e-01,1256
max_absdwing_angle_flymale_frameany,1.921031e+00,2.088398e+00,270664
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.551764e+00,2.830500e-01,74170
max_absdwing_angle_flymale_frametouch,2.050090e+00,2.914924e+00,1489
max_absdwing_area_flyany_frameany,1.142792e+00,-1.227067e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.190437e+00,-4.474568e+00,1188
max_absdwing_area_flyfemale_frameany,1.397939e+00,-9.544517e+00,207829
max_absdwing_area_flymale_frameany,9.404406e-01,-1.045754e+01,270664
max_dwing_angle_in_flyany_frameany,1.091913e+00,-3.105294e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.239979e+00,4.535310e+00,207829
max_dwing_angle_in_flymale_frameany,9.782507e-01,-3.690993e+00,270664
max_dwing_angle_out_flyany_frameany,1.091250e+00,-3.247976e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.236000e+00,4.435935e+00,207829
max_dwing_angle_out_flymale_frameany,9.801331e-01,-3.647699e+00,270664
max_wing_angle_flyany_frameany,2.358019e-01,1.675884e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.017657e-01,6.066908e-02,346
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.666591e-01,2.299374e+01,145963
max_wing_angle_flyany_frametouch,3.513579e-01,2.267323e+01,2745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.970433e-01,9.867192e+00,1188
max_wing_angle_flyfemale_frameany,2.485537e-01,1.875478e+01,207835
max_wing_angle_flyfemale_framenearfly,2.505838e-01,2.415594e+01,71520
max_wing_angle_flyfemale_frametouch,3.586252e-01,4.434786e+01,1256
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.256353e-01,1.126625e+01,270678
max_wing_angle_flymale_frameattemptedcopulation,2.041589e-01,-2.726225e+00,346
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.618002e-01,1.588197e+01,74173
max_wing_angle_flymale_frametouch,3.322776e-01,1.248991e+01,1489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.293562e-01,-1.832266e+01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.624964e-01,1.983516e-01,1188
max_wing_area_flyfemale_frameany,4.222352e-01,-1.421359e+01,207835
max_wing_area_flymale_frameany,2.562622e-01,-1.951165e+01,270678
mean_wing_angle_flyany_frameany,1.487157e-01,2.044263e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.605660e-01,2.340611e+01,207835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.391470e-01,1.348232e+01,270678
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.815860e-01,-1.873900e+01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.286155e-01,-3.710495e+00,1188
mean_wing_area_flyfemale_frameany,3.669634e-01,-1.469145e+01,207835
mean_wing_area_flymale_frameany,2.144170e-01,-1.985792e+01,270678
min_absdwing_angle_flyany_frameany,1.876671e-01,-2.332994e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.082902e-01,-1.808118e+01,207829
min_absdwing_angle_flymale_frameany,1.706583e-01,-2.297867e+01,270664
min_absdwing_area_flyany_frameany,4.017156e-01,-2.701605e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.224616e-01,-2.134173e+01,207829
min_absdwing_area_flymale_frameany,3.071950e-01,-2.370775e+01,270664
min_dwing_angle_in_flyany_frameany,-1.091250e+00,3.247976e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.236000e+00,-4.435935e+00,207829
min_dwing_angle_in_flymale_frameany,-9.801331e-01,3.647699e+00,270664
min_dwing_angle_out_flyany_frameany,-1.091913e+00,3.105294e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.239979e+00,-4.535310e+00,207829
min_dwing_angle_out_flymale_frameany,-9.782507e-01,3.690993e+00,270664
min_wing_angle_flyany_frameany,6.162948e-02,2.138062e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.257824e-02,2.331248e+01,207835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.265865e-02,1.487393e+01,270678
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.338158e-01,-1.869606e+01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.947345e-01,-9.567863e+00,1188
min_wing_area_flyfemale_frameany,3.116916e-01,-1.470365e+01,207835
min_wing_area_flymale_frameany,1.725718e-01,-1.967002e+01,270678
nflies_close_flyany_frameany,2.920884e-01,-2.873962e+00,479420
nflies_close_flyany_frameattemptedcopulation,8.620690e-02,-6.789187e+00,346
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.594080e-01,-2.572845e+00,943
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.087716e-01,1.386514e+00,85440
nflies_close_flyany_framepivotcenter,2.898464e-01,-1.879805e+00,8443
nflies_close_flyany_framepivotcenterstart,2.731449e-01,-1.743095e+00,1532
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.901652e-01,-1.723052e+00,418520
nflies_close_flyany_frametouch,1.489329e+00,-1.205043e+00,2745
nflies_close_flyany_framewalk,4.014152e-01,-1.735095e-01,7284
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.417974e-01,2.244806e+00,1188
nflies_close_flyfemale_frameany,4.596531e-01,-6.906874e-01,207835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.627395e-01,-4.568290e+00,270678
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.320095e-01,-3.315028e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.264291e+00,-9.544722e+00,1188
nwingsdetected_flyfemale_frameany,7.398658e-01,-2.645115e+01,207835
nwingsdetected_flymale_frameany,5.456816e-01,-2.785877e+01,270678
phi_flyany_frameany,-7.906122e-02,-7.467862e+00,479420
phisideways_flyany_framemove,7.404861e-01,2.117640e+01,60900
phisideways_flyfemale_framemove,7.069502e-01,2.106131e+01,33626
phisideways_flymale_framemove,7.718406e-01,1.713883e+01,27168
theta_mm_flyany_frameany,-4.584603e-02,-1.912779e+00,479420
velmag_ctr_flyany_frameany,9.164614e-01,-9.562334e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,6.872126e-01,-3.259065e+00,346
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.541102e+00,-1.216277e+01,5564
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.243272e+00,-1.116649e+01,60880
velmag_ctr_flyany_framenearfly,9.013060e-01,-9.207176e+00,145959
velmag_ctr_flyany_framenearwall,2.285756e+00,-8.844608e+00,85439
velmag_ctr_flyany_framenotnearfly_notnearwall,7.919156e-01,-4.285211e+00,281046
velmag_ctr_flyany_framepivotcenter,1.552149e+00,-3.033303e+00,8443
velmag_ctr_flyany_framepivottail,6.464872e+00,-5.328512e+00,400
velmag_ctr_flyany_framerighting,1.440513e+01,-2.331738e+00,759
velmag_ctr_flyany_framestop,5.273280e-01,-4.272892e+00,418520
velmag_ctr_flyany_frametouch,1.690376e+00,-1.085204e+01,2745
velmag_ctr_flyany_framewalk,9.229182e+00,-8.407826e+00,7284
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.201205e+00,1.082456e+01,1188
velmag_ctr_flyfemale_frameany,1.120050e+00,-8.336838e+00,207829
velmag_ctr_flymale_frameany,7.603389e-01,-9.383645e+00,270664
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.563721e-01,-9.385133e+00,479400
velmag_flyfemale_frameany,6.305797e-01,-8.219722e+00,207829
velmag_flymale_frameany,3.226954e-01,-9.159738e+00,270664
velmag_nose_flyany_frameany,1.408512e+00,-9.394002e+00,479400
velmag_nose_flyfemale_frameany,1.650357e+00,-8.136467e+00,207829
velmag_nose_flymale_frameany,1.223519e+00,-9.278267e+00,270664
velmag_tail_flyany_frameany,1.395522e+00,-9.393881e+00,479400
velmag_tail_flyfemale_frameany,1.643098e+00,-8.131613e+00,207829
velmag_tail_flymale_frameany,1.206057e+00,-9.275085e+00,270664
