field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.761000e-01,-1.063584e+00,10697
du_tail_flyfemale_frameany,2.766002e+00,-3.834329e+00,252190
du_tail_flymale_frameany,3.730645e+00,-3.137056e+00,225674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.181750e-01,-3.323185e+00,1251
duration_flyany_framebodyturn,8.081614e-02,-2.305198e+00,2555
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.881855e-01,2.063892e-01,24673
duration_flyany_framecrabwalkextreme,1.162269e-01,-3.796186e-01,738
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.084551e+00,-2.280604e+00,159088
duration_flyany_framepivotcenter,9.705192e-02,3.233643e+00,289
duration_flyany_framepivottail,1.385412e-01,1.012129e+00,10697
duration_flyany_framerighting,3.312017e-01,-2.353501e+00,499
duration_flyany_framestop,2.658506e+00,2.847332e+00,320352
duration_flyany_frametouch,2.014867e-01,1.230312e+00,5600
duration_flyany_framewalk,5.134879e-01,-1.162771e+00,87452
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.704120e+00,-2.820139e+00,34749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216751e-01,-2.749166e+00,715
duration_flyfemale_framebodyturn,7.938931e-02,-3.132610e+00,1201
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342777e-01,-1.168213e+00,8690
duration_flyfemale_framecrabwalkextreme,1.277944e-01,2.836253e+00,243
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.126537e+00,-1.583438e+00,76422
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.371583e-01,1.023563e+00,4774
duration_flyfemale_framerighting,3.727468e-01,-1.312518e+00,274
duration_flyfemale_framestop,3.200815e+00,6.328093e+00,175742
duration_flyfemale_frametouch,2.014134e-01,2.678865e+00,2822
duration_flyfemale_framewalk,5.185239e-01,-4.048319e-01,43259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823332e+00,-2.112421e+00,19540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155537e-01,-2.756103e+00,534
duration_flymale_framebodyturn,8.223998e-02,-1.322393e+00,1354
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.445570e-01,1.003521e+00,15972
duration_flymale_framecrabwalkextreme,1.068193e-01,-2.829875e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.037971e+00,-2.322083e+00,82144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403569e-01,1.031146e+00,5910
duration_flymale_framerighting,2.658044e-01,-2.596937e+00,225
duration_flymale_framestop,2.051952e+00,8.823449e-01,143530
duration_flymale_frametouch,1.987405e-01,1.117428e-01,2712
duration_flymale_framewalk,5.030141e-01,-1.779819e+00,44151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.275990e+00,-5.035397e+00,14612
dv_cor_flyany_frameany,-2.003943e-02,1.325495e-01,479420
dv_cor_flyfemale_frameany,2.381373e-02,6.803517e-01,252190
dv_cor_flymale_frameany,-6.969803e-02,-4.434137e-01,225674
dv_ctr_flyany_frameany,-1.322841e-02,3.096440e-01,479420
dv_ctr_flyfemale_frameany,4.959741e-02,8.996276e-01,252190
dv_ctr_flymale_frameany,-8.369781e-02,-4.311080e-01,225674
dv_tail_flyany_frameany,3.542977e-02,1.413499e+00,479420
dv_tail_flyfemale_frameany,5.920877e-02,1.561716e+00,252190
dv_tail_flymale_frameany,9.532194e-03,5.810569e-01,225674
dwing_angle_diff_flyany_frameany,-9.665248e-05,-1.281151e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.173324e-04,8.320385e-01,252190
dwing_angle_diff_flymale_frameany,-8.167688e-04,-2.030185e+00,225674
dwing_angle_imbalance_flyany_frameany,-5.741336e-01,2.925182e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.472594e+00,2.409041e+00,34749
dwing_angle_imbalance_flyfemale_frameany,-4.345043e-01,3.493249e+00,252190
dwing_angle_imbalance_flymale_frameany,-7.258547e-01,1.637553e+00,225674
ecc_flyany_frameany,3.591575e-01,7.287157e-01,479440
ecc_flyfemale_frameany,3.596158e-01,1.301050e+00,252200
ecc_flymale_frameany,3.584907e-01,1.596205e-01,225684
fractime_flyany_frameattemptedcopulation,1.877190e-05,-7.710891e-01,479440
fractime_flyany_framebackup,2.609294e-03,-2.819783e+00,479440
fractime_flyany_framebackup_nearfly,1.107542e-03,-2.944798e+00,479440
fractime_flyany_framebackup_nearwall,2.596780e-03,-2.808820e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-6.587008e-01,479440
fractime_flyany_framebodyturn,5.329134e-03,-3.637958e+00,479440
fractime_flyany_framebodyturn_nearfly,1.754130e-03,-3.562174e+00,479440
fractime_flyany_framebodyturn_nearwall,5.135158e-03,-3.549294e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-2.183315e+00,479440
fractime_flyany_framechase,4.004672e-04,-9.355056e-01,479440
fractime_flyany_framechase_notwingextension,3.670949e-04,-9.619643e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479440
fractime_flyany_framecrabwalkall,5.146212e-02,-3.489270e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.189096e-02,-3.400588e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.090731e-02,-3.416954e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.088103e-04,-2.876303e-01,479440
fractime_flyany_framecrabwalkextreme,1.539296e-03,-1.742377e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.777574e-04,-2.332575e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.524695e-03,-1.606233e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.306542e+00,479440
fractime_flyany_framejump,3.962957e-04,-2.103700e+00,479440
fractime_flyany_framejump_nearfly,1.626898e-04,-1.659052e+00,479440
fractime_flyany_framejump_nearwall,2.628066e-04,-1.521381e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.803104e-05,-2.521925e+00,479440
fractime_flyany_framemove,3.318205e-01,-5.168128e+00,479440
fractime_flyany_framemove_nearfly,1.170449e-01,-3.752580e+00,479440
fractime_flyany_framemove_nearwall,3.094256e-01,-4.839811e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.709077e-02,-2.245423e+00,479440
fractime_flyany_framenotanybehavior,9.972468e-02,-2.600301e+00,479440
fractime_flyany_framepivotcenter,6.236443e-04,3.829188e-02,479440
fractime_flyany_framepivotcenter_nearfly,3.420657e-04,1.218007e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.172701e-04,1.744622e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.130509e+00,479440
fractime_flyany_framepivotcenter_stop,1.689471e-04,-5.149868e-02,479440
fractime_flyany_framepivottail,2.231145e-02,-1.933726e+00,479440
fractime_flyany_framepivottail_nearfly,7.141665e-03,-3.080078e+00,479440
fractime_flyany_framepivottail_nearwall,2.219882e-02,-1.903049e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-1.194756e+00,479440
fractime_flyany_framerighting,1.040798e-03,-1.228045e+00,479440
fractime_flyany_framerighting_nearfly,2.377774e-04,-1.402731e+00,479440
fractime_flyany_framerighting_nearwall,6.966461e-04,-1.035549e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.170365e-04,-1.301752e+00,479440
fractime_flyany_framestop,6.681795e-01,5.168128e+00,479440
fractime_flyany_framestop_nearfly,2.426977e-01,4.797446e+00,479440
fractime_flyany_framestop_nearwall,4.695791e-01,5.433136e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.463186e-01,2.435628e-02,479440
fractime_flyany_framestop_notwinggrooming,5.960454e-01,5.810350e+00,479440
fractime_flyany_frametouch,1.168029e-02,-2.105229e+00,479440
fractime_flyany_frametouch_notchase,1.155098e-02,-2.331065e+00,479440
fractime_flyany_framewalk,1.824045e-01,-4.500553e+00,479440
fractime_flyany_framewalk_nearfly,5.534373e-02,-3.442309e+00,479440
fractime_flyany_framewalk_nearwall,1.700275e-01,-4.398803e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.951193e-03,-1.547427e+00,479440
fractime_flyany_framewingextension,1.355748e-04,-8.098586e-01,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-7.897697e-01,479440
fractime_flyany_framewingextension_notchase,1.022026e-04,-8.913421e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.278520e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-1.084901e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-8.017604e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-1.807957e+00,479440
fractime_flyany_framewinggrooming,7.247831e-02,-1.229289e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.205490e-02,1.457318e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.019898e-02,1.467252e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.419907e-02,-2.842498e+00,479440
fractime_flyfemale_firsthalf_framechase,1.051168e-04,-7.986375e-01,123672
fractime_flyfemale_firsthalf_frametouch,1.563005e-02,-1.442118e+00,123672
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,252190
fractime_flyfemale_framebackup,2.835164e-03,-2.478175e+00,252190
fractime_flyfemale_framebodyturn,4.762282e-03,-3.666566e+00,252190
fractime_flyfemale_framechase,5.154844e-05,-7.792436e-01,252190
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,252190
fractime_flyfemale_framecrabwalkall,3.446608e-02,-3.946045e+00,252190
fractime_flyfemale_framecrabwalkextreme,9.635592e-04,-2.082021e+00,252190
fractime_flyfemale_framejump,1.942979e-04,-2.255209e+00,252190
fractime_flyfemale_framemove,3.031365e-01,-5.081338e+00,252190
fractime_flyfemale_framenotanybehavior,9.066180e-02,-3.250413e+00,252190
fractime_flyfemale_framepivotcenter,7.335739e-04,-2.881120e-01,252190
fractime_flyfemale_framepivottail,1.893017e-02,-2.499775e+00,252190
fractime_flyfemale_framerighting,1.086482e-03,-1.254183e+00,252190
fractime_flyfemale_framestop,6.968635e-01,5.081338e+00,252190
fractime_flyfemale_frametouch,1.118998e-02,-2.038605e+00,252190
fractime_flyfemale_framewalk,1.715334e-01,-4.125596e+00,252190
fractime_flyfemale_framewingextension,9.516634e-05,-1.088560e-01,252190
fractime_flyfemale_framewingflick,2.379159e-05,-1.454461e+00,252190
fractime_flyfemale_framewinggrooming,7.748126e-02,-1.055514e+00,252190
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.702555e-01,128455
fractime_flyfemale_secondhalf_frametouch,6.920712e-03,-2.598605e+00,128455
fractime_flyfirsthalf_framebackup,3.278825e-03,-2.021706e+00,239720
fractime_flyfirsthalf_framebodyturn,6.511764e-03,-3.215081e+00,239720
fractime_flyfirsthalf_framechase,6.799600e-04,-9.305823e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.261889e-02,-2.467513e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.860504e-03,-1.117884e+00,239720
fractime_flyfirsthalf_framejump,5.297847e-04,-1.758012e+00,239720
fractime_flyfirsthalf_framemove,3.977307e-01,-4.104377e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-6.812966e-02,239720
fractime_flyfirsthalf_framepivottail,2.765727e-02,-9.794849e-01,239720
fractime_flyfirsthalf_framerighting,1.668613e-03,-7.050253e-01,239720
fractime_flyfirsthalf_framestop,6.022693e-01,4.104377e+00,239720
fractime_flyfirsthalf_frametouch,1.492158e-02,-2.002593e+00,239720
fractime_flyfirsthalf_framewalk,2.157767e-01,-3.762157e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-7.999645e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.088704e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.346488e-02,-1.350088e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,115123
fractime_flymale_firsthalf_framechase,1.242150e-03,-9.104565e-01,115123
fractime_flymale_firsthalf_frametouch,1.408928e-02,-1.762201e+00,115123
fractime_flymale_frameattemptedcopulation,3.988054e-05,-7.405844e-01,225674
fractime_flymale_framebackup,2.366245e-03,-2.645889e+00,225674
fractime_flymale_framebodyturn,5.999805e-03,-2.935334e+00,225674
fractime_flymale_framechase,7.621613e-04,-9.127768e-01,225674
fractime_flymale_framechase_notwingextension,7.045561e-04,-9.334970e-01,225674
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,225674
fractime_flymale_framecrabwalkall,7.078352e-02,-2.364096e+00,225674
fractime_flymale_framecrabwalkextreme,2.193429e-03,-1.195641e+00,225674
fractime_flymale_framejump,6.247951e-04,-1.363554e+00,225674
fractime_flymale_framemove,3.639941e-01,-4.547613e+00,225674
fractime_flymale_framenotanybehavior,1.088074e-01,-1.628057e+00,225674
fractime_flymale_framepivotcenter,5.051535e-04,5.507917e-01,225674
fractime_flymale_framepivottail,2.618822e-02,-8.620961e-01,225674
fractime_flymale_framerighting,9.970134e-04,-9.423023e-01,225674
fractime_flymale_framestop,6.360059e-01,4.547613e+00,225674
fractime_flymale_frametouch,1.203506e-02,-1.717970e+00,225674
fractime_flymale_frametouch_notchase,1.179578e-02,-1.925725e+00,225674
fractime_flymale_framewalk,1.956406e-01,-4.005586e+00,225674
fractime_flymale_framewingextension,1.683845e-04,-8.187817e-01,225674
fractime_flymale_framewingflick,7.089873e-05,-8.620641e-01,225674
fractime_flymale_framewinggrooming,6.474827e-02,-1.171469e+00,225674
fractime_flymale_secondhalf_frameattemptedcopulation,8.121131e-05,-6.147580e-01,110822
fractime_flymale_secondhalf_framechase,2.616809e-04,-7.827326e-01,110822
fractime_flymale_secondhalf_frametouch,1.017848e-02,-1.387969e+00,110822
fractime_flysecondhalf_framebackup,1.939925e-03,-3.320891e+00,239700
fractime_flysecondhalf_framebodyturn,4.146850e-03,-3.897679e+00,239700
fractime_flysecondhalf_framechase,1.209846e-04,-8.066565e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.030872e-02,-4.198659e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.218189e-03,-2.228800e+00,239700
fractime_flysecondhalf_framejump,2.628285e-04,-2.249850e+00,239700
fractime_flysecondhalf_framemove,2.658490e-01,-5.857731e+00,239700
fractime_flysecondhalf_framepivotcenter,7.008761e-04,1.123246e-01,239700
fractime_flysecondhalf_framepivottail,1.696704e-02,-2.746204e+00,239700
fractime_flysecondhalf_framerighting,4.130163e-04,-1.814489e+00,239700
fractime_flysecondhalf_framestop,7.341510e-01,5.857731e+00,239700
fractime_flysecondhalf_frametouch,8.439716e-03,-1.930572e+00,239700
fractime_flysecondhalf_framewalk,1.490405e-01,-4.928170e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-6.855740e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-9.132647e-01,239700
fractime_flysecondhalf_framewinggrooming,7.149771e-02,-9.571560e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.621311e+00,-4.134928e+00,172467
magveldiff_nose2ell_flyany_frametouch,8.022527e+00,-1.801292e+00,5600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.621476e+00,-4.609864e+00,99057
magveldiff_nose2ell_flyfemale_frametouch,7.200271e+00,-2.380869e+00,2822
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.874688e+00,-3.263793e+00,72705
magveldiff_nose2ell_flymale_frametouch,8.871078e+00,-1.039114e+00,2712
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190819e+00,-3.400963e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.151564e+00,-2.930064e+00,172467
max_absdwing_angle_flyany_frametouch,1.228900e+00,-2.445929e+00,5600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123266e+00,-1.117840e+00,34749
max_absdwing_angle_flyfemale_frameany,1.039314e+00,-3.560296e+00,252190
max_absdwing_angle_flyfemale_framenearfly,1.011746e+00,-3.338205e+00,99057
max_absdwing_angle_flyfemale_frametouch,1.115369e+00,-2.528661e+00,2822
max_absdwing_angle_flymale_frameany,1.350404e+00,-2.270207e+00,225674
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.292293e+00,-1.840183e+00,72705
max_absdwing_angle_flymale_frametouch,1.343342e+00,-1.818347e+00,2712
max_absdwing_area_flyany_frameany,2.527662e+00,-4.159592e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.804835e+00,-1.810831e+00,34749
max_absdwing_area_flyfemale_frameany,2.504318e+00,-3.956426e+00,252190
max_absdwing_area_flymale_frameany,2.539931e+00,-2.932688e+00,225674
max_dwing_angle_in_flyany_frameany,8.814256e-01,-4.272034e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.663981e-01,-4.659918e+00,252190
max_dwing_angle_in_flymale_frameany,1.005915e+00,-2.735739e+00,225674
max_dwing_angle_out_flyany_frameany,8.813289e-01,-4.273544e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.668154e-01,-4.648940e+00,252190
max_dwing_angle_out_flymale_frameany,1.005098e+00,-2.744327e+00,225674
max_wing_angle_flyany_frameany,8.108649e-02,-1.811815e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.777246e-02,-8.987061e-01,172475
max_wing_angle_flyany_frametouch,7.042798e-02,-1.675547e+00,5600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.687549e-01,8.856479e-01,34749
max_wing_angle_flyfemale_frameany,8.162788e-02,-1.618469e+00,252200
max_wing_angle_flyfemale_framenearfly,7.950613e-02,-7.511172e-01,99060
max_wing_angle_flyfemale_frametouch,6.074112e-02,-3.371456e+00,2822
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.979220e-02,-1.519170e+00,225684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.429477e-02,-9.508241e-01,72710
max_wing_angle_flymale_frametouch,8.193290e-02,-7.972172e-01,2712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.914689e-01,-1.189131e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.445413e-01,-4.763060e-01,34749
max_wing_area_flyfemale_frameany,9.749909e-01,-4.300058e-01,252200
max_wing_area_flymale_frameany,7.987859e-01,-2.293583e+00,225684
mean_wing_angle_flyany_frameany,2.463161e-02,-1.249651e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.459219e-02,-8.591750e-01,252200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.421831e-02,-1.230699e+00,225684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.657380e-01,-8.956247e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.092751e-01,1.026181e-01,34749
mean_wing_area_flyfemale_frameany,9.456074e-01,-1.190500e-01,252200
mean_wing_area_flymale_frameany,7.775191e-01,-2.034098e+00,225684
min_absdwing_angle_flyany_frameany,7.955765e-01,-4.565621e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.859839e-01,-4.694517e+00,252190
min_absdwing_angle_flymale_frameany,9.172804e-01,-2.995593e+00,225674
min_absdwing_area_flyany_frameany,1.794461e+00,-5.881841e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.747375e+00,-5.580524e+00,252190
min_absdwing_area_flymale_frameany,1.845014e+00,-4.249453e+00,225674
min_dwing_angle_in_flyany_frameany,-8.813289e-01,4.273544e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.668154e-01,4.648940e+00,252190
min_dwing_angle_in_flymale_frameany,-1.005098e+00,2.744327e+00,225674
min_dwing_angle_out_flyany_frameany,-8.814256e-01,4.272034e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.663981e-01,4.659918e+00,252190
min_dwing_angle_out_flymale_frameany,-1.005915e+00,2.735739e+00,225674
min_wing_angle_flyany_frameany,-3.182326e-02,1.815591e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.244351e-02,7.646142e-01,252200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.135558e-02,-3.331126e-01,225684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.400071e-01,-5.867456e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.740089e-01,1.026885e+00,34749
min_wing_area_flyfemale_frameany,9.162239e-01,1.934619e-01,252200
min_wing_area_flymale_frameany,7.562523e-01,-1.731396e+00,225684
nflies_close_flyany_frameany,4.045866e-01,-6.133479e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.871494e-01,-2.503575e+00,355
nflies_close_flyany_framebodyturn,3.912194e-01,-1.453484e+00,2555
nflies_close_flyany_framebodyturnstart,3.919727e-01,-1.608871e+00,1034
nflies_close_flyany_framecrabwalkallstart,4.247282e-01,-8.651744e-01,2668
nflies_close_flyany_framecrabwalkextreme,4.381629e-01,-4.046410e+00,738
nflies_close_flyany_framecrabwalkextremestart,4.288810e-01,-4.275006e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.450929e-01,-1.146616e+00,373486
nflies_close_flyany_framepivotcenter,6.691695e-01,7.890476e-01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.859599e-01,-2.830673e+00,2566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.013925e-01,3.938283e-01,320352
nflies_close_flyany_frametouch,1.423893e+00,-1.570340e+00,5600
nflies_close_flyany_framewalk,3.623858e-01,-1.017677e+00,87452
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.391581e-01,2.269052e+00,34749
nflies_close_flyfemale_frameany,4.888025e-01,-8.254136e-02,252200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.101904e-01,-1.430164e+00,225684
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058028e+00,-6.889672e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491088e+00,2.073306e+00,34749
nwingsdetected_flyfemale_frameany,1.057621e+00,1.607889e-01,252200
nwingsdetected_flymale_frameany,1.057908e+00,-1.051053e+00,225684
phi_flyany_frameany,-9.423333e-02,-9.143328e+00,479440
phisideways_flyany_framemove,4.420141e-01,6.670568e-01,159088
phisideways_flyfemale_framemove,4.317161e-01,-6.076071e-01,76431
phisideways_flymale_framemove,4.521370e-01,1.320542e+00,82154
theta_mm_flyany_frameany,-3.024984e-01,-1.147940e+01,479440
velmag_ctr_flyany_frameany,4.306812e+00,-4.004354e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.849102e+00,1.004612e+00,1251
velmag_ctr_flyany_framebodyturn,1.039800e+01,-3.588955e-01,2555
velmag_ctr_flyany_framecrabwalkall,1.312101e+01,-7.828760e-01,24673
velmag_ctr_flyany_framecrabwalkextreme,8.019841e+00,1.543624e+00,738
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.140960e+01,-1.272161e+00,159068
velmag_ctr_flyany_framenearfly,3.858638e+00,-4.380664e+00,172467
velmag_ctr_flyany_framenearwall,5.129359e+00,-4.171102e+00,373469
velmag_ctr_flyany_framenotnearfly_notnearwall,3.370760e+00,-8.785667e-01,78343
velmag_ctr_flyany_framepivotcenter,1.993401e+00,-1.121593e+00,289
velmag_ctr_flyany_framepivottail,9.931990e+00,1.466322e-01,10697
velmag_ctr_flyany_framerighting,1.438144e+01,-2.142931e+00,499
velmag_ctr_flyany_framestop,5.024440e-01,-4.473331e+00,320352
velmag_ctr_flyany_frametouch,4.866574e+00,-1.966907e+00,5600
velmag_ctr_flyany_framewalk,1.571016e+01,-8.518835e-01,87451
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.347203e-01,-3.500951e+00,34749
velmag_ctr_flyfemale_frameany,3.720346e+00,-4.121278e+00,252190
velmag_ctr_flymale_frameany,4.976268e+00,-3.273091e+00,225674
velmag_ctr_flymale_framechase,NaN,NaN,0
