field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.396928e+01,-2.459426e+00,150355
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.832222e-02,-3.725814e+00,15821
du_ctr_flyfemale_frameany,5.357632e+00,-2.368195e+00,229989
du_ctr_flymale_frameany,5.228889e+00,-3.081992e+00,248319
du_ctr_flymale_framechase,1.150769e+01,-2.442444e+00,449
du_tail_flyany_frameany,5.280475e+00,-2.993142e+00,479340
du_tail_flyany_framepivottail,-2.953985e-03,-3.178925e+00,10485
du_tail_flyfemale_frameany,5.351913e+00,-2.376078e+00,229989
du_tail_flymale_frameany,5.230106e+00,-3.080772e+00,248319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.611818e-01,7.620085e+00,6366
duration_flyany_framebodyturn,8.035727e-02,-1.220692e+00,3165
duration_flyany_framechase,1.480288e-01,-1.568628e+00,598
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.848585e-01,-3.011657e-01,50362
duration_flyany_framecrabwalkextreme,1.138024e-01,-1.618174e+00,1422
duration_flyany_framejump,8.808789e-02,1.514041e+00,776
duration_flyany_framemove,1.455862e+00,-1.069852e+00,297620
duration_flyany_framepivotcenter,1.078946e-01,6.844017e+00,220
duration_flyany_framepivottail,1.235379e-01,-5.053930e-01,10485
duration_flyany_framerighting,4.063480e-01,-1.475172e-01,1085
duration_flyany_framestop,9.030869e-01,-7.129382e-03,181740
duration_flyany_frametouch,1.833485e-01,5.189624e-01,13160
duration_flyany_framewalk,5.004212e-01,-3.159784e+00,150356
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051108e+00,1.015698e+00,15822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.575878e-01,4.612989e+00,3284
duration_flyfemale_framebodyturn,7.973290e-02,-1.318227e+00,1571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.420086e-01,-1.520687e+00,18185
duration_flyfemale_framecrabwalkextreme,1.051132e-01,-2.487645e+00,391
duration_flyfemale_framejump,9.375772e-02,2.617175e+00,521
duration_flyfemale_framemove,1.435757e+00,-8.121804e-01,153512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174852e-01,-1.074004e+00,4522
duration_flyfemale_framerighting,4.535600e-01,3.673393e-01,810
duration_flyfemale_framestop,7.189187e-01,-5.344172e-01,76477
duration_flyfemale_frametouch,1.864051e-01,1.861143e+00,6851
duration_flyfemale_framewalk,4.637540e-01,-3.363017e+00,72883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183830e+00,9.713104e-01,9197
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.647352e-01,8.302805e+00,3078
duration_flymale_framebodyturn,8.096123e-02,-9.902258e-01,1588
duration_flymale_framechase,1.846457e-01,-1.950872e+00,449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219600e-01,1.941122e-01,32174
duration_flymale_framecrabwalkextreme,1.225405e-01,-1.003226e-01,1022
duration_flymale_framejump,8.200492e-02,-1.831462e-01,248
duration_flymale_framemove,1.430551e+00,-1.219217e+00,143728
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287535e-01,2.834225e-02,5948
duration_flymale_framerighting,3.340459e-01,-1.081980e+00,271
duration_flymale_framestop,1.063710e+00,1.446640e-01,104591
duration_flymale_frametouch,1.813957e-01,-1.885219e-01,6295
duration_flymale_framewalk,5.319387e-01,-2.704730e+00,77430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784716e+00,-5.422765e-01,6319
dv_cor_flyany_frameany,-2.452699e-02,-3.416411e-01,479340
dv_cor_flyfemale_frameany,1.119955e-01,1.689687e+00,229989
dv_cor_flymale_frameany,-1.507805e-01,-1.628123e+00,248319
dv_ctr_flyany_frameany,-1.702722e-02,-1.516080e-01,479340
dv_ctr_flyfemale_frameany,1.496800e-01,1.689584e+00,229989
dv_ctr_flymale_frameany,-1.709787e-01,-1.478100e+00,248319
dv_tail_flyany_frameany,-1.263302e-01,-2.850680e+00,479340
dv_tail_flyfemale_frameany,-4.556651e-02,-8.145874e-01,229989
dv_tail_flymale_frameany,-2.006064e-01,-3.167910e+00,248319
dwing_angle_diff_flyany_frameany,1.760219e-05,9.573469e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.831617e-04,-9.833032e-01,229989
dwing_angle_diff_flymale_frameany,-2.674352e-04,-5.499740e-01,248319
dwing_angle_imbalance_flyany_frameany,-5.379705e-01,1.993800e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881670e+00,-1.218250e+00,15821
dwing_angle_imbalance_flyfemale_frameany,-5.336418e-01,4.183041e-01,229989
dwing_angle_imbalance_flymale_frameany,-5.396501e-01,2.762991e+00,248319
ecc_flyany_frameany,3.447885e-01,1.432907e+00,479360
ecc_flyfemale_frameany,3.437034e-01,9.245247e-01,229999
ecc_flymale_frameany,3.457214e-01,1.625936e+00,248329
fractime_flyany_frameattemptedcopulation,1.251669e-05,-1.148840e+00,479360
fractime_flyany_framebackup,1.328021e-02,1.305609e+01,479360
fractime_flyany_framebackup_nearfly,8.192173e-03,1.120401e+01,479360
fractime_flyany_framebackup_nearwall,1.307160e-02,1.282395e+01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.002670e-04,1.450473e+01,479360
fractime_flyany_framebodyturn,6.602553e-03,-2.017652e+00,479360
fractime_flyany_framebodyturn_nearfly,2.547146e-03,-2.340737e+00,479360
fractime_flyany_framebodyturn_nearwall,6.333445e-03,-1.987678e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482477e-04,-2.069612e-01,479360
fractime_flyany_framechase,1.266272e-03,-1.827002e+00,479360
fractime_flyany_framechase_notwingextension,1.255841e-03,-1.930167e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479360
fractime_flyany_framecrabwalkall,1.050609e-01,-6.851371e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.108728e-02,-1.158540e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.047292e-01,-6.177703e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190421e-04,-9.841698e-01,479360
fractime_flyany_framecrabwalkextreme,2.966455e-03,-9.210773e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.735648e-03,-1.076750e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.939336e-03,-7.835464e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294726e-05,-4.384552e-01,479360
fractime_flyany_framejump,1.631342e-03,-8.258122e-02,479360
fractime_flyany_framejump_nearfly,5.090120e-04,3.099050e-01,479360
fractime_flyany_framejump_nearwall,8.824266e-04,5.774092e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.925901e-04,-5.622964e-01,479360
fractime_flyany_framemove,6.208695e-01,-4.659875e-01,479360
fractime_flyany_framemove_nearfly,2.600947e-01,-5.319739e-03,479360
fractime_flyany_framemove_nearwall,5.924128e-01,2.227173e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.666055e-02,-1.915812e+00,479360
fractime_flyany_framenotanybehavior,2.138184e-01,1.831611e+00,479360
fractime_flyany_framepivotcenter,4.964953e-04,4.487449e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.108311e-04,1.085169e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.464286e-04,1.586422e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006676e-05,-6.524231e-01,479360
fractime_flyany_framepivotcenter_stop,9.387517e-05,-7.487263e-02,479360
fractime_flyany_framepivottail,2.187291e-02,-6.720412e-03,479360
fractime_flyany_framepivottail_nearfly,1.055574e-02,-6.730383e-03,479360
fractime_flyany_framepivottail_nearwall,2.176652e-02,1.443880e-02,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.718625e-05,-2.140074e-01,479360
fractime_flyany_framerighting,2.275951e-03,-2.833082e-01,479360
fractime_flyany_framerighting_nearfly,5.298732e-04,-6.922358e-01,479360
fractime_flyany_framerighting_nearwall,1.829523e-03,-8.813387e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.984479e-04,-5.723194e-01,479360
fractime_flyany_framestop,3.791305e-01,4.659875e-01,479360
fractime_flyany_framestop_nearfly,1.664970e-01,1.956099e+00,479360
fractime_flyany_framestop_nearwall,3.233749e-01,2.433897e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,5.100968e-02,-1.902326e+00,479360
fractime_flyany_framestop_notwinggrooming,3.464265e-01,1.256622e+00,479360
fractime_flyany_frametouch,2.745327e-02,-4.149339e-01,479360
fractime_flyany_frametouch_notchase,2.716330e-02,2.527537e-02,479360
fractime_flyany_framewalk,3.136599e-01,-2.402735e+00,479360
fractime_flyany_framewalk_nearfly,1.099362e-01,-1.636329e+00,479360
fractime_flyany_framewalk_nearwall,2.944113e-01,-2.012332e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.836198e-02,-1.529243e+00,479360
fractime_flyany_framewingextension,8.970294e-05,-1.247080e+00,479360
fractime_flyany_framewingextension_nearfly,7.092790e-05,-1.198883e+00,479360
fractime_flyany_framewingextension_notchase,7.927236e-05,-1.351941e+00,479360
fractime_flyany_framewingextension_notnearfly,1.877503e-05,-2.931188e+00,479360
fractime_flyany_framewingflick,7.927236e-05,-2.231921e+00,479360
fractime_flyany_framewingflick_nearfly,5.006676e-05,-1.906590e+00,479360
fractime_flyany_framewingflick_notnearfly,2.920561e-05,-2.450270e+00,479360
fractime_flyany_framewinggrooming,3.300651e-02,-2.459333e+00,479360
fractime_flyany_framewinggrooming_nearfly,9.502253e-03,-7.152847e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.002879e-02,-3.397197e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.223924e-02,-2.726510e+00,479360
fractime_flyfemale_firsthalf_framechase,8.643500e-04,-9.925245e-02,113380
fractime_flyfemale_firsthalf_frametouch,3.166343e-02,1.480266e+00,113380
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,229989
fractime_flyfemale_framebackup,1.427894e-02,1.178695e+01,229989
fractime_flyfemale_framebodyturn,6.839458e-03,-1.659606e+00,229989
fractime_flyfemale_framechase,6.782933e-04,-1.112167e-01,229989
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,229989
fractime_flyfemale_framecrabwalkall,7.906900e-02,-1.489875e+00,229989
fractime_flyfemale_framecrabwalkextreme,1.700081e-03,-1.741243e+00,229989
fractime_flyfemale_framejump,2.265326e-03,2.152939e-01,229989
fractime_flyfemale_framemove,6.674754e-01,6.266986e-01,229989
fractime_flyfemale_framenotanybehavior,2.615560e-01,2.761442e+00,229989
fractime_flyfemale_framepivotcenter,3.347986e-04,-5.122094e-01,229989
fractime_flyfemale_framepivottail,1.966181e-02,-9.893581e-02,229989
fractime_flyfemale_framerighting,3.539300e-03,-7.525701e-02,229989
fractime_flyfemale_framestop,3.325246e-01,-6.266986e-01,229989
fractime_flyfemale_frametouch,2.978838e-02,2.420005e+00,229989
fractime_flyfemale_framewalk,3.168978e-01,-1.775240e+00,229989
fractime_flyfemale_framewingextension,5.652444e-05,-4.060139e-01,229989
fractime_flyfemale_framewingflick,7.391658e-05,-1.597185e+00,229989
fractime_flyfemale_framewinggrooming,3.998887e-02,-2.210515e+00,229989
fractime_flyfemale_secondhalf_framechase,4.959427e-04,-1.196050e-01,116949
fractime_flyfemale_secondhalf_frametouch,2.788395e-02,3.518277e+00,116949
fractime_flyfirsthalf_framebackup,1.261788e-02,1.128705e+01,239660
fractime_flyfirsthalf_framebodyturn,7.026621e-03,-2.280452e+00,239660
fractime_flyfirsthalf_framechase,1.643996e-03,-1.723159e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.081866e-01,-2.364523e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.246266e-03,-2.353309e-01,239660
fractime_flyfirsthalf_framejump,1.981974e-03,1.614325e-01,239660
fractime_flyfirsthalf_framemove,6.511433e-01,-1.128679e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.379788e-04,-2.809225e-01,239660
fractime_flyfirsthalf_framepivottail,2.397980e-02,-1.038624e-01,239660
fractime_flyfirsthalf_framerighting,2.904114e-03,2.566013e-01,239660
fractime_flyfirsthalf_framestop,3.488567e-01,1.128679e-01,239660
fractime_flyfirsthalf_frametouch,3.073521e-02,-5.791298e-01,239660
fractime_flyfirsthalf_framewalk,3.303472e-01,-2.259444e+00,239660
fractime_flyfirsthalf_framewingextension,1.418676e-04,-1.154750e+00,239660
fractime_flyfirsthalf_framewingflick,8.345156e-05,-2.191704e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.394392e-02,-2.471783e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,125927
fractime_flymale_firsthalf_framechase,2.350568e-03,-1.745245e+00,125927
fractime_flymale_firsthalf_frametouch,2.989033e-02,-1.119191e+00,125927
fractime_flymale_frameattemptedcopulation,2.416247e-05,-1.153934e+00,248319
fractime_flymale_framebackup,1.241145e-02,1.182112e+01,248319
fractime_flymale_framebodyturn,6.403054e-03,-1.953134e+00,248319
fractime_flymale_framechase,1.816212e-03,-1.865660e+00,248319
fractime_flymale_framechase_notwingextension,1.796077e-03,-1.970542e+00,248319
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,248319
fractime_flymale_framecrabwalkall,1.295753e-01,-6.530370e-02,248319
fractime_flymale_framecrabwalkextreme,4.151917e-03,-3.780765e-01,248319
fractime_flymale_framejump,1.051067e-03,-4.211289e-01,248319
fractime_flymale_framemove,5.788039e-01,-1.510300e+00,248319
fractime_flymale_framenotanybehavior,1.692863e-01,7.181502e-01,248319
fractime_flymale_framepivotcenter,6.483596e-04,2.110088e+00,248319
fractime_flymale_framepivottail,2.397722e-02,7.455958e-02,248319
fractime_flymale_framerighting,1.099392e-03,-5.089937e-01,248319
fractime_flymale_framestop,4.211961e-01,1.510300e+00,248319
fractime_flymale_frametouch,2.535851e-02,-1.185029e+00,248319
fractime_flymale_frametouch_notchase,2.485915e-02,-9.605643e-01,248319
fractime_flymale_framewalk,3.118167e-01,-2.531419e+00,248319
fractime_flymale_framewingextension,1.208123e-04,-1.248389e+00,248319
fractime_flymale_framewingflick,8.054156e-05,-2.226325e+00,248319
fractime_flymale_framewinggrooming,2.544711e-02,-2.011996e+00,248319
fractime_flymale_secondhalf_frameattemptedcopulation,4.902602e-05,-1.122992e+00,122384
fractime_flymale_secondhalf_framechase,1.266505e-03,-1.762736e+00,122384
fractime_flymale_secondhalf_frametouch,2.069715e-02,-1.112377e+00,122384
fractime_flysecondhalf_framebackup,1.394359e-02,1.346102e+01,239680
fractime_flysecondhalf_framebodyturn,6.179072e-03,-1.671256e+00,239680
fractime_flysecondhalf_framechase,8.886849e-04,-1.717299e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.019401e-01,-1.059514e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.686916e-03,-1.510054e+00,239680
fractime_flysecondhalf_framejump,1.280874e-03,-3.293182e-01,239680
fractime_flysecondhalf_framemove,5.905666e-01,-7.585197e-01,239680
fractime_flysecondhalf_framepivotcenter,6.550401e-04,9.688684e-01,239680
fractime_flysecondhalf_framepivottail,1.976802e-02,9.741667e-02,239680
fractime_flysecondhalf_framerighting,1.648031e-03,-9.541483e-01,239680
fractime_flysecondhalf_framestop,4.094334e-01,7.585197e-01,239680
fractime_flysecondhalf_frametouch,2.417390e-02,-1.059832e-01,239680
fractime_flysecondhalf_framewalk,2.969960e-01,-2.403273e+00,239680
fractime_flysecondhalf_framewingextension,3.755007e-05,-1.154059e+00,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,-1.946506e+00,239680
fractime_flysecondhalf_framewinggrooming,3.206776e-02,-2.161158e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.887006e+00,-2.315847e+00,204481
magveldiff_nose2ell_flyany_frametouch,7.943297e+00,-1.835178e+00,13160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.816770e+00,-2.079864e+00,96742
magveldiff_nose2ell_flyfemale_frametouch,7.435972e+00,-2.120509e+00,6851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.046772e+00,-1.806193e+00,449
magveldiff_nose2ell_flymale_framenearfly,9.982679e+00,-2.407368e+00,107386
magveldiff_nose2ell_flymale_frametouch,8.399119e+00,-1.437993e+00,6295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.241477e+00,-1.773498e+00,479340
max_absdwing_angle_flyany_framechase,1.121734e+00,-7.588590e-01,598
max_absdwing_angle_flyany_framenearfly,1.193591e+00,-1.180261e+00,204481
max_absdwing_angle_flyany_frametouch,1.306242e+00,-4.848235e-01,13160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.314056e+00,-3.430460e-01,15821
max_absdwing_angle_flyfemale_frameany,1.264727e+00,-9.901173e-01,229989
max_absdwing_angle_flyfemale_framenearfly,1.201754e+00,-2.659997e-01,96742
max_absdwing_angle_flyfemale_frametouch,1.388393e+00,1.244043e+00,6851
max_absdwing_angle_flymale_frameany,1.215093e+00,-1.981009e+00,248319
max_absdwing_angle_flymale_framechase,1.248635e+00,-9.673315e-01,449
max_absdwing_angle_flymale_framenearfly,1.202393e+00,-1.505726e+00,107386
max_absdwing_angle_flymale_frametouch,1.230389e+00,-1.722761e+00,6295
max_absdwing_area_flyany_frameany,2.874378e+00,-1.603545e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.979679e+00,8.190082e-01,15821
max_absdwing_area_flyfemale_frameany,2.991227e+00,-1.646724e+00,229989
max_absdwing_area_flymale_frameany,2.759608e+00,-1.001159e+00,248319
max_dwing_angle_in_flyany_frameany,9.553899e-01,-1.752236e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.489201e-01,-4.292816e-01,229989
max_dwing_angle_in_flymale_frameany,9.594811e-01,-2.489466e+00,248319
max_dwing_angle_out_flyany_frameany,9.554075e-01,-1.751205e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.487369e-01,-4.338867e-01,229989
max_dwing_angle_out_flymale_frameany,9.592137e-01,-2.491474e+00,248319
max_wing_angle_flyany_frameany,7.832909e-02,-1.616023e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.232186e-02,-4.892778e-01,598
max_wing_angle_flyany_framenearfly,7.478635e-02,-1.193589e+00,204491
max_wing_angle_flyany_frametouch,7.750477e-02,-1.501441e+00,13160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241641e-01,-1.462110e+00,15822
max_wing_angle_flyfemale_frameany,8.182895e-02,-1.713417e+00,229999
max_wing_angle_flyfemale_framenearfly,7.859545e-02,-1.171637e+00,96747
max_wing_angle_flyfemale_frametouch,8.528159e-02,-3.452430e-02,6851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.481106e-02,-1.133130e+00,248329
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.712122e-02,-1.804267e-01,449
max_wing_angle_flymale_framenearfly,7.150795e-02,-9.194077e-01,107391
max_wing_angle_flymale_frametouch,7.017872e-02,-1.714047e+00,6295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.640159e-01,2.237833e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.060338e-01,-3.990396e-01,15822
max_wing_area_flyfemale_frameany,1.038534e+00,6.101040e-01,229999
max_wing_area_flymale_frameany,8.952583e-01,-1.694383e-01,248329
mean_wing_angle_flyany_frameany,1.204847e-02,-2.185131e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.333217e-02,-2.118371e+00,229999
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.060881e-02,-1.687897e+00,248329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.449787e-01,6.509633e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.566876e-01,5.406970e-01,15822
mean_wing_area_flyfemale_frameany,1.016730e+00,1.124089e+00,229999
mean_wing_area_flymale_frameany,8.789564e-01,9.086934e-02,248329
min_absdwing_angle_flyany_frameany,8.811506e-01,-1.467572e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.640749e-01,1.498540e-01,229989
min_absdwing_angle_flymale_frameany,8.963966e-01,-2.717518e+00,248319
min_absdwing_area_flyany_frameany,1.977429e+00,-1.618886e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064989e+00,-4.643487e-01,229989
min_absdwing_area_flymale_frameany,1.894888e+00,-2.202482e+00,248319
min_dwing_angle_in_flyany_frameany,-9.554075e-01,1.751205e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.487369e-01,4.338867e-01,229989
min_dwing_angle_in_flymale_frameany,-9.592137e-01,2.491474e+00,248319
min_dwing_angle_out_flyany_frameany,-9.553899e-01,1.752236e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.489201e-01,4.292816e-01,229989
min_dwing_angle_out_flymale_frameany,-9.594811e-01,2.489466e+00,248319
min_wing_angle_flyany_frameany,-5.423214e-02,-2.616898e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.516461e-02,-2.081997e+00,229999
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.359343e-02,-2.441132e+00,248329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.259416e-01,1.053525e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073414e-01,1.993501e+00,15822
min_wing_area_flyfemale_frameany,9.949252e-01,1.599082e+00,229999
min_wing_area_flymale_frameany,8.626545e-01,3.386445e-01,248329
nflies_close_flyany_frameany,5.288218e-01,1.032743e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.886378e-01,-2.167364e-01,1294
nflies_close_flyany_framebodyturn,4.615512e-01,-9.765165e-01,3165
nflies_close_flyany_framebodyturnstart,4.799869e-01,-7.987587e-01,1297
nflies_close_flyany_framecrabwalkallstart,4.745916e-01,-4.258692e-01,5726
nflies_close_flyany_framecrabwalkextreme,7.551546e-01,-6.212718e-01,1422
nflies_close_flyany_framecrabwalkextremestart,7.817953e-01,-2.378359e-01,394
nflies_close_flyany_framejumpstart,6.026362e-01,1.726801e+00,292
nflies_close_flyany_framenearwall,5.738600e-01,6.599540e-01,438992
nflies_close_flyany_framepivotcenter,9.252493e-01,1.214254e+00,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.170703e-01,-9.710136e-02,2782
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.322668e-01,2.124214e+00,181740
nflies_close_flyany_frametouch,1.641779e+00,5.875256e-01,13160
nflies_close_flyany_framewalk,4.263570e-01,1.662892e-01,150356
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.109191e-01,1.926019e+00,15822
nflies_close_flyfemale_frameany,5.806634e-01,1.022670e+00,229999
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.817077e-01,1.037555e+00,248329
nflies_close_flymale_framechase,1.175271e+00,-5.246353e-01,449
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006715e+00,-3.235745e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402324e+00,-1.409387e+00,15822
nwingsdetected_flyfemale_frameany,1.013996e+00,-2.515756e+00,229999
nwingsdetected_flymale_frameany,9.993154e-01,-2.864819e+00,248329
phi_flyany_frameany,4.361187e-03,2.042595e-01,479360
phisideways_flyany_framemove,4.403553e-01,2.312372e+00,297620
phisideways_flyfemale_framemove,4.370918e-01,1.913909e+00,153522
phisideways_flymale_framemove,4.421536e-01,2.053484e+00,143738
theta_mm_flyany_frameany,-3.577229e-02,-1.730336e+00,479360
velmag_ctr_flyany_frameany,7.008698e+00,-2.424175e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.760506e+00,-2.481216e+00,6366
velmag_ctr_flyany_framebodyturn,9.498833e+00,-1.930765e+00,3165
velmag_ctr_flyany_framecrabwalkall,1.230571e+01,-2.380682e+00,50361
velmag_ctr_flyany_framecrabwalkextreme,6.345305e+00,-2.999187e+00,1422
velmag_ctr_flyany_framejump,5.563023e+01,2.597661e+00,776
velmag_ctr_flyany_framemove,1.092977e+01,-2.690204e+00,297600
velmag_ctr_flyany_framenearfly,6.052520e+00,-2.852424e+00,204481
velmag_ctr_flyany_framenearwall,7.072320e+00,-3.164655e+00,438973
velmag_ctr_flyany_framenotnearfly_notnearwall,8.142098e+00,1.732328e+00,37231
velmag_ctr_flyany_framepivotcenter,2.255961e+00,-1.670400e+00,220
