field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.732813e-02,-4.962763e+00,612
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.438839e-01,-8.718073e+00,11306
duration_flyany_framecrabwalkextreme,9.179135e-02,-7.566987e+00,272
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.427318e-01,-7.382038e+00,183169
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.030710e-01,-7.105115e+00,904
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.454122e-01,-1.026352e+00,296251
duration_flyany_frametouch,3.656041e-01,1.319268e+01,13077
duration_flyany_framewalk,2.445357e-01,-7.208703e+00,13805
duration_flyany_framewingextension,1.833060e-01,-2.165497e+00,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.534355e-01,-1.847099e+01,721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.986769e-02,-2.733052e+00,383
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.430039e-01,-8.593796e+00,5224
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.568004e-01,-6.998944e+00,89073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.013358e-01,-6.387332e+00,587
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.472491e-01,-1.246744e+00,150627
duration_flyfemale_frametouch,2.838259e-01,1.009087e+01,5846
duration_flyfemale_framewalk,3.063498e-01,-5.176958e+00,10364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.375889e-01,-1.397124e+01,310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.415269e-02,-6.730252e+00,229
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.447503e-01,-6.843755e+00,6081
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.290189e-01,-6.069275e+00,94038
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.046409e-01,-7.167422e+00,317
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.435829e-01,-6.953886e-01,145544
duration_flymale_frametouch,4.470077e-01,1.186909e+01,7196
duration_flymale_framewalk,1.827142e-01,-8.229229e+00,3441
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.669453e-01,-1.539755e+01,411
dv_cor_flyany_frameany,7.542873e-02,1.985309e+00,479400
dv_cor_flyfemale_frameany,-3.466730e-02,-2.987379e-01,239700
dv_cor_flymale_frameany,1.854660e-01,2.738800e+00,239582
dv_ctr_flyany_frameany,1.373201e-01,2.604811e+00,479400
dv_ctr_flyfemale_frameany,-2.919422e-02,-7.981189e-02,239700
dv_ctr_flymale_frameany,3.036066e-01,3.433631e+00,239582
dv_tail_flyany_frameany,-1.408140e-02,4.409359e-02,479400
dv_tail_flyfemale_frameany,-1.138426e-01,-2.044238e+00,239700
dv_tail_flymale_frameany,8.554047e-02,1.823365e+00,239582
dwing_angle_diff_flyany_frameany,-4.202543e-05,-8.442394e-02,479400
dwing_angle_diff_flyany_framewingextension,-4.334207e-01,1.894341e+00,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.035886e-04,-1.250458e+00,239700
dwing_angle_diff_flymale_frameany,-3.699322e-04,-1.552137e-01,239582
dwing_angle_imbalance_flyany_frameany,-4.842274e-01,4.601742e+00,479400
dwing_angle_imbalance_flyany_framewingextension,1.738131e-02,2.946906e+00,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711144e+00,-8.130603e-01,721
dwing_angle_imbalance_flyfemale_frameany,-3.229755e-01,5.685775e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.441785e-01,2.797755e+00,239582
ecc_flyany_frameany,3.765362e-01,6.716393e+00,479420
ecc_flyfemale_frameany,3.667869e-01,4.008339e+00,239710
ecc_flymale_frameany,3.862743e-01,8.093845e+00,239592
fractime_flyany_frameattemptedcopulation,2.961912e-04,-9.370579e-02,479420
fractime_flyany_framebackup,8.343415e-05,-6.088160e+00,479420
fractime_flyany_framebackup_nearfly,6.674732e-05,-4.800261e+00,479420
fractime_flyany_framebackup_nearwall,7.926244e-05,-6.077890e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479420
fractime_flyany_framebodyturn,1.280714e-03,-6.693028e+00,479420
fractime_flyany_framebodyturn_nearfly,6.966751e-04,-5.449138e+00,479420
fractime_flyany_framebodyturn_nearwall,8.051395e-04,-6.972478e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336156e-04,-7.205534e-01,479420
fractime_flyany_framechase,1.042927e-05,-1.000270e+00,479420
fractime_flyany_framechase_notwingextension,1.042927e-05,-1.035114e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479420
fractime_flyany_framecrabwalkall,2.358266e-02,-5.797392e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.063160e-02,-3.660823e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.362271e-02,-6.485144e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.788244e-03,1.754967e+01,479420
fractime_flyany_framecrabwalkextreme,5.840390e-04,-3.208096e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.857620e-04,-2.942570e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.775395e-04,-3.466226e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126361e-04,2.269272e+00,479420
fractime_flyany_framejump,2.711610e-05,-2.695897e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-05,-2.516717e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-2.377462e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-06,-2.783515e+00,479420
fractime_flyany_framemove,3.820637e-01,-3.815406e+00,479420
fractime_flyany_framemove_nearfly,1.746298e-01,-1.404954e+00,479420
fractime_flyany_framemove_nearwall,1.890159e-01,-7.735453e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.185558e-01,7.633488e+00,479420
fractime_flyany_framenotanybehavior,3.218743e-01,7.385459e+00,479420
fractime_flyany_framepivotcenter,2.649034e-04,-2.068911e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.960703e-04,-7.552343e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.918985e-04,-1.496847e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337366e-05,-2.326748e+00,479420
fractime_flyany_framepivotcenter_stop,9.386342e-05,-1.711990e+00,479420
fractime_flyany_framepivottail,1.885612e-03,-8.286579e+00,479420
fractime_flyany_framepivottail_nearfly,1.266113e-03,-6.625801e+00,479420
fractime_flyany_framepivottail_nearwall,1.101331e-03,-8.486242e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002420e-04,2.314360e+00,479420
fractime_flyany_framerighting,3.712820e-04,-1.714191e+00,479420
fractime_flyany_framerighting_nearfly,2.357015e-04,-1.265245e+00,479420
fractime_flyany_framerighting_nearwall,1.772976e-04,-1.597879e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.926244e-05,-1.913344e+00,479420
fractime_flyany_framestop,6.179363e-01,3.815406e+00,479420
fractime_flyany_framestop_nearfly,3.191711e-01,8.189361e+00,479420
fractime_flyany_framestop_nearwall,3.177819e-01,1.040125e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.771328e-01,1.211068e+00,479420
fractime_flyany_framestop_notwinggrooming,6.168933e-01,6.139691e+00,479420
fractime_flyany_frametouch,2.727671e-02,4.441793e-01,479420
fractime_flyany_frametouch_notchase,2.727671e-02,9.511828e-01,479420
fractime_flyany_framewalk,2.879521e-02,-9.634246e+00,479420
fractime_flyany_framewalk_nearfly,9.632473e-03,-6.677207e+00,479420
fractime_flyany_framewalk_nearwall,1.072755e-02,-1.031174e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.333278e-02,-9.279050e-01,479420
fractime_flyany_framewingextension,4.276000e-04,-6.986814e-01,479420
fractime_flyany_framewingextension_nearfly,4.276000e-04,-6.693325e-01,479420
fractime_flyany_framewingextension_notchase,4.276000e-04,-6.866840e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479420
fractime_flyany_framewingflick,4.380293e-05,-8.469912e-01,479420
fractime_flyany_framewingflick_nearfly,2.711610e-05,-6.862989e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-1.113605e+00,479420
fractime_flyany_framewinggrooming,1.510158e-03,-6.739568e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.317717e-04,-4.877819e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.484586e-04,-4.463753e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.447708e-04,-5.241088e+00,479420
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-8.890606e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.708160e-02,1.098899e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.419691e-04,6.465406e+00,239700
fractime_flyfemale_framebackup,1.668753e-04,-5.396415e+00,239700
fractime_flyfemale_framebodyturn,1.597831e-03,-6.076486e+00,239700
fractime_flyfemale_framechase,4.171882e-06,-8.197986e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239700
fractime_flyfemale_framecrabwalkall,2.179391e-02,-5.141870e+00,239700
fractime_flyfemale_framecrabwalkextreme,4.839383e-04,-2.938987e+00,239700
fractime_flyfemale_framejump,3.337505e-05,-2.460088e+00,239700
fractime_flyfemale_framemove,3.716020e-01,-3.524081e+00,239700
fractime_flyfemale_framenotanybehavior,2.994118e-01,5.092320e+00,239700
fractime_flyfemale_framepivotcenter,2.836879e-04,-2.130393e+00,239700
fractime_flyfemale_framepivottail,2.448894e-03,-7.054050e+00,239700
fractime_flyfemale_framerighting,4.088444e-04,-1.620407e+00,239700
fractime_flyfemale_framestop,6.283980e-01,3.524081e+00,239700
fractime_flyfemale_frametouch,2.438882e-02,1.845358e+00,239700
fractime_flyfemale_framewalk,4.323738e-02,-8.113051e+00,239700
fractime_flyfemale_framewingextension,1.376721e-04,6.065860e-02,239700
fractime_flyfemale_framewingflick,3.337505e-05,-8.306897e-01,239700
fractime_flyfemale_framewinggrooming,1.305799e-03,-5.768777e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.169559e-02,2.740906e+00,119840
fractime_flyfirsthalf_framebackup,9.177374e-05,-5.983336e+00,239720
fractime_flyfirsthalf_framebodyturn,1.268146e-03,-7.132018e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.023098e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.262640e-02,-5.773557e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.339563e-04,-3.238309e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-2.554047e+00,239720
fractime_flyfirsthalf_framemove,3.673995e-01,-4.646103e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-1.988764e+00,239720
fractime_flyfirsthalf_framepivottail,1.931420e-03,-8.578939e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-1.653611e+00,239720
fractime_flyfirsthalf_framestop,6.326005e-01,4.646103e+00,239720
fractime_flyfirsthalf_frametouch,2.976806e-02,-5.999465e-02,239720
fractime_flyfirsthalf_framewalk,2.964292e-02,-1.018138e+01,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-7.301595e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-9.252142e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.511096e-04,-6.560498e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.085668e-04,-6.205008e-01,119742
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.993404e-01,119742
fractime_flymale_firsthalf_frametouch,3.219422e-02,-4.481904e-01,119742
fractime_flymale_frameattemptedcopulation,3.506106e-04,-3.424391e-01,239582
fractime_flymale_framebackup,0.000000e+00,-5.582306e+00,239582
fractime_flymale_framebodyturn,9.641793e-04,-6.090101e+00,239582
fractime_flymale_framechase,1.669575e-05,-9.792541e-01,239582
fractime_flymale_framechase_notwingextension,1.669575e-05,-1.009016e+00,239582
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239582
fractime_flymale_framecrabwalkall,2.538171e-02,-5.148621e+00,239582
fractime_flymale_framecrabwalkextreme,6.845255e-04,-2.905303e+00,239582
fractime_flymale_framejump,2.086968e-05,-2.423174e+00,239582
fractime_flymale_framemove,3.925086e-01,-3.675862e+00,239582
fractime_flymale_framenotanybehavior,3.443122e-01,9.476400e+00,239582
fractime_flymale_framepivotcenter,2.462622e-04,-1.559192e+00,239582
fractime_flymale_framepivottail,1.323138e-03,-8.084514e+00,239582
fractime_flymale_framerighting,3.255670e-04,-1.578738e+00,239582
fractime_flymale_framestop,6.074914e-01,3.675862e+00,239582
fractime_flymale_frametouch,3.003565e-02,-7.171383e-02,239582
fractime_flymale_frametouch_notchase,3.003565e-02,3.381646e-01,239582
fractime_flymale_framewalk,1.436251e-02,-9.399266e+00,239582
fractime_flymale_framewingextension,7.179170e-04,-7.116134e-01,239582
fractime_flymale_framewingflick,5.426117e-05,-7.720334e-01,239582
fractime_flymale_framewinggrooming,1.715488e-03,-5.602625e+00,239582
fractime_flymale_secondhalf_frameattemptedcopulation,5.924566e-04,1.706980e-01,119840
fractime_flymale_secondhalf_framechase,3.337784e-05,-8.037385e-01,119840
fractime_flymale_secondhalf_frametouch,2.787884e-02,4.924838e-01,119840
fractime_flysecondhalf_framebackup,7.510013e-05,-5.556095e+00,239680
fractime_flysecondhalf_framebodyturn,1.293391e-03,-5.976075e+00,239680
fractime_flysecondhalf_framechase,1.668892e-05,-8.220039e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.453688e-02,-5.393678e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.341789e-04,-2.997155e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.564847e+00,239680
fractime_flysecondhalf_framemove,3.966789e-01,-2.858952e+00,239680
fractime_flysecondhalf_framepivotcenter,2.795394e-04,-1.999810e+00,239680
fractime_flysecondhalf_framepivottail,1.839953e-03,-7.297469e+00,239680
fractime_flysecondhalf_framerighting,4.631175e-04,-1.678281e+00,239680
fractime_flysecondhalf_framestop,6.033211e-01,2.858952e+00,239680
fractime_flysecondhalf_frametouch,2.478722e-02,1.112994e+00,239680
fractime_flysecondhalf_framewalk,2.794977e-02,-8.637815e+00,239680
fractime_flysecondhalf_framewingextension,4.339119e-04,-5.383762e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-6.077288e-01,239680
fractime_flysecondhalf_framewinggrooming,2.069426e-03,-6.150325e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.806946e+00,-7.512426e+00,236729
magveldiff_nose2ell_flyany_frametouch,2.066876e+00,-1.069221e+01,13077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.862266e+00,-7.021361e+00,120041
magveldiff_nose2ell_flyfemale_frametouch,2.175670e+00,-9.842225e+00,5846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.749949e+00,-7.624303e+00,116570
magveldiff_nose2ell_flymale_frametouch,1.955084e+00,-1.011965e+01,7196
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.255074e+00,7.379198e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.208310e+00,9.512230e+00,236729
max_absdwing_angle_flyany_frametouch,2.108466e+00,5.415907e+00,13077
max_absdwing_angle_flyany_framewingextension,2.111325e+00,-5.656346e+00,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322710e+00,7.179467e-01,721
max_absdwing_angle_flyfemale_frameany,1.834401e+00,4.034167e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.791918e+00,5.382870e+00,120041
max_absdwing_angle_flyfemale_frametouch,1.662752e+00,2.293825e+00,5846
max_absdwing_angle_flymale_frameany,2.674075e+00,8.354789e+00,239582
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.618988e+00,1.089051e+01,116570
max_absdwing_angle_flymale_frametouch,2.543986e+00,6.892745e+00,7196
max_absdwing_area_flyany_frameany,4.734722e+00,8.497702e+00,479400
max_absdwing_area_flyany_framewingextension,3.640721e+00,-4.323635e+00,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.435427e+00,7.933983e-01,721
max_absdwing_area_flyfemale_frameany,4.309882e+00,4.496105e+00,239700
max_absdwing_area_flymale_frameany,5.156336e+00,9.589750e+00,239582
max_dwing_angle_in_flyany_frameany,1.137406e+00,1.613902e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.324825e+00,-4.706116e+00,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.616896e-01,-3.546196e-01,239700
max_dwing_angle_in_flymale_frameany,1.312419e+00,3.007619e+00,239582
max_dwing_angle_out_flyany_frameany,1.137364e+00,1.613839e+00,479400
max_dwing_angle_out_flyany_framewingextension,8.914046e-01,-3.932757e+00,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.615860e-01,-3.607455e-01,239700
max_dwing_angle_out_flymale_frameany,1.312049e+00,3.006377e+00,239582
max_wing_angle_flyany_frameany,4.180023e-01,3.901935e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.121161e-01,4.182169e+01,236738
max_wing_angle_flyany_frametouch,4.143886e-01,2.836686e+01,13077
max_wing_angle_flyany_framewingextension,6.759572e-01,-1.045966e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.269649e-01,5.074551e+00,721
max_wing_angle_flyfemale_frameany,4.519204e-01,4.477974e+01,239710
max_wing_angle_flyfemale_framenearfly,4.463931e-01,5.376761e+01,120047
max_wing_angle_flyfemale_frametouch,4.240570e-01,5.546292e+01,5846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.840757e-01,2.490617e+01,239592
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.778652e-01,2.633331e+01,116573
max_wing_angle_flymale_frametouch,4.060293e-01,1.640706e+01,7196
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.832883e-01,1.921046e+00,479420
max_wing_area_flyany_framewingextension,1.328232e+00,2.611543e+00,205
max_wing_area_flyany_framewinggrooming,8.495718e-01,-1.508498e-01,721
max_wing_area_flyfemale_frameany,1.105435e+00,3.143953e+00,239710
max_wing_area_flymale_frameany,8.610572e-01,-4.521661e-02,239592
mean_wing_angle_flyany_frameany,2.745089e-01,4.284811e+01,479420
mean_wing_angle_flyany_framewingextension,3.534059e-01,-2.092109e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.049966e-01,5.030407e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.440588e-01,2.675519e+01,239592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.174479e-01,-2.202350e+00,479420
mean_wing_area_flyany_framewingextension,1.081935e+00,5.040718e+00,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.037876e-01,-4.878892e+00,721
mean_wing_area_flyfemale_frameany,9.100654e-01,-8.607115e-01,239710
mean_wing_area_flymale_frameany,7.247991e-01,-3.535164e+00,239592
min_absdwing_angle_flyany_frameany,8.236249e-01,-3.662827e+00,479400
min_absdwing_angle_flyany_framewingextension,6.765406e-01,-4.821359e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.884299e-01,-4.569680e+00,239700
min_absdwing_angle_flymale_frameany,9.587004e-01,-1.845154e+00,239582
min_absdwing_area_flyany_frameany,2.385556e+00,3.112765e+00,479400
min_absdwing_area_flyany_framewingextension,1.253477e+00,-3.830863e+00,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083424e+00,-1.223757e+00,239700
min_absdwing_area_flymale_frameany,2.685275e+00,6.461034e+00,239582
min_dwing_angle_in_flyany_frameany,-1.137364e+00,-1.613839e+00,479400
min_dwing_angle_in_flyany_framewingextension,-8.914046e-01,3.932757e+00,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.615860e-01,3.607455e-01,239700
min_dwing_angle_in_flymale_frameany,-1.312049e+00,-3.006377e+00,239582
min_dwing_angle_out_flyany_frameany,-1.137406e+00,-1.613902e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.324825e+00,4.706116e+00,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.616896e-01,3.546196e-01,239700
min_dwing_angle_out_flymale_frameany,-1.312419e+00,-3.007619e+00,239582
min_wing_angle_flyany_frameany,1.310155e-01,3.745507e+01,479420
min_wing_angle_flyany_framewingextension,3.085461e-02,-2.484686e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.580727e-01,4.231112e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.040418e-01,2.419561e+01,239592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.516074e-01,-6.186240e+00,479420
min_wing_area_flyany_framewingextension,8.356385e-01,6.671874e+00,205
min_wing_area_flyany_framewinggrooming,1.580034e-01,-1.191420e+01,721
min_wing_area_flyfemale_frameany,7.146956e-01,-4.810086e+00,239710
min_wing_area_flymale_frameany,5.885410e-01,-6.796340e+00,239592
nflies_close_flyany_frameany,7.171770e-01,4.918141e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.528835e-01,8.310297e+00,612
nflies_close_flyany_framebodyturnstart,8.570675e-01,8.057170e+00,253
nflies_close_flyany_framecrabwalkallstart,7.074274e-01,3.992642e+00,2498
nflies_close_flyany_framecrabwalkextreme,7.817501e-01,2.209537e-01,272
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.143665e-01,7.118184e+00,242969
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.305038e+00,1.272342e+01,299
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.685356e-01,6.770540e+00,296251
nflies_close_flyany_frametouch,2.071691e+00,5.235259e+00,13077
nflies_close_flyany_framewalk,3.882110e-01,-6.149335e-01,13805
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.191521e-01,5.843322e+00,721
nflies_close_flyfemale_frameany,8.449084e-01,5.551554e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.892434e-01,3.804752e+00,239592
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.838578e+00,5.877516e+01,479420
nwingsdetected_flyany_framewingextension,1.996212e+00,1.778284e+00,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.292797e+00,-8.129365e+00,721
nwingsdetected_flyfemale_frameany,1.908752e+00,7.068827e+01,239710
nwingsdetected_flymale_frameany,1.768653e+00,3.637433e+01,239592
phi_flyany_frameany,1.391867e-02,1.227870e+00,479420
phisideways_flyany_framemove,6.191261e-01,1.259362e+01,183169
phisideways_flyfemale_framemove,6.211260e-01,1.406400e+01,89083
phisideways_flymale_framemove,6.169992e-01,9.284979e+00,94048
theta_mm_flyany_frameany,4.691119e-02,1.642572e+00,479420
velmag_ctr_flyany_frameany,1.914405e+00,-7.100956e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.204133e+00,-3.949710e+00,612
velmag_ctr_flyany_framecrabwalkall,4.763424e+00,-1.042535e+01,11305
velmag_ctr_flyany_framecrabwalkextreme,4.828767e+00,-8.022145e+00,272
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.906009e+00,-9.760794e+00,183149
velmag_ctr_flyany_framenearfly,1.745237e+00,-7.243067e+00,236729
velmag_ctr_flyany_framenearwall,1.806985e+00,-8.329165e+00,242955
velmag_ctr_flyany_framenotnearfly_notnearwall,2.329169e+00,-1.829877e+00,141753
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006336e+01,3.267267e-01,904
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.173415e-01,1.757749e+00,296251
velmag_ctr_flyany_frametouch,1.497477e+00,-1.120265e+01,13077
velmag_ctr_flyany_framewalk,8.854995e+00,-7.958631e+00,13805
velmag_ctr_flyany_framewingextension,1.780323e+00,-2.336054e+00,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.611106e+00,2.404007e+01,721
velmag_ctr_flyfemale_frameany,1.982128e+00,-6.284858e+00,239700
velmag_ctr_flymale_frameany,1.846746e+00,-6.929208e+00,239582
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.306328e+00,-7.045425e+00,479400
velmag_flyfemale_frameany,1.368234e+00,-6.241376e+00,239700
velmag_flymale_frameany,1.244693e+00,-6.855837e+00,239582
velmag_nose_flyany_frameany,2.287717e+00,-7.089971e+00,479400
