field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.943704e+00,1.062990e+00,90174
du_ctr_flyany_framepivotcenter,5.348200e-01,1.042762e+00,238
du_ctr_flyany_framerighting,4.993692e+00,1.469100e+00,1460
du_ctr_flyany_framestop,5.469793e-02,-4.118941e+00,245883
du_ctr_flyany_frametouch,1.645371e+00,-2.643259e+00,17247
du_ctr_flyany_framewalk,1.330062e+01,-2.412234e+00,124175
du_ctr_flyany_framewingextension,1.535816e+00,-1.620269e+00,1976
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.504658e-02,-2.659460e+00,24421
du_ctr_flyfemale_frameany,3.470264e+00,-3.114218e+00,228044
du_ctr_flymale_frameany,4.852867e+00,-2.021709e+00,250219
du_ctr_flymale_framechase,1.166701e+01,-1.995021e+00,4056
du_tail_flyany_frameany,4.186158e+00,-2.695707e+00,479240
du_tail_flyany_framepivottail,-2.499608e-01,-3.317006e+00,11704
du_tail_flyfemale_frameany,3.468704e+00,-3.115328e+00,228044
du_tail_flymale_frameany,4.852768e+00,-2.021751e+00,250219
duration_flyany_frameattemptedcopulation,1.279778e+00,2.366489e+00,696
duration_flyany_framebackup,1.373431e-01,1.966123e+00,2397
duration_flyany_framebodyturn,8.072815e-02,-1.957998e+00,2922
duration_flyany_framechase,2.076731e-01,-2.447664e-01,4255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.719389e-01,-6.166220e-01,35874
duration_flyany_framecrabwalkextreme,1.295476e-01,3.490535e+00,1459
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.437605e+00,-3.724394e-02,233377
duration_flyany_framepivotcenter,8.229467e-02,-8.064186e-01,238
duration_flyany_framepivottail,1.334724e-01,3.331212e-01,11704
duration_flyany_framerighting,3.860591e-01,-5.986398e-01,1460
duration_flyany_framestop,1.624711e+00,1.076507e+00,245883
duration_flyany_frametouch,2.368810e-01,3.898749e+00,17247
duration_flyany_framewalk,5.306751e-01,-5.706383e-01,124175
duration_flyany_framewingextension,5.229500e-01,3.145487e+00,1976
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754759e+00,-2.578318e+00,24422
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396214e-01,1.552339e+00,1018
duration_flyfemale_framebodyturn,8.111994e-02,-1.334780e+00,1180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.116332e-01,-2.814384e+00,8968
duration_flyfemale_framecrabwalkextreme,1.188936e-01,7.053269e-01,234
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.402391e+00,3.436625e-01,94817
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337871e-01,7.940227e-01,5119
duration_flyfemale_framerighting,3.676988e-01,-1.338249e+00,521
duration_flyfemale_framestop,2.137360e+00,3.383124e+00,133214
duration_flyfemale_frametouch,2.261564e-01,4.748604e+00,5340
duration_flyfemale_framewalk,5.381335e-01,2.394141e-01,53458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.998004e+00,-9.855375e-01,14855
duration_flymale_frameattemptedcopulation,1.271241e+00,2.186707e+00,685
duration_flymale_framebackup,1.353751e-01,1.804420e+00,1376
duration_flymale_framebodyturn,8.001887e-02,-2.478523e+00,1738
duration_flymale_framechase,2.737753e-01,-2.216341e-01,4056
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260240e-01,4.058421e-01,26892
duration_flymale_framecrabwalkextreme,1.415517e-01,4.865820e+00,1214
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.459155e+00,-3.624368e-01,138156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322195e-01,-3.823318e-01,6573
duration_flymale_framerighting,3.355807e-01,-8.778064e-01,919
duration_flymale_framestop,1.207012e+00,1.219939e-01,112063
duration_flymale_frametouch,2.469918e-01,2.578299e+00,11840
duration_flymale_framewalk,5.180026e-01,-1.304490e+00,70691
duration_flymale_framewingextension,5.225438e-01,2.522811e+00,1972
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471709e+00,-3.421536e+00,9515
dv_cor_flyany_frameany,-9.633193e-02,-1.354491e+00,479240
dv_cor_flyfemale_frameany,-7.115006e-02,-1.019739e+00,228044
dv_cor_flymale_frameany,-1.197059e-01,-8.821015e-01,250219
dv_ctr_flyany_frameany,-1.418164e-01,-1.671369e+00,479240
dv_ctr_flyfemale_frameany,-1.231580e-01,-1.360593e+00,228044
dv_ctr_flymale_frameany,-1.594295e-01,-1.008659e+00,250219
dv_tail_flyany_frameany,-4.212347e-02,-4.409233e-01,479240
dv_tail_flyfemale_frameany,-5.112390e-02,-7.103643e-01,228044
dv_tail_flymale_frameany,-3.420676e-02,-2.064577e-02,250219
dwing_angle_diff_flyany_frameany,7.482609e-06,9.433757e-01,479240
dwing_angle_diff_flyany_framewingextension,-8.461446e-01,7.914919e-01,1976
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.841636e-04,-2.606941e+00,228044
dwing_angle_diff_flymale_frameany,3.871048e-04,3.066711e+00,250219
dwing_angle_imbalance_flyany_frameany,-7.075498e-01,5.490661e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.736005e-01,2.690250e+00,1976
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.412034e+00,3.237674e+00,24421
dwing_angle_imbalance_flyfemale_frameany,-5.848508e-01,8.126929e-01,228044
dwing_angle_imbalance_flymale_frameany,-8.189885e-01,3.433345e-01,250219
ecc_flyany_frameany,3.517592e-01,-1.896217e+00,479260
ecc_flyfemale_frameany,3.533953e-01,-1.088318e+00,228055
ecc_flymale_frameany,3.501950e-01,-2.270215e+00,250228
fractime_flyany_frameattemptedcopulation,1.456412e-03,2.722900e+00,479260
fractime_flyany_framebackup,5.001461e-03,3.455116e-01,479260
fractime_flyany_framebackup_nearfly,2.560197e-03,-3.622805e-01,479260
fractime_flyany_framebackup_nearwall,4.974335e-03,3.725173e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.043275e-05,-1.816913e+00,479260
fractime_flyany_framebodyturn,6.096899e-03,-3.343755e+00,479260
fractime_flyany_framebodyturn_nearfly,2.301465e-03,-2.924686e+00,479260
fractime_flyany_framebodyturn_nearwall,5.808955e-03,-3.280134e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314527e-04,-2.468982e+00,479260
fractime_flyany_framechase,8.890790e-03,5.404146e-01,479260
fractime_flyany_framechase_notwingextension,8.054083e-03,5.895237e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479260
fractime_flyany_framecrabwalkall,7.485290e-02,-1.813866e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.265993e-02,-1.467496e+00,479260
fractime_flyany_framecrabwalkall_nearwall,7.331928e-02,-1.827924e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.343112e-04,-3.678171e-02,479260
fractime_flyany_framecrabwalkextreme,3.044277e-03,3.939475e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.619163e-03,8.343917e-02,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.835622e-03,2.825249e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460585e-05,-2.057429e+00,479260
fractime_flyany_framejump,2.524726e-04,-2.668859e+00,479260
fractime_flyany_framejump_nearfly,9.806785e-05,-2.303290e+00,479260
fractime_flyany_framejump_nearwall,1.293661e-04,-2.160766e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,9.180820e-05,-2.965389e+00,479260
fractime_flyany_framemove,4.869528e-01,-2.119702e+00,479260
fractime_flyany_framemove_nearfly,2.025560e-01,-7.935225e-01,479260
fractime_flyany_framemove_nearwall,4.339294e-01,-2.178411e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.707591e-02,-8.819631e-01,479260
fractime_flyany_framenotanybehavior,1.459688e-01,-1.041637e+00,479260
fractime_flyany_framepivotcenter,5.195510e-04,-3.625073e-01,479260
fractime_flyany_framepivotcenter_nearfly,3.255018e-04,1.158213e+00,479260
fractime_flyany_framepivotcenter_nearwall,3.505404e-04,3.123499e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.598130e-05,-1.436448e+00,479260
fractime_flyany_framepivotcenter_stop,1.710971e-04,1.029765e-01,479260
fractime_flyany_framepivottail,2.442098e-02,-1.353395e+00,479260
fractime_flyany_framepivottail_nearfly,9.675333e-03,-1.707172e+00,479260
fractime_flyany_framepivottail_nearwall,2.416225e-02,-1.347328e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.720235e-05,-1.912359e+00,479260
fractime_flyany_framerighting,3.046363e-03,2.479750e-01,479260
fractime_flyany_framerighting_nearfly,1.266536e-03,1.307558e+00,479260
fractime_flyany_framerighting_nearwall,2.495514e-03,9.287714e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.568001e-04,-1.606171e+00,479260
fractime_flyany_framestop,5.130472e-01,2.119702e+00,479260
fractime_flyany_framestop_nearfly,1.951634e-01,2.823678e+00,479260
fractime_flyany_framestop_nearwall,3.071673e-01,1.342007e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.510934e-01,5.288348e-01,479260
fractime_flyany_framestop_notwinggrooming,4.624588e-01,3.041531e+00,479260
fractime_flyany_frametouch,3.598673e-02,1.586269e+00,479260
fractime_flyany_frametouch_notchase,3.349748e-02,1.892925e+00,479260
fractime_flyany_framewalk,2.590974e-01,-2.205713e+00,479260
fractime_flyany_framewalk_nearfly,8.713851e-02,-1.378616e+00,479260
fractime_flyany_framewalk_nearwall,2.264825e-01,-2.508431e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.562492e-02,1.071196e-02,479260
fractime_flyany_framewingextension,4.133456e-03,1.020410e+00,479260
fractime_flyany_framewingextension_nearfly,4.120936e-03,1.051963e+00,479260
fractime_flyany_framewingextension_notchase,3.296749e-03,1.603116e+00,479260
fractime_flyany_framewingextension_notnearfly,1.251930e-05,-1.559480e+00,479260
fractime_flyany_framewingflick,1.564913e-04,-2.960823e-01,479260
fractime_flyany_framewingflick_nearfly,1.043275e-04,-2.130358e-01,479260
fractime_flyany_framewingflick_notnearfly,5.216375e-05,-5.219101e-01,479260
fractime_flyany_framewinggrooming,5.095773e-02,-2.607866e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.148854e-02,-1.375776e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.681759e-02,-1.666313e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.754663e-02,-2.333244e+00,479260
fractime_flyfemale_firsthalf_framechase,7.614696e-04,-5.355063e-02,110313
fractime_flyfemale_firsthalf_frametouch,2.762140e-02,7.961929e-01,110313
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,228044
fractime_flyfemale_framebackup,4.464051e-03,-5.682475e-01,228044
fractime_flyfemale_framebodyturn,5.174440e-03,-3.575857e+00,228044
fractime_flyfemale_framechase,8.770237e-04,4.436753e-01,228044
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,228044
fractime_flyfemale_framecrabwalkall,3.932574e-02,-3.758687e+00,228044
fractime_flyfemale_framecrabwalkextreme,1.026118e-03,-2.468035e+00,228044
fractime_flyfemale_framejump,1.885601e-04,-2.680190e+00,228044
fractime_flyfemale_framemove,4.158408e-01,-3.217464e+00,228044
fractime_flyfemale_framenotanybehavior,1.254275e-01,-2.366917e+00,228044
fractime_flyfemale_framepivotcenter,6.183017e-04,-5.934949e-01,228044
fractime_flyfemale_framepivottail,2.244742e-02,-1.414840e+00,228044
fractime_flyfemale_framerighting,2.284647e-03,-7.676197e-01,228044
fractime_flyfemale_framestop,5.841592e-01,3.217464e+00,228044
fractime_flyfemale_frametouch,2.341653e-02,9.012464e-01,228044
fractime_flyfemale_framewalk,2.344197e-01,-2.365325e+00,228044
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,228044
fractime_flyfemale_framewingflick,9.208749e-05,-6.463816e-01,228044
fractime_flyfemale_framewinggrooming,6.514094e-02,-1.718903e+00,228044
fractime_flyfemale_secondhalf_framechase,9.853556e-04,9.807965e-01,117724
fractime_flyfemale_secondhalf_frametouch,1.941830e-02,9.920008e-01,117724
fractime_flyfirsthalf_framebackup,5.609349e-03,1.001259e+00,239600
fractime_flyfirsthalf_framebodyturn,6.982471e-03,-3.142495e+00,239600
fractime_flyfirsthalf_framechase,3.272120e-03,-4.795591e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239600
fractime_flyfirsthalf_framecrabwalkall,7.501252e-02,-1.598557e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.530885e-03,1.425206e+00,239600
fractime_flyfirsthalf_framejump,3.255426e-04,-2.544750e+00,239600
fractime_flyfirsthalf_framemove,5.080008e-01,-1.930379e+00,239600
fractime_flyfirsthalf_framepivotcenter,5.342237e-04,-1.238178e-02,239600
fractime_flyfirsthalf_framepivottail,2.853088e-02,-7.095121e-01,239600
fractime_flyfirsthalf_framerighting,3.572621e-03,4.527626e-01,239600
fractime_flyfirsthalf_framestop,4.919992e-01,1.930379e+00,239600
fractime_flyfirsthalf_frametouch,3.820117e-02,8.919252e-01,239600
fractime_flyfirsthalf_framewalk,2.786895e-01,-1.786912e+00,239600
fractime_flyfirsthalf_framewingextension,2.662771e-03,2.267830e-01,239600
fractime_flyfirsthalf_framewingflick,1.711185e-04,-4.361186e-01,239600
fractime_flyfirsthalf_framewinggrooming,5.356010e-02,-2.649813e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,3.395730e-03,2.448366e+00,129280
fractime_flymale_firsthalf_framechase,5.414604e-03,-5.105946e-01,129280
fractime_flymale_firsthalf_frametouch,4.717667e-02,6.297469e-01,129280
fractime_flymale_frameattemptedcopulation,2.745595e-03,2.626196e+00,250219
fractime_flymale_framebackup,5.511172e-03,1.216115e+00,250219
fractime_flymale_framebodyturn,6.961901e-03,-2.619401e+00,250219
fractime_flymale_framechase,1.622179e-02,4.962386e-01,250219
fractime_flymale_framechase_notwingextension,1.461919e-02,5.366974e-01,250219
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,250219
fractime_flymale_framecrabwalkall,1.074739e-01,-3.198377e-01,250219
fractime_flymale_framecrabwalkextreme,4.883722e-03,1.742163e+00,250219
fractime_flymale_framejump,3.077304e-04,-2.064237e+00,250219
fractime_flymale_framemove,5.521403e-01,-7.854010e-01,250219
fractime_flymale_framenotanybehavior,1.641922e-01,4.890771e-01,250219
fractime_flymale_framepivotcenter,4.236289e-04,1.480247e-01,250219
fractime_flymale_framepivottail,2.628098e-02,-1.083770e+00,250219
fractime_flymale_framerighting,3.672783e-03,1.943313e+00,250219
fractime_flymale_framestop,4.478597e-01,7.854010e-01,250219
fractime_flymale_frametouch,4.731855e-02,1.415295e+00,250219
fractime_flymale_frametouch_notchase,4.269060e-02,1.779820e+00,250219
fractime_flymale_framewalk,2.825165e-01,-1.716194e+00,250219
fractime_flymale_framewingextension,7.901079e-03,1.033511e+00,250219
fractime_flymale_framewingflick,2.158109e-04,-2.061731e-01,250219
fractime_flymale_framewinggrooming,3.803468e-02,-2.649639e+00,250219
fractime_flymale_secondhalf_frameattemptedcopulation,2.035390e-03,2.442385e+00,121844
fractime_flymale_secondhalf_framechase,2.756804e-02,2.010931e+00,121844
fractime_flymale_secondhalf_frametouch,4.745412e-02,2.371277e+00,121844
fractime_flysecondhalf_framebackup,4.394091e-03,-3.442844e-01,239640
fractime_flysecondhalf_framebodyturn,5.211985e-03,-3.396597e+00,239640
fractime_flysecondhalf_framechase,1.450926e-02,1.986810e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.469538e-02,-1.886424e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.558004e-03,-5.963246e-01,239640
fractime_flysecondhalf_framejump,1.794358e-04,-2.521754e+00,239640
fractime_flysecondhalf_framemove,4.658655e-01,-2.176750e+00,239640
fractime_flysecondhalf_framepivotcenter,5.049241e-04,-6.059027e-01,239640
fractime_flysecondhalf_framepivottail,2.031380e-02,-1.893908e+00,239640
fractime_flysecondhalf_framerighting,2.520447e-03,-2.861709e-02,239640
fractime_flysecondhalf_framestop,5.341345e-01,2.176750e+00,239640
fractime_flysecondhalf_frametouch,3.377566e-02,2.364279e+00,239640
fractime_flysecondhalf_framewalk,2.395301e-01,-2.465043e+00,239640
fractime_flysecondhalf_framewingextension,5.604240e-03,1.905417e+00,239640
fractime_flysecondhalf_framewingflick,1.418795e-04,-4.893621e-02,239640
fractime_flysecondhalf_framewinggrooming,4.835587e-02,-2.258987e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.691671e+00,-3.433617e+00,190603
magveldiff_nose2ell_flyany_frametouch,6.737324e+00,-3.835210e+00,17247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.892029e+00,-3.746230e+00,89726
magveldiff_nose2ell_flyfemale_frametouch,6.468316e+00,-3.558090e+00,5340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.819603e+00,-2.116156e+00,4056
magveldiff_nose2ell_flymale_framenearfly,8.540887e+00,-2.932721e+00,100198
magveldiff_nose2ell_flymale_frametouch,6.995185e+00,-3.628120e+00,11840
magveldiff_nose2ell_flymale_framewingextension,2.523478e+00,-2.870758e+00,1972
max_absdwing_angle_flyany_frameany,1.384265e+00,-1.496192e+00,479240
max_absdwing_angle_flyany_framechase,1.411091e+00,1.532713e-01,4255
max_absdwing_angle_flyany_framenearfly,1.404288e+00,2.706397e-02,190603
max_absdwing_angle_flyany_frametouch,1.616176e+00,9.634373e-01,17247
max_absdwing_angle_flyany_framewingextension,5.193604e+00,9.487144e-03,1976
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.986995e+00,-2.605700e+00,24421
max_absdwing_angle_flyfemale_frameany,1.278117e+00,-1.604278e+00,228044
max_absdwing_angle_flyfemale_framenearfly,1.285280e+00,-5.724672e-01,89726
max_absdwing_angle_flyfemale_frametouch,1.565615e+00,1.117297e+00,5340
max_absdwing_angle_flymale_frameany,1.480343e+00,-1.057286e+00,250219
max_absdwing_angle_flymale_framechase,1.773417e+00,8.534080e-01,4056
max_absdwing_angle_flymale_framenearfly,1.503031e+00,3.925735e-01,100198
max_absdwing_angle_flymale_frametouch,1.671497e+00,7.274369e-01,11840
max_absdwing_area_flyany_frameany,2.920549e+00,-1.786811e+00,479240
max_absdwing_area_flyany_framewingextension,5.917645e+00,-4.836599e-01,1976
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.053668e+00,-1.025407e+00,24421
max_absdwing_area_flyfemale_frameany,3.099657e+00,-1.221933e+00,228044
max_absdwing_area_flymale_frameany,2.756595e+00,-1.660962e+00,250219
max_dwing_angle_in_flyany_frameany,1.044751e+00,-7.627912e-01,479240
max_dwing_angle_in_flyany_framewingextension,3.291751e+00,6.534925e-02,1976
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.423200e-01,-1.234473e+00,228044
max_dwing_angle_in_flymale_frameany,1.138051e+00,-2.958537e-01,250219
max_dwing_angle_out_flyany_frameany,1.044758e+00,-7.617567e-01,479240
max_dwing_angle_out_flyany_framewingextension,2.445607e+00,1.231414e+00,1976
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.419359e-01,-1.246547e+00,228044
max_dwing_angle_out_flymale_frameany,1.138438e+00,-2.820758e-01,250219
max_wing_angle_flyany_frameany,8.102712e-02,-1.438243e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,3.369686e-01,-8.226516e-01,696
max_wing_angle_flyany_framechase,7.989619e-02,4.100858e-01,4255
max_wing_angle_flyany_framenearfly,8.155365e-02,-1.868090e-02,190611
max_wing_angle_flyany_frametouch,8.922747e-02,2.575697e-01,17247
max_wing_angle_flyany_framewingextension,7.715032e-01,1.827635e+00,1976
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.328676e-01,-1.496540e+00,24422
max_wing_angle_flyfemale_frameany,8.301180e-02,-1.409649e+00,228055
max_wing_angle_flyfemale_framenearfly,8.196561e-02,-3.079651e-01,89730
max_wing_angle_flyfemale_frametouch,7.470101e-02,-1.261720e+00,5340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.919158e-02,-1.055783e+00,250228
max_wing_angle_flymale_frameattemptedcopulation,3.367759e-01,-9.414439e-01,685
max_wing_angle_flymale_framechase,8.783752e-02,5.185473e-01,4056
max_wing_angle_flymale_framenearfly,8.059239e-02,1.273149e-01,100202
max_wing_angle_flymale_frametouch,1.024921e-01,7.040788e-01,11840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.875017e-01,-1.009836e+00,479260
max_wing_area_flyany_framewingextension,1.207882e+00,-2.750214e-01,1976
max_wing_area_flyany_framewinggrooming,8.331763e-01,-9.187014e-01,24422
max_wing_area_flyfemale_frameany,9.838914e-01,1.302463e-01,228055
max_wing_area_flymale_frameany,7.989970e-01,-2.055529e+00,250228
mean_wing_angle_flyany_frameany,2.084678e-02,-1.542483e+00,479260
mean_wing_angle_flyany_framewingextension,4.110421e-01,1.145220e+00,1976
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.293286e-02,-1.115998e+00,228055
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.889873e-02,-1.403780e+00,250228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621592e-01,-7.702915e-01,479260
mean_wing_area_flyany_framewingextension,8.945819e-01,-1.338242e+00,1976
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.001838e-01,-3.686231e-01,24422
mean_wing_area_flyfemale_frameany,9.495337e-01,2.793991e-01,228055
mean_wing_area_flymale_frameany,7.819200e-01,-1.750191e+00,250228
min_absdwing_angle_flyany_frameany,9.431759e-01,-5.820380e-01,479240
min_absdwing_angle_flyany_framewingextension,1.350432e+00,-1.313609e+00,1976
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.380907e-01,-1.256638e+00,228044
min_absdwing_angle_flymale_frameany,1.039675e+00,5.350532e-02,250219
min_absdwing_area_flyany_frameany,2.113536e+00,-1.342773e+00,479240
min_absdwing_area_flyany_framewingextension,2.281692e+00,-4.060094e-01,1976
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135116e+00,-1.054684e+00,228044
min_absdwing_area_flymale_frameany,2.093944e+00,-1.186648e+00,250219
min_dwing_angle_in_flyany_frameany,-1.044758e+00,7.617567e-01,479240
min_dwing_angle_in_flyany_framewingextension,-2.445607e+00,-1.231414e+00,1976
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.419359e-01,1.246547e+00,228044
min_dwing_angle_in_flymale_frameany,-1.138438e+00,2.820758e-01,250219
min_dwing_angle_out_flyany_frameany,-1.044751e+00,7.627912e-01,479240
min_dwing_angle_out_flyany_framewingextension,-3.291751e+00,-6.534925e-02,1976
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.423200e-01,1.234473e+00,228044
min_dwing_angle_out_flymale_frameany,-1.138051e+00,2.958537e-01,250219
min_wing_angle_flyany_frameany,-3.933357e-02,-1.284834e+00,479260
min_wing_angle_flyany_framewingextension,5.058097e-02,-1.392865e+00,1976
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.714607e-02,-2.135322e-01,228055
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.139412e-02,-1.793493e+00,250228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.368168e-01,-5.172546e-01,479260
min_wing_area_flyany_framewingextension,5.812819e-01,-2.374990e+00,1976
min_wing_area_flyany_framewinggrooming,3.671914e-01,5.687828e-01,24422
min_wing_area_flyfemale_frameany,9.151761e-01,4.187094e-01,228055
min_wing_area_flymale_frameany,7.648430e-01,-1.410869e+00,250228
nflies_close_flyany_frameany,4.940659e-01,8.536337e-01,479260
nflies_close_flyany_frameattemptedcopulation,1.173091e+00,-7.355289e-01,696
nflies_close_flyany_framebackupstart,6.625543e-01,-7.286169e-01,579
nflies_close_flyany_framebodyturn,4.708742e-01,9.362701e-02,2922
nflies_close_flyany_framebodyturnstart,5.003873e-01,5.213828e-01,1182
nflies_close_flyany_framecrabwalkallstart,5.437221e-01,1.057842e+00,4033
nflies_close_flyany_framecrabwalkextreme,6.583518e-01,-1.245936e+00,1459
nflies_close_flyany_framecrabwalkextremestart,6.912083e-01,-7.826574e-01,344
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.728131e-01,9.261727e-01,355178
nflies_close_flyany_framepivotcenter,9.783311e-01,2.811871e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.316499e-01,-5.415102e-01,2851
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.507954e-01,1.193107e+00,245883
nflies_close_flyany_frametouch,1.597364e+00,9.482101e-02,17247
nflies_close_flyany_framewalk,4.286063e-01,3.099221e-01,124175
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.793755e-01,1.009016e+00,24422
nflies_close_flyfemale_frameany,5.554800e-01,8.605297e-01,228055
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.364260e-01,8.357453e-01,250228
nflies_close_flymale_framechase,1.366425e+00,4.179451e-01,4056
nflies_close_flymale_framewingextension,8.656458e-01,-4.852998e-01,1972
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048581e+00,-9.530994e-01,479260
nwingsdetected_flyany_framewingextension,1.959484e+00,-6.509217e-02,1976
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444164e+00,-6.501619e-02,24422
nwingsdetected_flyfemale_frameany,1.052119e+00,-8.989669e-02,228055
nwingsdetected_flymale_frameany,1.045263e+00,-1.224612e+00,250228
phi_flyany_frameany,-2.926631e-02,-2.825652e+00,479260
phisideways_flyany_framemove,4.249778e-01,-6.745275e-01,233377
phisideways_flyfemale_framemove,4.062332e-01,-2.831391e+00,94827
phisideways_flymale_framemove,4.417519e-01,7.013111e-01,138165
theta_mm_flyany_frameany,1.192993e-02,4.908532e-01,479260
velmag_ctr_flyany_frameany,5.442214e+00,-2.873981e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,2.237467e+00,-1.530804e+00,696
