field,value,zscore,nflyframes
du_tail_flyany_frameany,3.881685e+00,-2.778194e+00,479420
du_tail_flyany_framepivottail,2.504317e-01,-1.176564e+00,12604
du_tail_flyfemale_frameany,3.831864e+00,-2.240816e+00,244815
du_tail_flymale_frameany,3.936951e+00,-2.861545e+00,234402
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412741e-01,2.298669e+00,3152
duration_flyany_framebodyturn,8.801213e-02,2.764810e+00,4512
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563560e-01,-1.533828e+00,34496
duration_flyany_framecrabwalkextreme,1.202300e-01,3.919648e-01,746
duration_flyany_framejump,8.671348e-02,-1.876309e-01,322
duration_flyany_framemove,1.198166e+00,-1.572017e+00,199005
duration_flyany_framepivotcenter,9.258636e-02,1.220953e+00,776
duration_flyany_framepivottail,1.429578e-01,1.367371e+00,12604
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.781484e+00,7.166344e-01,280435
duration_flyany_frametouch,1.704863e-01,-1.265918e+00,5291
duration_flyany_framewalk,5.862591e-01,3.886413e-01,120963
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639179e+00,-4.105281e+00,24098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451838e-01,2.280235e+00,2184
duration_flyfemale_framebodyturn,8.769772e-02,2.824908e+00,2395
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.551012e-01,8.448000e-02,20469
duration_flyfemale_framecrabwalkextreme,1.309525e-01,3.090335e+00,530
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.291518e+00,-3.519703e-01,111106
duration_flyfemale_framepivotcenter,9.576562e-02,2.172153e+00,562
duration_flyfemale_framepivottail,1.430763e-01,1.568524e+00,7457
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.631155e+00,1.342560e+00,133709
duration_flyfemale_frametouch,1.629504e-01,-5.853610e-01,2568
duration_flyfemale_framewalk,5.371301e-01,-1.907172e-01,65734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885149e+00,-2.187328e+00,10378
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372963e-01,1.593326e+00,968
duration_flymale_framebodyturn,8.824889e-02,2.337495e+00,2117
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.578356e-01,-1.954860e+00,14026
duration_flymale_framecrabwalkextreme,1.071939e-01,-2.912500e+00,216
duration_flymale_framejump,8.875660e-02,4.485202e-01,223
duration_flymale_framemove,1.104629e+00,-2.151552e+00,87746
duration_flymale_framepivotcenter,8.921029e-02,-4.715857e-01,212
duration_flymale_framepivottail,1.427079e-01,1.023042e+00,5147
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.933994e+00,3.270840e-01,146656
duration_flymale_frametouch,1.792936e-01,-1.186529e+00,2723
duration_flymale_framewalk,6.341473e-01,8.914910e-01,55229
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.366463e+00,-4.375016e+00,13665
dv_cor_flyany_frameany,6.081367e-02,1.589385e+00,479420
dv_cor_flyfemale_frameany,1.930205e-03,6.267788e-02,244815
dv_cor_flymale_frameany,1.221164e-01,1.995420e+00,234402
dv_ctr_flyany_frameany,9.459618e-02,1.830984e+00,479420
dv_ctr_flyfemale_frameany,1.450439e-02,1.957165e-01,244815
dv_ctr_flymale_frameany,1.774625e-01,2.240272e+00,234402
dv_tail_flyany_frameany,2.489543e-02,1.141434e+00,479420
dv_tail_flyfemale_frameany,5.748974e-02,1.456525e+00,244815
dv_tail_flymale_frameany,-8.877112e-03,3.165045e-01,234402
dwing_angle_diff_flyany_frameany,1.575418e-04,3.948202e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.251987e-04,8.538376e-02,244815
dwing_angle_diff_flymale_frameany,1.449349e-04,2.119846e+00,234402
dwing_angle_imbalance_flyany_frameany,-9.389132e-01,-4.194703e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.339792e+00,-9.445140e+00,24097
dwing_angle_imbalance_flyfemale_frameany,-8.936234e-01,-5.757975e+00,244815
dwing_angle_imbalance_flymale_frameany,-9.856942e-01,-2.256595e+00,234402
ecc_flyany_frameany,3.269759e-01,-1.038255e+01,479440
ecc_flyfemale_frameany,3.178568e-01,-1.384130e+01,244825
ecc_flymale_frameany,3.364733e-01,-6.316818e+00,234412
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,6.574337e-03,1.654042e+00,479440
fractime_flyany_framebackup_nearfly,3.074420e-03,-3.432142e-02,479440
fractime_flyany_framebackup_nearwall,6.534707e-03,1.630773e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.307336e+00,479440
fractime_flyany_framebodyturn,9.410979e-03,-7.849436e-01,479440
fractime_flyany_framebodyturn_nearfly,2.849157e-03,-2.024250e+00,479440
fractime_flyany_framebodyturn_nearwall,9.219089e-03,-6.327475e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626898e-04,-1.278952e+00,479440
fractime_flyany_framechase,1.835475e-04,-1.295249e+00,479440
fractime_flyany_framechase_notwingextension,1.835475e-04,-1.333618e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,7.195061e-02,-2.037351e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.883030e-02,-2.441335e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.114550e-02,-2.013362e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.256132e-04,2.651810e-01,479440
fractime_flyany_framecrabwalkextreme,1.562239e-03,-2.418333e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.527282e-04,-3.158718e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.533039e-03,-2.331222e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-4.409334e-01,479440
fractime_flyany_framejump,6.778742e-04,-1.468304e+00,479440
fractime_flyany_framejump_nearfly,1.856332e-04,-1.520926e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-04,-1.290292e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.190055e-04,-1.538635e+00,479440
fractime_flyany_framemove,4.150780e-01,-3.116188e+00,479440
fractime_flyany_framemove_nearfly,1.393668e-01,-3.238481e+00,479440
fractime_flyany_framemove_nearwall,3.846863e-01,-2.983811e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.488320e-02,-1.133096e+00,479440
fractime_flyany_framenotanybehavior,1.037502e-01,-1.954530e+00,479440
fractime_flyany_framepivotcenter,1.618555e-03,5.223859e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.111297e-04,3.935043e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.243117e-03,7.627610e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.420657e-04,1.700155e+00,479440
fractime_flyany_framepivotcenter_stop,4.192391e-04,5.016078e+00,479440
fractime_flyany_framepivottail,2.628900e-02,-1.353778e+00,479440
fractime_flyany_framepivottail_nearfly,9.264976e-03,-2.602198e+00,479440
fractime_flyany_framepivottail_nearwall,2.616386e-02,-1.337782e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-8.046872e-01,479440
fractime_flyany_framerighting,3.962957e-04,-1.357484e+00,479440
fractime_flyany_framerighting_nearfly,8.551644e-05,-1.348775e+00,479440
fractime_flyany_framerighting_nearwall,3.024362e-04,-1.133946e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.662833e+00,479440
fractime_flyany_framestop,5.849220e-01,3.116188e+00,479440
fractime_flyany_framestop_nearfly,1.718004e-01,9.510793e-01,479440
fractime_flyany_framestop_nearwall,3.535792e-01,1.510501e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.971696e-01,2.521331e+00,479440
fractime_flyany_framestop_notwinggrooming,5.351577e-01,4.087950e+00,479440
fractime_flyany_frametouch,1.103579e-02,-2.633195e+00,479440
fractime_flyany_frametouch_notchase,1.098365e-02,-2.899994e+00,479440
fractime_flyany_framewalk,2.523006e-01,-2.211144e+00,479440
fractime_flyany_framewalk_nearfly,7.396546e-02,-2.616647e+00,479440
fractime_flyany_framewalk_nearwall,2.350263e-01,-2.117304e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.419156e-02,-9.403890e-01,479440
fractime_flyany_framewingextension,9.803104e-05,-1.180331e+00,479440
fractime_flyany_framewingextension_nearfly,7.508760e-05,-1.160565e+00,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-1.343338e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.333027e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-2.845162e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-3.584129e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,2.570251e-01,479440
fractime_flyany_framewinggrooming,5.026281e-02,-2.586437e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.621642e-03,-2.457492e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.915360e-02,-2.503049e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.693768e-02,-1.565045e+00,479440
fractime_flyfemale_firsthalf_framechase,2.368739e-04,-7.007987e-01,122428
fractime_flyfemale_firsthalf_frametouch,1.359166e-02,-1.812929e+00,122428
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,244815
fractime_flyfemale_framebackup,8.921022e-03,3.661237e+00,244815
fractime_flyfemale_framebodyturn,9.782897e-03,-1.979444e-01,244815
fractime_flyfemale_framechase,1.225415e-04,-8.250913e-01,244815
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,244815
fractime_flyfemale_framecrabwalkall,8.361007e-02,-4.760572e-02,244815
fractime_flyfemale_framecrabwalkextreme,2.164900e-03,-2.615826e-01,244815
fractime_flyfemale_framejump,4.166411e-04,-1.970977e+00,244815
fractime_flyfemale_framemove,4.538366e-01,-1.828418e+00,244815
fractime_flyfemale_framenotanybehavior,1.167861e-01,-1.710071e+00,244815
fractime_flyfemale_framepivotcenter,2.295611e-03,5.664369e+00,244815
fractime_flyfemale_framepivottail,3.045973e-02,-6.357063e-02,244815
fractime_flyfemale_framerighting,6.045381e-04,-1.180761e+00,244815
fractime_flyfemale_framestop,5.461634e-01,1.828418e+00,244815
fractime_flyfemale_frametouch,1.048955e-02,-2.277210e+00,244815
fractime_flyfemale_framewalk,2.685048e-01,-1.202059e+00,244815
fractime_flyfemale_framewingextension,1.307109e-04,-3.959043e-01,244815
fractime_flyfemale_framewingflick,7.352491e-05,6.787493e-01,244815
fractime_flyfemale_framewinggrooming,4.239119e-02,-3.088815e+00,244815
fractime_flyfemale_secondhalf_framechase,8.170802e-06,-1.024821e+00,122387
fractime_flyfemale_secondhalf_frametouch,7.386405e-03,-2.642942e+00,122387
fractime_flyfirsthalf_framebackup,7.775090e-03,2.989075e+00,239740
fractime_flyfirsthalf_framebodyturn,1.038208e-02,-5.917628e-01,239740
fractime_flyfirsthalf_framechase,2.711271e-04,-1.220528e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.692500e-02,-1.489818e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.868691e-03,-1.784518e+00,239740
fractime_flyfirsthalf_framejump,6.965880e-04,-1.435685e+00,239740
fractime_flyfirsthalf_framemove,4.368441e-01,-3.067579e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.676817e-03,6.709589e+00,239740
fractime_flyfirsthalf_framepivottail,3.038291e-02,-8.104973e-01,239740
fractime_flyfirsthalf_framerighting,3.754067e-04,-1.288399e+00,239740
fractime_flyfirsthalf_framestop,5.631559e-01,3.067579e+00,239740
fractime_flyfirsthalf_frametouch,1.389422e-02,-2.428598e+00,239740
fractime_flyfirsthalf_framewalk,2.629348e-01,-2.236162e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-1.070599e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-3.929727e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.406691e-02,-2.484041e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,117258
fractime_flymale_firsthalf_framechase,3.070153e-04,-1.215774e+00,117258
fractime_flymale_firsthalf_frametouch,1.421651e-02,-2.108277e+00,117258
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,234402
fractime_flymale_framebackup,4.129658e-03,-1.057470e+00,234402
fractime_flymale_framebodyturn,9.031493e-03,-1.173785e+00,234402
fractime_flymale_framechase,2.474382e-04,-1.287492e+00,234402
fractime_flymale_framechase_notwingextension,2.474382e-04,-1.323943e+00,234402
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,234402
fractime_flymale_framecrabwalkall,5.983737e-02,-3.055458e+00,234402
fractime_flymale_framecrabwalkextreme,9.342924e-04,-3.331437e+00,234402
fractime_flymale_framejump,9.513571e-04,-3.877562e-01,234402
fractime_flymale_framemove,3.743398e-01,-4.222619e+00,234402
fractime_flymale_framenotanybehavior,8.959821e-02,-2.145168e+00,234402
fractime_flymale_framepivotcenter,9.044291e-04,2.981685e+00,234402
fractime_flymale_framepivottail,2.195800e-02,-2.532491e+00,234402
fractime_flymale_framerighting,1.791794e-04,-1.444204e+00,234402
fractime_flymale_framestop,6.256602e-01,4.222619e+00,234402
fractime_flymale_frametouch,1.161680e-02,-2.223151e+00,234402
fractime_flymale_frametouch_notchase,1.152294e-02,-2.488987e+00,234402
fractime_flymale_framewalk,2.356166e-01,-2.825447e+00,234402
fractime_flymale_framewingextension,6.399263e-05,-1.186019e+00,234402
fractime_flymale_framewingflick,5.546028e-05,-5.118107e-01,234402
fractime_flymale_framewinggrooming,5.829728e-02,-1.112683e+00,234402
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,117144
fractime_flymale_secondhalf_framechase,1.878030e-04,-1.206101e+00,117144
fractime_flymale_secondhalf_frametouch,9.014546e-03,-2.072390e+00,117144
fractime_flysecondhalf_framebackup,5.373832e-03,1.484312e-01,239680
fractime_flysecondhalf_framebodyturn,8.440421e-03,-9.362663e-01,239680
fractime_flysecondhalf_framechase,9.596128e-05,-1.219149e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.697680e-02,-2.405135e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.255841e-03,-2.873123e+00,239680
fractime_flysecondhalf_framejump,6.592123e-04,-1.347526e+00,239680
fractime_flysecondhalf_framemove,3.932577e-01,-2.990014e+00,239680
fractime_flysecondhalf_framepivotcenter,1.560414e-03,3.766423e+00,239680
fractime_flysecondhalf_framepivottail,2.219626e-02,-1.789418e+00,239680
fractime_flysecondhalf_framerighting,4.172230e-04,-1.353577e+00,239680
fractime_flysecondhalf_framestop,6.067423e-01,2.990014e+00,239680
fractime_flysecondhalf_frametouch,8.177570e-03,-2.523066e+00,239680
fractime_flysecondhalf_framewalk,2.416847e-01,-2.068190e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-1.127148e+00,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-8.394404e-02,239680
fractime_flysecondhalf_framewinggrooming,4.645778e-02,-2.392303e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.347123e+00,-2.420821e+00,149182
magveldiff_nose2ell_flyany_frametouch,8.568625e+00,-1.063505e+00,5291
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.899410e+00,-2.440839e+00,80318
magveldiff_nose2ell_flyfemale_frametouch,7.592713e+00,-2.012193e+00,2568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.837652e+00,-2.269683e+00,68864
magveldiff_nose2ell_flymale_frametouch,9.585204e+00,-8.507805e-02,2723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.740716e+00,2.337188e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.649457e+00,2.772291e+00,149182
max_absdwing_angle_flyany_frametouch,1.591337e+00,6.884653e-01,5291
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.758225e+00,5.586885e+00,24097
max_absdwing_angle_flyfemale_frameany,1.784881e+00,3.515767e+00,244815
max_absdwing_angle_flyfemale_framenearfly,1.710786e+00,4.283626e+00,80318
max_absdwing_angle_flyfemale_frametouch,1.501618e+00,7.832962e-01,2568
max_absdwing_angle_flymale_frameany,1.693793e+00,7.653589e-01,234402
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.592124e+00,9.219792e-01,68864
max_absdwing_angle_flymale_frametouch,1.694714e+00,6.260528e-01,2723
max_absdwing_area_flyany_frameany,3.708896e+00,2.797748e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.565223e+00,2.083959e+00,24097
max_absdwing_area_flyfemale_frameany,3.877718e+00,2.563685e+00,244815
max_absdwing_area_flymale_frameany,3.532222e+00,2.019249e+00,234402
max_dwing_angle_in_flyany_frameany,1.217904e+00,3.438983e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.228739e+00,5.250847e+00,244815
max_dwing_angle_in_flymale_frameany,1.206207e+00,1.154099e+00,234402
max_dwing_angle_out_flyany_frameany,1.218061e+00,3.443443e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.228964e+00,5.243898e+00,244815
max_dwing_angle_out_flymale_frameany,1.206352e+00,1.163375e+00,234402
max_wing_angle_flyany_frameany,8.525764e-02,-1.072025e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.838667e-02,-9.087771e-01,149186
max_wing_angle_flyany_frametouch,8.067944e-02,-8.941243e-01,5291
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.021948e-01,-4.059585e+00,24098
max_wing_angle_flyfemale_frameany,8.840578e-02,-8.487130e-01,244825
max_wing_angle_flyfemale_framenearfly,8.273652e-02,-5.189300e-01,80321
max_wing_angle_flyfemale_frametouch,8.285602e-02,6.630013e-02,2568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.190026e-02,-9.431796e-01,234412
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.425869e-02,-9.102677e-01,68865
max_wing_angle_flymale_frametouch,7.790134e-02,-1.074983e+00,2723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.672260e-01,-2.096710e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.335421e-01,-4.356753e+00,24098
max_wing_area_flyfemale_frameany,8.460755e-01,-3.718561e+00,244825
max_wing_area_flymale_frameany,8.893074e-01,3.292268e-01,234412
mean_wing_angle_flyany_frameany,2.376514e-02,-1.336704e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.165145e-02,-1.642485e+00,244825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.593499e-02,-7.436835e-01,234412
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.374872e-01,-1.945129e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.499561e-01,-2.572748e+00,24098
mean_wing_area_flyfemale_frameany,8.131865e-01,-3.533711e+00,244825
mean_wing_area_flymale_frameany,8.628723e-01,3.629955e-01,234412
min_absdwing_angle_flyany_frameany,1.069539e+00,3.580862e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027348e+00,4.103390e+00,244815
min_absdwing_angle_flymale_frameany,1.113756e+00,2.316917e+00,234402
min_absdwing_area_flyany_frameany,2.411880e+00,3.693235e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.371563e+00,2.645094e+00,244815
min_absdwing_area_flymale_frameany,2.454446e+00,3.583773e+00,234402
min_dwing_angle_in_flyany_frameany,-1.218061e+00,-3.443443e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.228964e+00,-5.243898e+00,244815
min_dwing_angle_in_flymale_frameany,-1.206352e+00,-1.163375e+00,234402
min_dwing_angle_out_flyany_frameany,-1.217904e+00,-3.438983e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.228739e+00,-5.250847e+00,244815
min_dwing_angle_out_flymale_frameany,-1.206207e+00,-1.154099e+00,234402
min_wing_angle_flyany_frameany,-3.772736e-02,-1.443042e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.510288e-02,-2.450198e+00,244825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003028e-02,-1.487225e-01,234412
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.077484e-01,-1.749964e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.663701e-01,6.423218e-01,24098
min_wing_area_flyfemale_frameany,7.802975e-01,-3.238968e+00,244825
min_wing_area_flymale_frameany,8.364373e-01,3.859298e-01,234412
nflies_close_flyany_frameany,4.249791e-01,-8.968310e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.956937e-01,-1.551267e+00,723
nflies_close_flyany_framebodyturn,4.194317e-01,-1.326969e+00,4512
nflies_close_flyany_framebodyturnstart,4.310193e-01,-1.265334e+00,1693
nflies_close_flyany_framecrabwalkallstart,4.467972e-01,-8.579980e-01,4250
nflies_close_flyany_framecrabwalkextreme,5.395768e-01,-3.182287e+00,746
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.072686e-01,-6.598328e-01,353954
nflies_close_flyany_framepivotcenter,5.019820e-01,-6.753837e-01,776
nflies_close_flyany_framepivotcenterstart,5.099557e-01,-2.613793e-01,265
nflies_close_flyany_framepivottailstart,5.039638e-01,-1.360843e+00,2922
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.088109e-01,-1.015259e-01,280435
nflies_close_flyany_frametouch,1.709767e+00,8.486177e-01,5291
nflies_close_flyany_framewalk,4.096692e-01,-7.366755e-01,120963
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.884155e-01,4.957620e-01,24098
nflies_close_flyfemale_frameany,5.149637e-01,-2.483234e-01,244825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.313653e-01,-1.698715e+00,234412
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062002e+00,-4.416707e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393689e+00,-3.606810e+00,24098
nwingsdetected_flyfemale_frameany,1.049836e+00,-8.790404e-01,244825
nwingsdetected_flymale_frameany,1.074608e+00,1.146157e-03,234412
phi_flyany_frameany,-8.039875e-02,-7.786088e+00,479440
phisideways_flyany_framemove,4.268779e-01,-6.185401e-01,199005
phisideways_flyfemale_framemove,4.395890e-01,-4.866324e-01,111116
phisideways_flymale_framemove,4.120343e-01,-7.169235e-01,87756
theta_mm_flyany_frameany,8.522395e-02,3.118353e+00,479440
velmag_ctr_flyany_frameany,5.111415e+00,-2.924892e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.420834e+00,4.296722e-02,3152
velmag_ctr_flyany_framebodyturn,1.024409e+01,-1.143166e+00,4512
velmag_ctr_flyany_framecrabwalkall,1.289069e+01,-1.313732e+00,34495
velmag_ctr_flyany_framecrabwalkextreme,7.940603e+00,1.119628e+00,746
velmag_ctr_flyany_framejump,5.021850e+01,-1.375131e-01,322
velmag_ctr_flyany_framemove,1.132082e+01,-1.499280e+00,198985
velmag_ctr_flyany_framenearfly,4.963796e+00,-2.776968e+00,149182
velmag_ctr_flyany_framenearwall,6.286300e+00,-2.369835e+00,353943
velmag_ctr_flyany_framenotnearfly_notnearwall,2.343420e+00,-2.663076e+00,106454
velmag_ctr_flyany_framepivotcenter,2.096378e+00,-8.996764e-01,776
velmag_ctr_flyany_framepivottail,9.809907e+00,-4.284208e-01,12604
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.321564e-01,-8.689513e-01,280435
velmag_ctr_flyany_frametouch,5.287076e+00,-8.209513e-01,5291
velmag_ctr_flyany_framewalk,1.467814e+01,-2.016770e+00,120963
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.650387e-01,7.724597e-01,24097
velmag_ctr_flyfemale_frameany,5.123418e+00,-2.301372e+00,244815
velmag_ctr_flymale_frameany,5.101313e+00,-3.126379e+00,234402
