field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.148993e+00,-4.810848e+00,235801
du_tail_flymale_frameany,1.065193e+00,-9.447898e+00,243134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.457423e-01,2.856565e+00,651
duration_flyany_framebodyturn,8.275387e-02,2.779071e-01,1765
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.466966e-01,-3.188574e+00,24669
duration_flyany_framecrabwalkextreme,1.233619e-01,1.367219e+00,245
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.127750e+00,-5.077902e+00,155527
duration_flyany_framepivotcenter,9.503168e-02,2.687054e+00,761
duration_flyany_framepivottail,1.283578e-01,7.913695e-01,3239
duration_flyany_framerighting,3.280075e-01,-1.348960e+00,720
duration_flyany_framestop,3.733976e+00,5.580317e+00,323933
duration_flyany_frametouch,1.880874e-01,1.233601e+00,4731
duration_flyany_framewalk,5.474049e-01,-2.322530e+00,85253
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.841474e+00,-1.583708e+00,18516
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.543810e-01,3.260533e+00,558
duration_flyfemale_framebodyturn,8.599871e-02,3.422880e+00,1344
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.701818e-01,3.530207e-01,18417
duration_flyfemale_framecrabwalkextreme,1.069903e-01,-2.132442e+00,200
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.648539e+00,-8.701554e-01,114681
duration_flyfemale_framepivotcenter,9.254692e-02,1.334889e+00,249
duration_flyfemale_framepivottail,1.307881e-01,1.944875e+00,2345
duration_flyfemale_framerighting,3.893885e-01,-1.592947e-01,557
duration_flyfemale_framestop,1.772370e+00,2.942212e+00,121120
duration_flyfemale_frametouch,2.139032e-01,4.640816e+00,3369
duration_flyfemale_framewalk,6.772408e-01,1.510685e+00,68899
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.636860e+00,-3.821874e+00,9454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.825913e-02,-3.258070e+00,421
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.243562e-01,-4.070625e+00,6244
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.155039e-01,-6.998691e+00,40530
duration_flymale_framepivotcenter,9.734277e-02,7.486910e-01,512
duration_flymale_framepivottail,1.258349e-01,-4.964483e-01,892
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.620165e+00,4.959173e+00,202604
duration_flymale_frametouch,1.623684e-01,-7.967357e-01,1362
duration_flymale_framewalk,4.154940e-01,-5.442619e+00,16295
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.826579e+00,3.018386e-01,8981
dv_cor_flyany_frameany,2.372365e-02,7.823714e-01,479440
dv_cor_flyfemale_frameany,2.580541e-02,4.879068e-01,235801
dv_cor_flymale_frameany,2.179395e-02,5.961451e-01,243134
dv_ctr_flyany_frameany,2.441256e-02,6.611857e-01,479440
dv_ctr_flyfemale_frameany,2.511816e-02,3.825014e-01,235801
dv_ctr_flymale_frameany,2.424776e-02,5.316641e-01,243134
dv_tail_flyany_frameany,2.485569e-02,1.169874e+00,479440
dv_tail_flyfemale_frameany,1.193999e-02,5.291599e-01,235801
dv_tail_flymale_frameany,3.641329e-02,1.151321e+00,243134
dwing_angle_diff_flyany_frameany,-1.976560e-04,-3.574561e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.908991e-05,-9.261243e-01,235801
dwing_angle_diff_flymale_frameany,-8.879792e-05,4.253455e-01,243134
dwing_angle_imbalance_flyany_frameany,-4.478315e-01,4.194748e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.509642e+00,3.918517e+00,18516
dwing_angle_imbalance_flyfemale_frameany,-4.172518e-01,3.122705e+00,235801
dwing_angle_imbalance_flymale_frameany,-4.752036e-01,4.099651e+00,243134
ecc_flyany_frameany,3.516636e-01,3.772740e+00,479460
ecc_flyfemale_frameany,3.454806e-01,1.461678e+00,235810
ecc_flymale_frameany,3.576531e-01,5.085218e+00,243144
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,1.357777e-03,-3.910479e+00,479460
fractime_flyany_framebackup_nearfly,8.175865e-04,-3.813970e+00,479460
fractime_flyany_framebackup_nearwall,1.357777e-03,-3.883988e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,3.697910e-03,-5.122667e+00,479460
fractime_flyany_framebodyturn_nearfly,1.176323e-03,-5.494582e+00,479460
fractime_flyany_framebodyturn_nearwall,3.447629e-03,-5.154018e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169107e-04,-1.079213e+00,479460
fractime_flyany_framechase,3.754224e-05,-2.317352e+00,479460
fractime_flyany_framechase_notwingextension,3.754224e-05,-2.449591e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,5.145163e-02,-5.705285e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.352355e-02,-5.223237e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.013557e-02,-5.640113e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.927835e-04,1.016749e+00,479460
fractime_flyany_framecrabwalkextreme,5.360197e-04,-5.689521e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.627956e-04,-5.669932e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.255913e-04,-5.541931e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.664670e+00,479460
fractime_flyany_framejump,3.024236e-04,-2.699798e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-3.129190e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.622313e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.481959e-04,-2.462136e+00,479460
fractime_flyany_framemove,3.243795e-01,-8.599016e+00,479460
fractime_flyany_framemove_nearfly,1.182414e-01,-6.351207e+00,479460
fractime_flyany_framemove_nearwall,2.907229e-01,-8.332830e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.944354e-02,-2.728398e+00,479460
fractime_flyany_framenotanybehavior,1.125746e-01,-3.226484e+00,479460
fractime_flyany_framepivotcenter,1.587202e-03,6.820291e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.591874e-04,6.878238e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.163809e-03,8.467755e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-04,3.398184e+00,479460
fractime_flyany_framepivotcenter_stop,6.549034e-04,1.224927e+01,479460
fractime_flyany_framepivottail,6.755517e-03,-5.255735e+00,479460
fractime_flyany_framepivottail_nearfly,2.917866e-03,-5.237313e+00,479460
fractime_flyany_framepivottail_nearwall,6.705460e-03,-5.225664e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.292595e+00,479460
fractime_flyany_framerighting,1.512118e-03,-1.460192e+00,479460
fractime_flyany_framerighting_nearfly,3.608226e-04,-1.665135e+00,479460
fractime_flyany_framerighting_nearwall,9.448129e-04,-1.730529e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.276770e-04,-4.191547e-01,479460
fractime_flyany_framestop,6.756205e-01,8.599016e+00,479460
fractime_flyany_framestop_nearfly,2.059192e-01,4.854065e+00,479460
fractime_flyany_framestop_nearwall,4.405122e-01,6.503417e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.130981e-01,4.408504e+00,479460
fractime_flyany_framestop_notwinggrooming,6.373629e-01,9.545162e+00,479460
fractime_flyany_frametouch,9.867351e-03,-3.178770e+00,479460
fractime_flyany_frametouch_notchase,9.859008e-03,-3.480478e+00,479460
fractime_flyany_framewalk,1.778105e-01,-8.262456e+00,479460
fractime_flyany_framewalk_nearfly,5.458850e-02,-6.394908e+00,479460
fractime_flyany_framewalk_nearwall,1.636716e-01,-7.896131e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.264130e-02,-3.324028e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-1.429055e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.362813e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.454282e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.972876e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-1.319173e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.109801e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.532552e+00,479460
fractime_flyany_framewinggrooming,3.861845e-02,-1.599413e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.253994e-03,-6.940316e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.473533e-02,-6.662431e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.081925e-02,-1.640663e+00,479460
fractime_flyfemale_firsthalf_framechase,3.380091e-05,-1.428816e+00,118340
fractime_flyfemale_firsthalf_frametouch,1.376542e-02,-2.227462e+00,118340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235801
fractime_flyfemale_framebackup,2.366402e-03,-2.857392e+00,235801
fractime_flyfemale_framebodyturn,5.699721e-03,-3.179067e+00,235801
fractime_flyfemale_framechase,4.240864e-05,-1.559721e+00,235801
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235801
fractime_flyfemale_framecrabwalkall,7.810399e-02,-2.025822e+00,235801
fractime_flyfemale_framecrabwalkextreme,8.820997e-04,-4.313588e+00,235801
fractime_flyfemale_framejump,4.834585e-04,-2.330270e+00,235801
fractime_flyfemale_framemove,4.863465e-01,-4.156416e+00,235801
fractime_flyfemale_framenotanybehavior,1.473531e-01,-2.442858e+00,235801
fractime_flyfemale_framepivotcenter,1.055975e-03,2.613401e+00,235801
fractime_flyfemale_framepivottail,9.944826e-03,-2.974376e+00,235801
fractime_flyfemale_framerighting,2.370643e-03,-1.496232e+00,235801
fractime_flyfemale_framestop,5.136535e-01,4.156416e+00,235801
fractime_flyfemale_frametouch,1.428747e-02,-1.938165e+00,235801
fractime_flyfemale_framewalk,2.921913e-01,-3.384049e+00,235801
fractime_flyfemale_framewingextension,1.696346e-05,-7.595222e-01,235801
fractime_flyfemale_framewingflick,1.272259e-05,-1.445659e+00,235801
fractime_flyfemale_framewinggrooming,4.009313e-02,-1.818205e+00,235801
fractime_flyfemale_secondhalf_framechase,5.108078e-05,-1.433055e+00,117461
fractime_flyfemale_secondhalf_frametouch,1.481343e-02,-1.119039e+00,117461
fractime_flyfirsthalf_framebackup,9.511096e-04,-4.409733e+00,239720
fractime_flyfirsthalf_framebodyturn,3.837811e-03,-5.573458e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-2.184465e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,4.636242e-02,-5.754878e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-04,-5.609622e+00,239720
fractime_flyfirsthalf_framejump,3.587519e-04,-2.761664e+00,239720
fractime_flyfirsthalf_framemove,2.966586e-01,-9.783404e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,4.877582e+00,239720
fractime_flyfirsthalf_framepivottail,6.190556e-03,-5.812548e+00,239720
fractime_flyfirsthalf_framerighting,1.351577e-03,-1.552583e+00,239720
fractime_flyfirsthalf_framestop,7.033414e-01,9.783404e+00,239720
fractime_flyfirsthalf_frametouch,8.897881e-03,-3.259593e+00,239720
fractime_flyfirsthalf_framewalk,1.674746e-01,-9.213384e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.257671e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.246008e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.404222e-02,-5.764522e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121239
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,121239
fractime_flymale_firsthalf_frametouch,4.157078e-03,-2.835554e+00,121239
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,243134
fractime_flymale_framebackup,3.825051e-04,-4.241214e+00,243134
fractime_flymale_framebodyturn,1.764459e-03,-5.861568e+00,243134
fractime_flymale_framechase,3.290367e-05,-2.247401e+00,243134
fractime_flymale_framechase_notwingextension,3.290367e-05,-2.366915e+00,243134
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243134
fractime_flymale_framecrabwalkall,2.568131e-02,-7.024483e+00,243134
fractime_flymale_framecrabwalkextreme,2.015350e-04,-5.583890e+00,243134
fractime_flymale_framejump,1.233887e-04,-2.638594e+00,243134
fractime_flymale_framemove,1.666982e-01,-1.234152e+01,243134
fractime_flymale_framenotanybehavior,7.816677e-02,-3.932428e+00,243134
fractime_flymale_framepivotcenter,2.105835e-03,1.336454e+01,243134
fractime_flymale_framepivottail,3.668759e-03,-6.608548e+00,243134
fractime_flymale_framerighting,5.840401e-04,-1.276666e+00,243134
fractime_flymale_framestop,8.333018e-01,1.234152e+01,243134
fractime_flymale_frametouch,5.601849e-03,-2.897866e+00,243134
fractime_flymale_frametouch_notchase,5.601849e-03,-3.276630e+00,243134
fractime_flymale_framewalk,6.702066e-02,-1.133834e+01,243134
fractime_flymale_framewingextension,2.467775e-05,-1.383898e+00,243134
fractime_flymale_framewingflick,2.879071e-05,-1.150269e+00,243134
fractime_flymale_framewinggrooming,3.693848e-02,-8.853469e-01,243134
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,121895
fractime_flymale_secondhalf_framechase,6.563026e-05,-2.159347e+00,121895
fractime_flymale_secondhalf_frametouch,7.038845e-03,-2.574447e+00,121895
fractime_flysecondhalf_framebackup,1.764559e-03,-3.001111e+00,239720
fractime_flysecondhalf_framebodyturn,3.558318e-03,-4.461843e+00,239720
fractime_flysecondhalf_framechase,5.840147e-05,-2.192967e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.654514e-02,-5.238154e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.549308e-04,-5.436954e+00,239720
fractime_flysecondhalf_framejump,2.461205e-04,-2.352961e+00,239720
fractime_flysecondhalf_framemove,3.520441e-01,-7.071764e+00,239720
fractime_flysecondhalf_framepivotcenter,2.044051e-03,7.844701e+00,239720
fractime_flysecondhalf_framepivottail,7.321041e-03,-4.248503e+00,239720
fractime_flysecondhalf_framerighting,1.672785e-03,-1.245827e+00,239720
fractime_flysecondhalf_framestop,6.479559e-01,7.071764e+00,239720
fractime_flysecondhalf_frametouch,1.083764e-02,-2.594099e+00,239720
fractime_flysecondhalf_framewalk,1.881612e-01,-6.974659e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-1.421592e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.223516e+00,239720
fractime_flysecondhalf_framewinggrooming,2.319790e-02,-2.500897e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.706317e+00,-6.899436e+00,155414
magveldiff_nose2ell_flyany_frametouch,6.036189e+00,-5.211792e+00,4731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.523083e+00,-5.810008e+00,85430
magveldiff_nose2ell_flyfemale_frametouch,5.223411e+00,-5.986901e+00,3369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.922815e+00,-7.563896e+00,69940
magveldiff_nose2ell_flymale_frametouch,6.822032e+00,-3.923917e+00,1362
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.067863e+00,-3.900070e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.047702e+00,-3.334174e+00,155414
max_absdwing_angle_flyany_frametouch,1.327435e+00,-8.012712e-01,4731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153626e+00,-1.824301e+00,18516
max_absdwing_angle_flyfemale_frameany,1.073758e+00,-2.945262e+00,235801
max_absdwing_angle_flyfemale_framenearfly,1.034363e+00,-2.347053e+00,85430
max_absdwing_angle_flyfemale_frametouch,1.218571e+00,-6.920871e-01,3369
max_absdwing_angle_flymale_frameany,1.059106e+00,-3.673572e+00,243134
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.061935e+00,-3.337535e+00,69940
max_absdwing_angle_flymale_frametouch,1.437644e+00,-6.094708e-01,1362
max_absdwing_area_flyany_frameany,2.666445e+00,-3.103348e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.884045e+00,6.996509e-01,18516
max_absdwing_area_flyfemale_frameany,2.890380e+00,-2.114496e+00,235801
max_absdwing_area_flymale_frameany,2.445937e+00,-3.026593e+00,243134
max_dwing_angle_in_flyany_frameany,8.299080e-01,-5.155770e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.476337e-01,-2.926059e+00,235801
max_dwing_angle_in_flymale_frameany,8.109153e-01,-5.833560e+00,243134
max_dwing_angle_out_flyany_frameany,8.297104e-01,-5.159849e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.475447e-01,-2.926841e+00,235801
max_dwing_angle_out_flymale_frameany,8.108265e-01,-5.830594e+00,243134
max_wing_angle_flyany_frameany,7.143092e-02,-2.479285e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.683660e-02,-2.247098e+00,155422
max_wing_angle_flyany_frametouch,7.519279e-02,-1.764696e+00,4731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369139e-01,-6.169942e-01,18516
max_wing_angle_flyfemale_frameany,7.733634e-02,-2.034047e+00,235810
max_wing_angle_flyfemale_framenearfly,7.423223e-02,-1.612329e+00,85434
max_wing_angle_flyfemale_frametouch,8.048395e-02,-9.153135e-01,3369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.557424e-02,-2.143943e+00,243144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.977553e-02,-2.154734e+00,69944
max_wing_angle_flymale_frametouch,7.009456e-02,-1.769607e+00,1362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037845e+00,2.295241e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.458905e-01,1.395189e+00,18516
max_wing_area_flyfemale_frameany,1.061686e+00,1.068978e+00,235810
max_wing_area_flymale_frameany,1.014910e+00,3.334444e+00,243144
mean_wing_angle_flyany_frameany,1.304968e-02,-1.919437e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.318140e-02,-1.830415e+00,235810
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.281623e-02,-1.496386e+00,243144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016993e+00,2.617656e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.816263e-01,1.987918e+00,18516
mean_wing_area_flyfemale_frameany,1.035063e+00,1.374302e+00,235810
mean_wing_area_flymale_frameany,9.997121e-01,3.617491e+00,243144
min_absdwing_angle_flyany_frameany,7.602650e-01,-5.911643e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.773238e-01,-2.716460e+00,235801
min_absdwing_angle_flymale_frameany,7.432650e-01,-7.573657e+00,243134
min_absdwing_area_flyany_frameany,1.843026e+00,-4.241472e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972381e+00,-1.943408e+00,235801
min_absdwing_area_flymale_frameany,1.716591e+00,-5.151906e+00,243134
min_dwing_angle_in_flyany_frameany,-8.297104e-01,5.159849e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.475447e-01,2.926841e+00,235801
min_dwing_angle_in_flymale_frameany,-8.108265e-01,5.830594e+00,243134
min_dwing_angle_out_flyany_frameany,-8.299080e-01,5.155770e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.476337e-01,2.926059e+00,235801
min_dwing_angle_out_flymale_frameany,-8.109153e-01,5.833560e+00,243134
min_wing_angle_flyany_frameany,-4.533156e-02,-2.951538e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.097355e-02,-8.345787e-01,235810
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.994177e-02,2.146586e-01,243144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.961397e-01,2.870366e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.173621e-01,2.695124e+00,18516
min_wing_area_flyfemale_frameany,1.008440e+00,1.634229e+00,235810
min_wing_area_flymale_frameany,9.845143e-01,3.794651e+00,243144
nflies_close_flyany_frameany,3.770972e-01,-1.557211e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.572303e-01,-2.713835e+00,1765
nflies_close_flyany_framebodyturnstart,3.438721e-01,-3.199957e+00,695
nflies_close_flyany_framecrabwalkallstart,4.627480e-01,-5.165223e-01,2914
nflies_close_flyany_framecrabwalkextreme,7.889999e-01,-2.697447e-01,245
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.699356e-01,-1.065087e+00,350598
nflies_close_flyany_framepivotcenter,5.206025e-01,-1.370576e+00,761
nflies_close_flyany_framepivotcenterstart,5.043487e-01,-2.964624e-01,261
nflies_close_flyany_framepivottailstart,5.631542e-01,-1.035583e+00,817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.664553e-01,-5.532500e-01,323933
nflies_close_flyany_frametouch,1.451160e+00,-1.403188e+00,4731
nflies_close_flyany_framewalk,3.265443e-01,-1.644308e+00,85253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.387894e-01,9.629963e-01,18516
nflies_close_flyfemale_frameany,4.725118e-01,-4.639908e-01,235810
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.851808e-01,-2.731976e+00,243144
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029698e+00,-1.390151e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422915e+00,-5.412550e-01,18516
nwingsdetected_flyfemale_frameany,1.024800e+00,-1.330553e+00,235810
nwingsdetected_flymale_frameany,1.034260e+00,-1.067396e+00,243144
phi_flyany_frameany,-4.099182e-03,-4.928399e-01,479460
phisideways_flyany_framemove,4.395887e-01,2.678068e+00,155527
phisideways_flyfemale_framemove,4.053015e-01,-3.357288e-01,114690
phisideways_flymale_framemove,4.762992e-01,4.144691e+00,40540
theta_mm_flyany_frameany,8.511640e-02,2.830068e+00,479460
velmag_ctr_flyany_frameany,3.314505e+00,-8.382883e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.713568e+00,-2.473819e+00,651
velmag_ctr_flyany_framebodyturn,8.175078e+00,-3.895737e+00,1765
velmag_ctr_flyany_framecrabwalkall,1.007333e+01,-4.972038e+00,24669
velmag_ctr_flyany_framecrabwalkextreme,6.694914e+00,-1.984705e+00,245
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.201683e+00,-5.852193e+00,155507
velmag_ctr_flyany_framenearfly,3.060922e+00,-7.995213e+00,155414
velmag_ctr_flyany_framenearwall,3.733763e+00,-8.251249e+00,350581
velmag_ctr_flyany_framenotnearfly_notnearwall,2.194889e+00,-5.434399e+00,116286
velmag_ctr_flyany_framepivotcenter,1.549918e+00,-4.483774e+00,761
velmag_ctr_flyany_framepivottail,7.499544e+00,-3.162931e+00,3239
velmag_ctr_flyany_framerighting,1.652138e+01,4.190550e-01,720
velmag_ctr_flyany_framestop,4.553599e-01,-7.877456e+00,323933
velmag_ctr_flyany_frametouch,3.221741e+00,-6.633760e+00,4731
velmag_ctr_flyany_framewalk,1.146677e+01,-5.871590e+00,85253
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.547741e-01,-4.083716e+00,18516
velmag_ctr_flyfemale_frameany,5.048407e+00,-5.162658e+00,235801
velmag_ctr_flymale_frameany,1.630796e+00,-1.016850e+01,243134
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.725478e+00,-8.210112e+00,479440
velmag_flyfemale_frameany,4.278509e+00,-5.037493e+00,235801
