field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.448146e+00,4.973980e-01,207911
du_ctr_flymale_frameany,7.811715e+00,-9.380903e-02,271086
du_ctr_flymale_framechase,1.456648e+01,-4.206529e-01,850
du_tail_flyany_frameany,7.652635e+00,2.234149e-01,479400
du_tail_flyany_framepivottail,1.661006e-01,-2.396001e+00,15079
du_tail_flyfemale_frameany,7.456219e+00,5.099144e-01,207911
du_tail_flymale_frameany,7.806367e+00,-1.003968e-01,271086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333782e-01,-3.122110e-01,2982
duration_flyany_framebodyturn,8.360519e-02,9.288409e-01,6125
duration_flyany_framechase,1.480143e-01,-1.176107e+00,918
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.150509e-01,9.989626e-01,71752
duration_flyany_framecrabwalkextreme,1.276688e-01,3.006949e+00,2727
duration_flyany_framejump,8.213398e-02,-1.150223e+00,603
duration_flyany_framemove,1.831293e+00,1.176433e+00,338644
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.254124e-01,-6.761671e-02,15079
duration_flyany_framerighting,3.671774e-01,-4.964287e-01,761
duration_flyany_framestop,7.736190e-01,-1.524651e-01,140776
duration_flyany_frametouch,1.434883e-01,-1.819059e+00,10895
duration_flyany_framewalk,5.615162e-01,-1.767610e+00,199372
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919199e+00,-9.009429e-01,23128
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392184e-01,-1.078900e-01,1652
duration_flyfemale_framebodyturn,8.331971e-02,1.154488e+00,2768
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.007680e-01,2.912761e+00,29925
duration_flyfemale_framecrabwalkextreme,1.281453e-01,3.133901e+00,1246
duration_flyfemale_framejump,8.424032e-02,-9.271869e-01,253
duration_flyfemale_framemove,1.619259e+00,-2.202957e-02,148087
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212604e-01,-3.134543e-01,6155
duration_flyfemale_framerighting,3.514445e-01,-1.142149e+00,465
duration_flyfemale_framestop,6.647077e-01,-6.204340e-01,59824
duration_flyfemale_frametouch,1.482556e-01,-1.191446e+00,5210
duration_flyfemale_framewalk,5.173814e-01,-2.038536e+00,85178
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105895e+00,-2.730798e-01,8380
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278087e-01,-4.590885e-01,1330
duration_flymale_framebodyturn,8.393562e-02,6.809673e-01,3351
duration_flymale_framechase,1.796816e-01,-1.599711e+00,850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.241533e-01,-2.354751e-01,41795
duration_flymale_framecrabwalkextreme,1.259333e-01,1.246765e+00,1479
duration_flymale_framejump,8.010019e-02,-1.138315e+00,344
duration_flymale_framemove,1.960408e+00,1.456291e+00,190278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284218e-01,8.024543e-03,8919
duration_flymale_framerighting,3.813835e-01,6.100248e-01,296
duration_flymale_framestop,8.596404e-01,1.829022e-02,80808
duration_flymale_frametouch,1.397702e-01,-1.646881e+00,5679
duration_flymale_framewalk,5.926438e-01,-1.531628e+00,114075
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683437e+00,-1.500957e+00,14748
dv_cor_flyany_frameany,1.926638e-01,4.356739e+00,479400
dv_cor_flyfemale_frameany,-8.940077e-02,-1.405069e+00,207911
dv_cor_flymale_frameany,4.088376e-01,5.746299e+00,271086
dv_ctr_flyany_frameany,2.562097e-01,4.466470e+00,479400
dv_ctr_flyfemale_frameany,-8.772307e-02,-9.885825e-01,207911
dv_ctr_flymale_frameany,5.196790e-01,5.769010e+00,271086
dv_tail_flyany_frameany,-3.900021e-02,-2.823553e-01,479400
dv_tail_flyfemale_frameany,-2.197573e-01,-4.321096e+00,207911
dv_tail_flymale_frameany,9.878157e-02,2.545074e+00,271086
dwing_angle_diff_flyany_frameany,7.935731e-06,6.677156e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.013766e-04,-1.657245e-01,207911
dwing_angle_diff_flymale_frameany,-6.371750e-05,5.630497e-01,271086
dwing_angle_imbalance_flyany_frameany,-6.132261e-01,1.329160e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.242267e+00,-5.273713e+00,23128
dwing_angle_imbalance_flyfemale_frameany,-4.321581e-01,3.274348e+00,207911
dwing_angle_imbalance_flymale_frameany,-7.514779e-01,1.638377e-01,271086
ecc_flyany_frameany,3.404152e-01,2.769896e-01,479420
ecc_flyfemale_frameany,3.425902e-01,5.702581e-01,207921
ecc_flymale_frameany,3.387451e-01,1.251991e-01,271096
fractime_flyany_frameattemptedcopulation,6.257561e-06,-8.665577e-01,479420
fractime_flyany_framebackup,6.220016e-03,3.025984e+00,479420
fractime_flyany_framebackup_nearfly,4.396980e-03,3.497094e+00,479420
fractime_flyany_framebackup_nearwall,6.201243e-03,3.048495e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,-1.238526e-01,479420
fractime_flyany_framebodyturn,1.277585e-02,2.423013e+00,479420
fractime_flyany_framebodyturn_nearfly,5.054024e-03,2.182069e+00,479420
fractime_flyany_framebodyturn_nearwall,1.252138e-02,2.708694e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190146e-04,-1.445455e+00,479420
fractime_flyany_framechase,1.929415e-03,-1.519391e+00,479420
fractime_flyany_framechase_notwingextension,1.848066e-03,-1.566923e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479420
fractime_flyany_framecrabwalkall,1.496642e-01,2.836073e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.255559e-02,1.480897e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.492804e-01,2.869789e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315298e-04,-1.570171e+00,479420
fractime_flyany_framecrabwalkextreme,5.688123e-03,3.979167e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.525093e-03,3.963804e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.656835e-03,4.246515e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-1.816197e+00,479420
fractime_flyany_framejump,1.259856e-03,-1.581904e+00,479420
fractime_flyany_framejump_nearfly,3.045346e-04,-1.700559e+00,479420
fractime_flyany_framejump_nearwall,5.923825e-04,-1.168575e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.424430e-04,-1.642484e+00,479420
fractime_flyany_framemove,7.063619e-01,1.076026e+00,479420
fractime_flyany_framemove_nearfly,2.871470e-01,1.079058e+00,479420
fractime_flyany_framemove_nearwall,6.699950e-01,1.887724e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.350715e-02,-2.041297e+00,479420
fractime_flyany_framenotanybehavior,1.857786e-01,1.914414e-01,479420
fractime_flyany_framepivotcenter,2.398732e-04,-9.263784e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.084644e-04,-1.211061e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.856410e-04,-7.999404e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-7.388433e-01,479420
fractime_flyany_framepivotcenter_stop,5.423220e-05,-6.705006e-01,479420
fractime_flyany_framepivottail,3.145259e-02,2.853773e+00,479420
fractime_flyany_framepivottail_nearfly,1.555421e-02,2.926898e+00,479420
fractime_flyany_framepivottail_nearwall,3.137124e-02,2.888954e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674732e-05,-6.252119e-01,479420
fractime_flyany_framerighting,1.587335e-03,-2.229152e+00,479420
fractime_flyany_framerighting_nearfly,5.652664e-04,-1.829279e+00,479420
fractime_flyany_framerighting_nearwall,1.259856e-03,-2.131417e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.690751e-04,-2.114043e+00,479420
fractime_flyany_framestop,2.936381e-01,-1.076026e+00,479420
fractime_flyany_framestop_nearfly,8.846106e-02,-1.105514e+00,479420
fractime_flyany_framestop_nearwall,1.999583e-01,-5.836156e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.757874e-02,-5.111215e-01,479420
fractime_flyany_framestop_notwinggrooming,2.462121e-01,-6.810023e-01,479420
fractime_flyany_frametouch,2.272538e-02,-7.401458e-01,479420
fractime_flyany_frametouch_notchase,2.234784e-02,-5.523427e-01,479420
fractime_flyany_framewalk,4.158608e-01,7.972633e-01,479420
fractime_flyany_framewalk_nearfly,1.406032e-01,5.785546e-01,479420
fractime_flyany_framewalk_nearwall,3.909161e-01,1.410236e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.314880e-02,-1.359271e+00,479420
fractime_flyany_framewingextension,3.337366e-04,-1.157869e+00,479420
fractime_flyany_framewingextension_nearfly,1.835551e-04,-1.156685e+00,479420
fractime_flyany_framewingextension_notchase,2.523883e-04,-1.190849e+00,479420
fractime_flyany_framewingextension_notnearfly,1.501815e-04,-2.926097e-01,479420
fractime_flyany_framewingflick,2.085854e-05,-1.111386e+00,479420
fractime_flyany_framewingflick_nearfly,1.042927e-05,-9.916505e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.011535e+00,479420
fractime_flyany_framewinggrooming,4.824163e-02,-1.442721e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.131534e-03,-1.050889e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.489717e-02,-9.964763e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.151099e-02,-1.020439e+00,479420
fractime_flyfemale_firsthalf_framechase,4.639903e-04,-6.473453e-01,99140
fractime_flyfemale_firsthalf_frametouch,2.537825e-02,3.444001e-01,99140
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,207911
fractime_flyfemale_framebackup,7.945708e-03,3.867540e+00,207911
fractime_flyfemale_framebodyturn,1.331339e-02,2.963104e+00,207911
fractime_flyfemale_framechase,3.559215e-04,-7.348945e-01,207911
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,207911
fractime_flyfemale_framecrabwalkall,1.439318e-01,4.437830e+00,207911
fractime_flyfemale_framecrabwalkextreme,5.992949e-03,7.690412e+00,207911
fractime_flyfemale_framejump,1.216867e-03,-1.751358e+00,207911
fractime_flyfemale_framemove,7.122615e-01,1.192073e+00,207911
fractime_flyfemale_framenotanybehavior,1.978106e-01,-1.155788e-01,207911
fractime_flyfemale_framepivotcenter,3.511118e-04,-4.150110e-01,207911
fractime_flyfemale_framepivottail,2.960401e-02,2.646606e+00,207911
fractime_flyfemale_framerighting,2.236534e-03,-2.372607e+00,207911
fractime_flyfemale_framestop,2.877385e-01,-1.192073e+00,207911
fractime_flyfemale_frametouch,2.505880e-02,1.325045e+00,207911
fractime_flyfemale_framewalk,4.096849e-01,1.016095e+00,207911
fractime_flyfemale_framewingextension,1.154340e-04,-2.221087e-01,207911
fractime_flyfemale_framewingflick,9.619501e-06,-1.290428e+00,207911
fractime_flyfemale_framewinggrooming,4.030571e-02,-2.283732e+00,207911
fractime_flyfemale_secondhalf_framechase,2.574216e-04,-7.543524e-01,108771
fractime_flyfemale_secondhalf_frametouch,2.476763e-02,2.693507e+00,108771
fractime_flyfirsthalf_framebackup,6.166041e-03,2.589349e+00,239700
fractime_flyfirsthalf_framebodyturn,1.381310e-02,2.503690e+00,239700
fractime_flyfirsthalf_framechase,1.706300e-03,-1.522802e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.381477e-01,2.128092e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.964539e-03,2.951261e+00,239700
fractime_flyfirsthalf_framejump,1.614518e-03,-1.315122e+00,239700
fractime_flyfirsthalf_framemove,7.158406e-01,9.954626e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.419691e-04,-8.565203e-01,239700
fractime_flyfirsthalf_framepivottail,3.632457e-02,3.469959e+00,239700
fractime_flyfirsthalf_framerighting,1.414268e-03,-2.253601e+00,239700
fractime_flyfirsthalf_framestop,2.841594e-01,-9.954626e-01,239700
fractime_flyfirsthalf_frametouch,2.345849e-02,-1.114491e+00,239700
fractime_flyfirsthalf_framewalk,4.305757e-01,9.590003e-01,239700
fractime_flyfirsthalf_framewingextension,1.877347e-04,-1.144587e+00,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-1.117741e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.755528e-02,-8.955800e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,140560
fractime_flymale_firsthalf_framechase,2.582527e-03,-1.510895e+00,140560
fractime_flymale_firsthalf_frametouch,2.210444e-02,-1.290338e+00,140560
fractime_flymale_frameattemptedcopulation,1.106660e-05,-8.599434e-01,271086
fractime_flymale_framebackup,4.906192e-03,1.927195e+00,271086
fractime_flymale_framebodyturn,1.236877e-02,1.622973e+00,271086
fractime_flymale_framechase,3.139225e-03,-1.526106e+00,271086
fractime_flymale_framechase_notwingextension,2.995359e-03,-1.569130e+00,271086
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,271086
fractime_flymale_framecrabwalkall,1.541762e-01,1.208879e+00,271086
fractime_flymale_framecrabwalkextreme,5.463211e-03,1.551174e+00,271086
fractime_flymale_framejump,1.294792e-03,-1.021108e+00,271086
fractime_flymale_framemove,7.019101e-01,8.505394e-01,271086
fractime_flymale_framenotanybehavior,1.763573e-01,6.330168e-01,271086
fractime_flymale_framepivotcenter,1.549324e-04,-1.529695e+00,271086
fractime_flymale_framepivottail,3.290100e-02,2.450200e+00,271086
fractime_flymale_framerighting,1.091904e-03,-1.441643e+00,271086
fractime_flymale_framestop,2.980899e-01,-8.505394e-01,271086
fractime_flymale_frametouch,2.094907e-02,-1.168227e+00,271086
fractime_flymale_frametouch_notchase,2.032565e-02,-1.126218e+00,271086
fractime_flymale_framewalk,4.208074e-01,4.115557e-01,271086
fractime_flymale_framewingextension,5.016858e-04,-1.169900e+00,271086
fractime_flymale_framewingflick,2.951093e-05,-9.797991e-01,271086
fractime_flymale_framewinggrooming,5.440340e-02,-1.812962e-01,271086
fractime_flymale_secondhalf_frameattemptedcopulation,2.294683e-05,-8.728497e-01,130737
fractime_flymale_secondhalf_framechase,3.732685e-03,-1.321075e+00,130737
fractime_flymale_secondhalf_frametouch,1.971898e-02,-8.279180e-01,130737
fractime_flysecondhalf_framebackup,6.274510e-03,3.147795e+00,239700
fractime_flysecondhalf_framebodyturn,1.173967e-02,2.244929e+00,239700
fractime_flysecondhalf_framechase,2.152691e-03,-1.302991e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.611806e-01,3.294014e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.412182e-03,4.713338e+00,239700
fractime_flysecondhalf_framejump,9.052983e-04,-1.697425e+00,239700
fractime_flysecondhalf_framemove,6.968586e-01,1.093933e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-9.208228e-01,239700
fractime_flysecondhalf_framepivottail,2.658323e-02,1.987876e+00,239700
fractime_flysecondhalf_framerighting,1.760534e-03,-2.050565e+00,239700
fractime_flysecondhalf_framestop,3.031414e-01,-1.093933e+00,239700
fractime_flysecondhalf_frametouch,2.199416e-02,-9.096709e-02,239700
fractime_flysecondhalf_framewalk,4.011806e-01,6.121328e-01,239700
fractime_flysecondhalf_framewingextension,4.797664e-04,-9.852766e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-9.352386e-01,239700
fractime_flysecondhalf_framewinggrooming,3.893200e-02,-1.856908e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.430055e+01,1.240997e+00,180068
magveldiff_nose2ell_flyany_frametouch,1.054765e+01,1.638955e+00,10895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.404536e+01,1.322181e+00,81308
magveldiff_nose2ell_flyfemale_frametouch,9.969343e+00,1.300526e+00,5210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.196188e+00,-1.285443e-01,850
magveldiff_nose2ell_flymale_framenearfly,1.451992e+01,1.073162e+00,98581
magveldiff_nose2ell_flymale_frametouch,1.099215e+01,1.555497e+00,5679
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.438023e+00,-7.582154e-01,479400
max_absdwing_angle_flyany_framechase,1.295686e+00,1.746053e-01,918
max_absdwing_angle_flyany_framenearfly,1.305442e+00,-7.082872e-01,180068
max_absdwing_angle_flyany_frametouch,1.258773e+00,-1.455399e+00,10895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.824597e+00,3.950386e+00,23128
max_absdwing_angle_flyfemale_frameany,1.260467e+00,-1.770501e+00,207911
max_absdwing_angle_flyfemale_framenearfly,1.154252e+00,-1.439546e+00,81308
max_absdwing_angle_flyfemale_frametouch,1.173957e+00,-1.165835e+00,5210
max_absdwing_angle_flymale_frameany,1.574446e+00,1.491479e-02,271086
max_absdwing_angle_flymale_framechase,1.405686e+00,-2.957232e-01,850
max_absdwing_angle_flymale_framenearfly,1.423717e+00,-1.621429e-01,98581
max_absdwing_angle_flymale_frametouch,1.330339e+00,-1.407094e+00,5679
max_absdwing_area_flyany_frameany,3.365428e+00,3.103952e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.457918e+00,-9.178365e-01,23128
max_absdwing_area_flyfemale_frameany,3.537173e+00,2.784494e-01,207911
max_absdwing_area_flymale_frameany,3.234383e+00,4.004916e-01,271086
max_dwing_angle_in_flyany_frameany,1.058207e+00,-4.586270e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.199830e-01,-1.842544e+00,207911
max_dwing_angle_in_flymale_frameany,1.164193e+00,3.384345e-01,271086
max_dwing_angle_out_flyany_frameany,1.058215e+00,-4.578931e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.200844e-01,-1.840825e+00,207911
max_dwing_angle_out_flymale_frameany,1.164130e+00,3.408926e-01,271086
max_wing_angle_flyany_frameany,9.154332e-02,-5.161002e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.766131e-02,-6.856610e-02,918
max_wing_angle_flyany_framenearfly,8.319993e-02,-4.404945e-01,180074
max_wing_angle_flyany_frametouch,8.355481e-02,-1.052987e+00,10895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.447144e-01,-4.373609e-01,23128
max_wing_angle_flyfemale_frameany,9.393185e-02,-6.344103e-01,207921
max_wing_angle_flyfemale_framenearfly,8.775632e-02,-1.425817e-01,81311
max_wing_angle_flyfemale_frametouch,9.510265e-02,1.042312e+00,5210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.979186e-02,-2.432931e-01,271096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.444275e-02,-9.337957e-01,850
max_wing_angle_flymale_framenearfly,7.996897e-02,-4.081988e-01,98584
max_wing_angle_flymale_frametouch,7.492210e-02,-1.414792e+00,5679
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.157496e-01,-1.282355e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.177982e-01,-3.264109e+00,23128
max_wing_area_flyfemale_frameany,9.866055e-01,-7.272488e-01,207921
max_wing_area_flymale_frameany,8.610277e-01,-1.325988e+00,271096
mean_wing_angle_flyany_frameany,1.960981e-02,-1.219977e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.712303e-02,-1.756406e+00,207921
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.154139e-02,-5.931759e-01,271096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.864254e-01,-1.129438e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881181e-01,-2.338976e+00,23128
mean_wing_area_flyfemale_frameany,9.502835e-01,-5.746764e-01,207921
mean_wing_area_flymale_frameany,8.370339e-01,-1.238232e+00,271096
min_absdwing_angle_flyany_frameany,9.760756e-01,7.420628e-02,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.496200e-01,-1.172014e+00,207911
min_absdwing_angle_flymale_frameany,1.073079e+00,6.611501e-01,271086
min_absdwing_area_flyany_frameany,2.048976e+00,-1.197906e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970954e+00,-1.981746e+00,207911
min_absdwing_area_flymale_frameany,2.108374e+00,-2.423026e-01,271086
min_dwing_angle_in_flyany_frameany,-1.058215e+00,4.578931e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.200844e-01,1.840825e+00,207911
min_dwing_angle_in_flymale_frameany,-1.164130e+00,-3.408926e-01,271086
min_dwing_angle_out_flyany_frameany,-1.058207e+00,4.586270e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.199830e-01,1.842544e+00,207911
min_dwing_angle_out_flymale_frameany,-1.164193e+00,-3.384345e-01,271086
min_wing_angle_flyany_frameany,-5.232370e-02,-2.191060e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.968580e-02,-3.096071e+00,207921
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.670908e-02,-1.181332e+00,271096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.571011e-01,-9.525755e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584380e-01,-5.441319e-01,23128
min_wing_area_flyfemale_frameany,9.139614e-01,-4.050952e-01,207921
min_wing_area_flymale_frameany,8.130400e-01,-1.121431e+00,271096
nflies_close_flyany_frameany,4.443724e-01,-2.141716e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.206340e-01,2.511149e-01,712
nflies_close_flyany_framebodyturn,4.592183e-01,-3.903321e-01,6125
nflies_close_flyany_framebodyturnstart,4.586090e-01,-6.271194e-01,2411
nflies_close_flyany_framecrabwalkallstart,4.186758e-01,-9.449559e-01,7475
nflies_close_flyany_framecrabwalkextreme,7.324693e-01,-5.252263e-01,2727
nflies_close_flyany_framecrabwalkextremestart,7.258519e-01,-4.807331e-01,694
nflies_close_flyany_framejumpstart,3.978857e-01,-4.493635e-01,241
nflies_close_flyany_framenearwall,4.971639e-01,-2.768851e-01,417073
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.058207e-01,-8.712929e-02,3966
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.540831e-01,-4.563888e-01,140776
nflies_close_flyany_frametouch,1.556378e+00,-5.367865e-02,10895
nflies_close_flyany_framewalk,3.891772e-01,-2.050528e-01,199372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.447118e-01,-9.390994e-01,23128
nflies_close_flyfemale_frameany,5.305332e-01,6.933364e-01,207921
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783088e-01,-5.333293e-01,271096
nflies_close_flymale_framechase,1.267104e+00,6.249473e-01,850
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040893e+00,-9.023084e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481536e+00,2.247606e+00,23128
nwingsdetected_flyfemale_frameany,1.027919e+00,-1.569768e+00,207921
nwingsdetected_flymale_frameany,1.050886e+00,-3.821244e-01,271096
phi_flyany_frameany,3.556692e-02,3.102990e+00,479420
phisideways_flyany_framemove,4.396811e-01,2.205523e+00,338644
phisideways_flyfemale_framemove,4.577102e-01,3.355305e+00,148097
phisideways_flymale_framemove,4.256817e-01,1.268516e+00,190288
theta_mm_flyany_frameany,3.977178e-02,1.247479e+00,479420
velmag_ctr_flyany_frameany,9.565735e+00,6.982006e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.189229e+00,2.579731e+00,2982
velmag_ctr_flyany_framebodyturn,1.133369e+01,1.215252e+00,6125
velmag_ctr_flyany_framecrabwalkall,1.490399e+01,4.832779e-01,71749
velmag_ctr_flyany_framecrabwalkextreme,8.617924e+00,4.124782e+00,2727
velmag_ctr_flyany_framejump,5.209351e+01,4.906013e-01,603
velmag_ctr_flyany_framemove,1.317732e+01,-1.434106e-01,338624
velmag_ctr_flyany_framenearfly,9.039055e+00,9.715277e-01,180068
velmag_ctr_flyany_framenearwall,1.014977e+01,5.493589e-01,417054
velmag_ctr_flyany_framenotnearfly_notnearwall,6.335604e+00,-3.743608e-01,58050
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034089e+01,1.176358e+00,15079
velmag_ctr_flyany_framerighting,1.633863e+01,1.373254e-01,761
velmag_ctr_flyany_framestop,7.437604e-01,6.451215e-01,140776
velmag_ctr_flyany_frametouch,6.055423e+00,1.330790e+00,10895
velmag_ctr_flyany_framewalk,1.669516e+01,-4.917656e-01,199372
