field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.860762e+00,-1.471443e+00,338881
du_ctr_flyany_framenotnearfly_notnearwall,2.407638e+00,-1.480426e+00,106872
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.173602e+00,1.238859e+00,345
du_ctr_flyany_framestop,5.340935e-02,-4.049732e+00,226937
du_ctr_flyany_frametouch,2.263140e+00,2.981197e-01,14343
du_ctr_flyany_framewalk,1.415812e+01,-1.826759e+00,136773
du_ctr_flyany_framewingextension,1.100096e+01,6.081909e+00,1117
du_ctr_flyany_framewingflick,1.412580e+01,-6.010803e-01,320
du_ctr_flyany_framewinggrooming,8.863919e-02,-2.042111e+00,24858
du_ctr_flyfemale_frameany,5.068098e+00,-8.396539e-01,225981
du_ctr_flymale_frameany,4.544139e+00,-2.363987e+00,253038
du_ctr_flymale_framechase,1.342118e+01,-9.070719e-01,2474
du_tail_flyany_frameany,4.789348e+00,-1.802175e+00,479450
du_tail_flyany_framepivottail,-3.274032e-01,-3.298485e+00,14331
du_tail_flyfemale_frameany,5.067710e+00,-8.385175e-01,225981
du_tail_flymale_frameany,4.545701e+00,-2.361405e+00,253038
duration_flyany_frameattemptedcopulation,7.610885e-01,5.451857e-02,289
duration_flyany_framebackup,1.313473e-01,-5.391539e-01,2433
duration_flyany_framebodyturn,8.112582e-02,-2.386788e+00,2780
duration_flyany_framechase,1.980860e-01,-9.177528e-01,2827
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.805461e-01,-8.058530e-01,35882
duration_flyany_framecrabwalkextreme,1.153725e-01,-1.229523e+00,1075
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.509567e+00,3.900052e-01,252534
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346067e-01,-5.147752e-02,14331
duration_flyany_framerighting,3.213215e-01,-2.579889e+00,345
duration_flyany_framestop,1.396518e+00,4.178690e-01,226937
duration_flyany_frametouch,2.075533e-01,9.949975e-01,14343
duration_flyany_framewalk,5.312649e-01,-1.417738e+00,136775
duration_flyany_framewingextension,7.127910e-01,5.488682e+00,1117
duration_flyany_framewingflick,3.379025e-02,-9.128255e-01,320
duration_flyany_framewinggrooming,1.887411e+00,-8.027615e-01,24859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315340e-01,-1.287884e+00,1294
duration_flyfemale_framebodyturn,8.073988e-02,-2.457334e+00,1437
duration_flyfemale_framechase,1.097048e-01,-6.099598e-02,349
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463730e-01,-9.952710e-01,16921
duration_flyfemale_framecrabwalkextreme,1.294852e-01,2.575943e+00,588
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.633702e+00,1.809138e+00,129539
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328003e-01,-9.780725e-02,6664
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.261826e+00,2.473330e-01,96442
duration_flyfemale_frametouch,2.002219e-01,2.295239e+00,6257
duration_flyfemale_framewalk,5.307609e-01,-9.423516e-01,72551
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043017e+00,-2.536086e-01,6367
duration_flymale_frameattemptedcopulation,7.612643e-01,-5.052652e-02,289
duration_flymale_framebackup,1.313209e-01,3.963673e-01,1139
duration_flymale_framebodyturn,8.145101e-02,-2.082116e+00,1343
duration_flymale_framechase,2.787401e-01,-7.593802e-01,2474
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.110560e-01,-6.552085e-01,18960
duration_flymale_framecrabwalkextreme,1.028140e-01,-3.983119e+00,487
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.401769e+00,-6.629143e-01,122881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362578e-01,-9.535882e-03,7667
duration_flymale_framerighting,3.507580e-01,-9.748400e-01,213
duration_flymale_framestop,1.515161e+00,3.533641e-01,130157
duration_flymale_frametouch,2.142583e-01,1.499161e-01,8086
duration_flymale_framewalk,5.315192e-01,-1.664137e+00,64200
duration_flymale_framewingextension,7.127653e-01,4.558712e+00,1117
duration_flymale_framewingflick,3.421843e-02,-6.308989e-01,266
duration_flymale_framewinggrooming,1.714675e+00,-7.815598e-01,18387
dv_cor_flyany_frameany,-2.488485e-02,-8.279261e-03,479450
dv_cor_flyfemale_frameany,8.068751e-02,1.673440e+00,225981
dv_cor_flymale_frameany,-1.185488e-01,-1.172726e+00,253038
dv_ctr_flyany_frameany,-2.600454e-02,8.133876e-02,479450
dv_ctr_flyfemale_frameany,1.209766e-01,1.836668e+00,225981
dv_ctr_flymale_frameany,-1.564595e-01,-1.259330e+00,253038
dv_tail_flyany_frameany,-3.021451e-02,-2.843909e-01,479450
dv_tail_flyfemale_frameany,5.809716e-02,1.524219e+00,225981
dv_tail_flymale_frameany,-1.083618e-01,-1.533500e+00,253038
dwing_angle_diff_flyany_frameany,-2.555647e-05,3.023617e-01,479450
dwing_angle_diff_flyany_framewingextension,-4.227826e-01,1.568918e+00,1117
dwing_angle_diff_flyany_framewingflick,-1.215296e+01,1.761426e+00,320
dwing_angle_diff_flyfemale_frameany,-6.373895e-05,-4.119196e-01,225981
dwing_angle_diff_flymale_frameany,-1.613474e-04,1.781268e-01,253038
dwing_angle_imbalance_flyany_frameany,-6.383517e-01,2.049250e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-8.288444e-01,1.432059e+00,1117
dwing_angle_imbalance_flyany_framewingflick,-3.460629e+00,5.303904e-01,320
dwing_angle_imbalance_flyany_framewinggrooming,-1.902843e+00,-3.397256e+00,24858
dwing_angle_imbalance_flyfemale_frameany,-4.554547e-01,3.342718e+00,225981
dwing_angle_imbalance_flymale_frameany,-8.004249e-01,9.391418e-01,253038
ecc_flyany_frameany,3.606684e-01,5.566978e-01,479471
ecc_flyfemale_frameany,3.593116e-01,4.455537e-01,225992
ecc_flymale_frameany,3.618549e-01,5.549594e-01,253048
fractime_flyany_frameattemptedcopulation,6.069189e-04,-1.033139e-01,479471
fractime_flyany_framebackup,5.074342e-03,3.993942e-01,479471
fractime_flyany_framebackup_nearfly,2.604954e-03,-4.704023e-01,479471
fractime_flyany_framebackup_nearwall,5.053486e-03,4.008579e-01,479471
fractime_flyany_framebackup_notnearfly_notnearwall,6.256896e-06,-6.863212e-01,479471
fractime_flyany_framebodyturn,5.798057e-03,-3.006156e+00,479471
fractime_flyany_framebodyturn_nearfly,2.273339e-03,-2.584133e+00,479471
fractime_flyany_framebodyturn_nearwall,5.395530e-03,-3.021271e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877069e-04,-1.403814e+00,479471
fractime_flyany_framechase,5.896081e-03,-3.258332e-01,479471
fractime_flyany_framechase_notwingextension,4.932519e-03,-3.740528e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479471
fractime_flyany_framecrabwalkall,7.483664e-02,-1.770087e+00,479471
fractime_flyany_framecrabwalkall_nearfly,2.523823e-02,-1.040871e+00,479471
fractime_flyany_framecrabwalkall_nearwall,7.399196e-02,-1.739175e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669609e-04,-5.192910e-01,479471
fractime_flyany_framecrabwalkextreme,2.242054e-03,-8.579309e-01,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.153354e-03,-1.299749e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,2.208684e-03,-7.242176e-01,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668505e-05,-6.158158e-01,479471
fractime_flyany_framejump,4.046126e-04,-1.891172e+00,479471
fractime_flyany_framejump_nearfly,1.313948e-04,-1.722024e+00,479471
fractime_flyany_framejump_nearwall,2.377620e-04,-1.339812e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,1.501655e-04,-2.181680e+00,479471
fractime_flyany_framemove,5.266930e-01,-6.948452e-01,479471
fractime_flyany_framemove_nearfly,2.211687e-01,8.879686e-02,479471
fractime_flyany_framemove_nearwall,4.772677e-01,-6.118345e-01,479471
fractime_flyany_framemove_notnearfly_notnearwall,3.318032e-02,-9.161125e-01,479471
fractime_flyany_framenotanybehavior,1.547685e-01,2.070707e-01,479471
fractime_flyany_framepivotcenter,2.982454e-04,-1.546568e+00,479471
fractime_flyany_framepivotcenter_nearfly,1.647649e-04,-9.644676e-01,479471
fractime_flyany_framepivotcenter_nearwall,1.543368e-04,-1.364931e+00,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759654e-05,-1.528723e+00,479471
fractime_flyany_framepivotcenter_stop,1.105385e-04,-1.054316e+00,479471
fractime_flyany_framepivottail,2.988919e-02,6.948001e-01,479471
fractime_flyany_framepivottail_nearfly,1.207789e-02,-2.967599e-01,479471
fractime_flyany_framepivottail_nearwall,2.959095e-02,6.758072e-01,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422643e-05,-6.812928e-01,479471
fractime_flyany_framerighting,7.320568e-04,-1.397978e+00,479471
fractime_flyany_framerighting_nearfly,3.420436e-04,-1.129744e+00,479471
fractime_flyany_framerighting_nearwall,5.151511e-04,-1.265861e+00,479471
fractime_flyany_framerighting_notnearfly_notnearwall,1.522511e-04,-1.459401e+00,479471
fractime_flyany_framestop,4.733070e-01,6.948452e-01,479471
fractime_flyany_framestop_nearfly,1.414684e-01,-1.410622e-02,479471
fractime_flyany_framestop_nearwall,2.295488e-01,-6.811534e-01,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.897237e-01,1.271157e+00,479471
fractime_flyany_framestop_notwinggrooming,4.219546e-01,1.641645e+00,479471
fractime_flyany_frametouch,2.991422e-02,2.055966e-01,479471
fractime_flyany_frametouch_notchase,2.784944e-02,4.036394e-01,479471
fractime_flyany_framewalk,2.852623e-01,-1.290127e+00,479471
fractime_flyany_framewalk_nearfly,1.000895e-01,-5.675308e-01,479471
fractime_flyany_framewalk_nearwall,2.527264e-01,-1.458690e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,2.385337e-02,-2.082529e-01,479471
fractime_flyany_framewingextension,2.342165e-03,-1.111194e-01,479471
fractime_flyany_framewingextension_nearfly,2.329651e-03,-8.993666e-02,479471
fractime_flyany_framewingextension_notchase,1.378603e-03,-1.593787e-01,479471
fractime_flyany_framewingextension_notnearfly,1.251379e-05,-1.202747e+00,479471
fractime_flyany_framewingflick,6.778304e-04,6.083170e+00,479471
fractime_flyany_framewingflick_nearfly,3.754137e-04,3.067207e+00,479471
fractime_flyany_framewingflick_notnearfly,3.024166e-04,1.718680e+01,479471
fractime_flyany_framewinggrooming,5.184672e-02,-2.939844e+00,479471
fractime_flyany_framewinggrooming_nearfly,8.826394e-03,-2.432616e+00,479471
fractime_flyany_framewinggrooming_nearwall,4.713528e-03,-3.232545e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.914314e-02,-1.629467e+00,479471
fractime_flyfemale_firsthalf_framechase,2.299972e-03,1.601364e+00,114784
fractime_flyfemale_firsthalf_frametouch,3.235643e-02,1.802098e+00,114784
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,225981
fractime_flyfemale_framebackup,5.726145e-03,8.729669e-01,225981
fractime_flyfemale_framebodyturn,6.358942e-03,-2.072427e+00,225981
fractime_flyfemale_framechase,1.562078e-03,1.440078e+00,225981
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,225981
fractime_flyfemale_framecrabwalkall,7.487798e-02,-5.958017e-01,225981
fractime_flyfemale_framecrabwalkextreme,2.601989e-03,1.401926e+00,225981
fractime_flyfemale_framejump,1.947066e-04,-1.935896e+00,225981
fractime_flyfemale_framemove,5.732296e-01,5.859144e-01,225981
fractime_flyfemale_framenotanybehavior,1.690496e-01,3.171479e-01,225981
fractime_flyfemale_framepivotcenter,2.876348e-04,-1.683038e+00,225981
fractime_flyfemale_framepivottail,2.948920e-02,7.401143e-01,225981
fractime_flyfemale_framerighting,6.106708e-04,-1.314766e+00,225981
fractime_flyfemale_framestop,4.267704e-01,-5.859144e-01,225981
fractime_flyfemale_frametouch,2.768817e-02,2.228304e+00,225981
fractime_flyfemale_framewalk,3.210491e-01,3.134023e-01,225981
fractime_flyfemale_framewingextension,8.850302e-06,-4.550464e-01,225981
fractime_flyfemale_framewingflick,2.610839e-04,4.228426e+00,225981
fractime_flyfemale_framewinggrooming,2.817494e-02,-4.242202e+00,225981
fractime_flyfemale_secondhalf_framechase,8.003813e-04,6.858131e-01,111197
fractime_flyfemale_secondhalf_frametouch,2.286932e-02,2.541834e+00,111197
fractime_flyfirsthalf_framebackup,4.493594e-03,-2.957890e-01,245238
fractime_flyfirsthalf_framebodyturn,5.953400e-03,-3.261717e+00,245238
fractime_flyfirsthalf_framechase,4.819808e-03,-7.654034e-01,245238
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,245238
fractime_flyfirsthalf_framecrabwalkall,7.017673e-02,-1.869054e+00,245238
fractime_flyfirsthalf_framecrabwalkextreme,1.839030e-03,-1.437152e+00,245238
fractime_flyfirsthalf_framejump,2.079612e-04,-1.890049e+00,245238
fractime_flyfirsthalf_framemove,5.056517e-01,-1.453213e+00,245238
fractime_flyfirsthalf_framepivotcenter,2.650486e-04,-1.521930e+00,245238
fractime_flyfirsthalf_framepivottail,2.893108e-02,-1.800864e-01,245238
fractime_flyfirsthalf_framerighting,7.666022e-04,-1.326256e+00,245238
fractime_flyfirsthalf_framestop,4.943483e-01,1.453213e+00,245238
fractime_flyfirsthalf_frametouch,3.017477e-02,-7.198143e-01,245238
fractime_flyfirsthalf_framewalk,2.818609e-01,-1.596127e+00,245238
fractime_flyfirsthalf_framewingextension,3.751458e-04,-1.098845e+00,245238
fractime_flyfirsthalf_framewingflick,7.747576e-04,5.252254e+00,245238
fractime_flyfirsthalf_framewinggrooming,6.546702e-02,-2.147046e+00,245238
fractime_flymale_firsthalf_frameattemptedcopulation,5.979119e-04,-1.046828e+00,130454
fractime_flymale_firsthalf_framechase,7.036963e-03,-9.085034e-01,130454
fractime_flymale_firsthalf_frametouch,2.825517e-02,-1.401127e+00,130454
fractime_flymale_frameattemptedcopulation,1.150025e-03,-1.250495e-01,253038
fractime_flymale_framebackup,4.501300e-03,-1.273248e-01,253038
fractime_flymale_framebodyturn,5.307503e-03,-3.259373e+00,253038
fractime_flymale_framechase,9.777188e-03,-4.400929e-01,253038
fractime_flymale_framechase_notwingextension,7.951375e-03,-5.044556e-01,253038
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,253038
fractime_flymale_framecrabwalkall,7.492946e-02,-2.237782e+00,253038
fractime_flymale_framecrabwalkextreme,1.924612e-03,-1.945199e+00,253038
fractime_flymale_framejump,5.730365e-04,-1.467119e+00,253038
fractime_flymale_framemove,4.856227e-01,-1.913316e+00,253038
fractime_flymale_framenotanybehavior,1.419708e-01,1.300683e-01,253038
fractime_flymale_framepivotcenter,3.082541e-04,-9.897596e-01,253038
fractime_flymale_framepivottail,3.029980e-02,5.023500e-01,253038
fractime_flymale_framerighting,8.417708e-04,-1.299272e+00,253038
fractime_flymale_framestop,5.143773e-01,1.913316e+00,253038
fractime_flymale_frametouch,3.195567e-02,-4.682199e-01,253038
fractime_flymale_frametouch_notchase,2.818549e-02,-4.541066e-01,253038
fractime_flymale_framewalk,2.537168e-01,-2.488056e+00,253038
fractime_flymale_framewingextension,4.430165e-03,-1.210968e-01,253038
fractime_flymale_framewingflick,1.051226e-03,5.766751e+00,253038
fractime_flymale_framewinggrooming,7.268078e-02,-6.560211e-01,253038
fractime_flymale_secondhalf_frameattemptedcopulation,1.732933e-03,1.489699e+00,122913
fractime_flymale_secondhalf_framechase,1.265936e-02,3.695918e-01,122913
fractime_flymale_secondhalf_frametouch,3.579768e-02,1.012202e+00,122913
fractime_flysecondhalf_framebackup,5.682886e-03,1.089283e+00,234212
fractime_flysecondhalf_framebodyturn,5.635920e-03,-2.626759e+00,234212
fractime_flysecondhalf_framechase,7.023551e-03,4.144045e-01,234212
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,234212
fractime_flysecondhalf_framecrabwalkall,7.971837e-02,-1.540462e+00,234212
fractime_flysecondhalf_framecrabwalkextreme,2.664253e-03,-2.353874e-01,234212
fractime_flysecondhalf_framejump,6.105580e-04,-1.689321e+00,234212
fractime_flysecondhalf_framemove,5.486824e-01,5.851675e-02,234212
fractime_flysecondhalf_framepivotcenter,3.330316e-04,-1.465566e+00,234212
fractime_flysecondhalf_framepivottail,3.089509e-02,1.565365e+00,234212
fractime_flysecondhalf_framerighting,6.959507e-04,-1.396158e+00,234212
fractime_flysecondhalf_framestop,4.513176e-01,-5.851675e-02,234212
fractime_flysecondhalf_frametouch,2.964408e-02,1.564160e+00,234212
fractime_flysecondhalf_framewalk,2.888409e-01,-9.374163e-01,234212
fractime_flysecondhalf_framewingextension,4.401995e-03,1.283743e+00,234212
fractime_flysecondhalf_framewingflick,5.764009e-04,6.341834e+00,234212
fractime_flysecondhalf_framewinggrooming,3.758561e-02,-3.484101e+00,234212
magveldiff_nose2ell_flyany_framenearfly,9.496328e+00,-1.541695e+00,173869
magveldiff_nose2ell_flyany_frametouch,7.742482e+00,-1.791346e+00,14343
magveldiff_nose2ell_flyfemale_framechase,8.082437e+00,-1.138508e+00,349
magveldiff_nose2ell_flyfemale_framenearfly,9.242110e+00,-1.407676e+00,86080
magveldiff_nose2ell_flyfemale_frametouch,7.253699e+00,-2.008875e+00,6257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.980258e+00,-4.139670e-01,2474
magveldiff_nose2ell_flymale_framenearfly,9.727299e+00,-1.628726e+00,87753
magveldiff_nose2ell_flymale_frametouch,8.165986e+00,-1.502946e+00,8086
magveldiff_nose2ell_flymale_framewingextension,6.296273e+00,8.781115e-02,1117
max_absdwing_angle_flyany_frameany,1.704895e+00,1.319584e+00,479450
max_absdwing_angle_flyany_framechase,1.826437e+00,1.686803e+00,2827
max_absdwing_angle_flyany_framenearfly,1.719330e+00,2.965732e+00,173869
max_absdwing_angle_flyany_frametouch,1.784066e+00,1.696733e+00,14343
max_absdwing_angle_flyany_framewingextension,5.469615e+00,9.939691e-01,1117
max_absdwing_angle_flyany_framewingflick,9.000854e+00,-1.786029e+00,320
max_absdwing_angle_flyany_framewinggrooming,4.417935e+00,1.363231e+00,24858
max_absdwing_angle_flyfemale_frameany,1.245367e+00,-1.956795e+00,225981
max_absdwing_angle_flyfemale_framenearfly,1.280698e+00,-8.688159e-01,86080
max_absdwing_angle_flyfemale_frametouch,1.244857e+00,-1.595981e+00,6257
max_absdwing_angle_flymale_frameany,2.113689e+00,3.371532e+00,253038
max_absdwing_angle_flymale_framechase,2.177984e+00,1.752986e+00,2474
max_absdwing_angle_flymale_framenearfly,2.110865e+00,5.194683e+00,87753
max_absdwing_angle_flymale_frametouch,2.267377e+00,3.823952e+00,8086
max_absdwing_area_flyany_frameany,4.437404e+00,5.978914e+00,479450
max_absdwing_area_flyany_framewingextension,7.015522e+00,2.109205e+00,1117
max_absdwing_area_flyany_framewingflick,1.616268e+01,5.072148e+00,320
max_absdwing_area_flyany_framewinggrooming,8.321897e+00,3.597779e-01,24858
max_absdwing_area_flyfemale_frameany,3.607498e+00,6.952494e-01,225981
max_absdwing_area_flymale_frameany,5.175291e+00,8.860478e+00,253038
max_dwing_angle_in_flyany_frameany,1.057081e+00,-7.413572e-01,479450
max_dwing_angle_in_flyany_framewingextension,3.013249e+00,-2.592939e-01,1117
max_dwing_angle_in_flyany_framewingflick,8.917408e+00,-1.638203e+00,320
max_dwing_angle_in_flyfemale_frameany,8.866892e-01,-2.390472e+00,225981
max_dwing_angle_in_flymale_frameany,1.208993e+00,5.377307e-01,253038
max_dwing_angle_out_flyany_frameany,1.057055e+00,-7.410354e-01,479450
max_dwing_angle_out_flyany_framewingextension,2.590467e+00,1.890787e+00,1117
max_dwing_angle_out_flyany_framewingflick,-3.235556e+00,1.849508e+00,320
max_dwing_angle_out_flyfemale_frameany,8.866255e-01,-2.389285e+00,225981
max_dwing_angle_out_flymale_frameany,1.208832e+00,5.384300e-01,253038
max_wing_angle_flyany_frameany,1.059480e-01,8.572357e-01,479471
max_wing_angle_flyany_frameattemptedcopulation,3.772958e-01,-2.729069e-01,289
max_wing_angle_flyany_framechase,9.899257e-02,1.231722e+00,2827
max_wing_angle_flyany_framenearfly,1.038034e-01,1.957040e+00,173874
max_wing_angle_flyany_frametouch,1.199457e-01,2.019423e+00,14343
max_wing_angle_flyany_framewingextension,7.688999e-01,1.319109e+00,1117
max_wing_angle_flyany_framewingflick,3.073821e-01,-2.536076e+00,320
max_wing_angle_flyany_framewinggrooming,3.573702e-01,-7.808022e-01,24859
max_wing_angle_flyfemale_frameany,8.469381e-02,-1.820664e+00,225992
max_wing_angle_flyfemale_framenearfly,8.540169e-02,-5.262105e-01,86083
max_wing_angle_flyfemale_frametouch,8.187418e-02,-2.354764e-01,6257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.248667e-01,2.307210e+00,253048
max_wing_angle_flymale_frameattemptedcopulation,3.773677e-01,-3.951521e-01,289
max_wing_angle_flymale_framechase,1.254544e-01,1.970579e+00,2474
max_wing_angle_flymale_framenearfly,1.201339e-01,2.918105e+00,87755
max_wing_angle_flymale_frametouch,1.539343e-01,2.423364e+00,8086
max_wing_angle_flymale_framewingflick,3.188212e-01,-2.681727e+00,266
max_wing_area_flyany_frameany,1.037022e+00,2.914406e+00,479471
max_wing_area_flyany_framewingextension,1.270208e+00,6.201682e-01,1117
max_wing_area_flyany_framewinggrooming,8.473567e-01,-6.028791e-01,24859
max_wing_area_flyfemale_frameany,1.097544e+00,2.546555e+00,225992
max_wing_area_flymale_frameany,9.828050e-01,3.011760e+00,253048
mean_wing_angle_flyany_frameany,3.378958e-02,-4.747457e-03,479471
mean_wing_angle_flyany_framewingextension,4.245501e-01,1.291333e+00,1117
mean_wing_angle_flyany_framewingflick,2.311070e-01,-2.434489e+00,320
mean_wing_angle_flyfemale_frameany,1.583207e-02,-3.104999e+00,225992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.973762e-02,1.929092e+00,253048
mean_wing_angle_flymale_framewingflick,2.478076e-01,-2.493331e+00,266
mean_wing_area_flyany_frameany,9.997192e-01,2.906672e+00,479471
mean_wing_area_flyany_framewingextension,9.429963e-01,-4.310552e-01,1117
mean_wing_area_flyany_framewingflick,7.986152e-01,-2.077879e+00,320
mean_wing_area_flyany_framewinggrooming,6.127139e-01,3.040537e-02,24859
mean_wing_area_flyfemale_frameany,1.069245e+00,3.004160e+00,225992
mean_wing_area_flymale_frameany,9.375049e-01,2.471503e+00,253048
min_absdwing_angle_flyany_frameany,1.058438e+00,2.796519e+00,479450
min_absdwing_angle_flyany_framewingextension,1.307710e+00,-1.511325e+00,1117
min_absdwing_angle_flyany_framewingflick,3.950731e+00,-2.423673e+00,320
min_absdwing_angle_flyfemale_frameany,8.800353e-01,2.623042e-01,225981
min_absdwing_angle_flymale_frameany,1.217346e+00,4.189799e+00,253038
min_absdwing_area_flyany_frameany,2.749734e+00,7.402300e+00,479450
min_absdwing_area_flyany_framewingextension,2.788691e+00,1.724585e+00,1117
min_absdwing_area_flyany_framewingflick,8.389003e+00,4.914651e+00,320
min_absdwing_area_flyfemale_frameany,2.402104e+00,2.100464e+00,225981
min_absdwing_area_flymale_frameany,3.058310e+00,9.878642e+00,253038
min_dwing_angle_in_flyany_frameany,-1.057055e+00,7.410354e-01,479450
min_dwing_angle_in_flyany_framewingextension,-2.590467e+00,-1.890787e+00,1117
min_dwing_angle_in_flyany_framewingflick,3.235556e+00,-1.849508e+00,320
min_dwing_angle_in_flyfemale_frameany,-8.866255e-01,2.389285e+00,225981
min_dwing_angle_in_flymale_frameany,-1.208832e+00,-5.384300e-01,253038
min_dwing_angle_out_flyany_frameany,-1.057081e+00,7.413572e-01,479450
min_dwing_angle_out_flyany_framewingextension,-3.013249e+00,2.592939e-01,1117
min_dwing_angle_out_flyany_framewingflick,-8.917408e+00,1.638203e+00,320
min_dwing_angle_out_flyfemale_frameany,-8.866892e-01,2.390472e+00,225981
min_dwing_angle_out_flymale_frameany,-1.208993e+00,-5.377307e-01,253038
min_wing_angle_flyany_frameany,-3.836883e-02,-1.632992e+00,479471
min_wing_angle_flyany_framewingextension,8.020023e-02,5.634206e-02,1117
min_wing_angle_flyany_framewingflick,1.548320e-01,-2.278475e+00,320
min_wing_angle_flyfemale_frameany,-5.302967e-02,-4.255190e+00,225992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.539149e-02,6.767580e-01,253048
min_wing_angle_flymale_framewingflick,1.767941e-01,-2.225204e+00,266
min_wing_area_flyany_frameany,9.624161e-01,2.829213e+00,479471
min_wing_area_flyany_framewingextension,6.157843e-01,-1.787867e+00,1117
min_wing_area_flyany_framewinggrooming,3.780712e-01,1.051853e+00,24859
min_wing_area_flyfemale_frameany,1.040947e+00,3.364009e+00,225992
min_wing_area_flymale_frameany,8.922047e-01,1.887508e+00,253048
nflies_close_flyany_frameany,4.561444e-01,-8.112373e-02,479471
nflies_close_flyany_frameattemptedcopulation,1.123967e+00,-1.009139e+00,289
nflies_close_flyany_framebackupstart,6.354614e-01,-1.536458e+00,618
nflies_close_flyany_framebodyturn,5.096880e-01,5.270877e-01,2780
nflies_close_flyany_framebodyturnstart,5.065077e-01,2.097052e-01,1126
nflies_close_flyany_framecrabwalkallstart,5.479222e-01,5.851119e-01,4255
nflies_close_flyany_framecrabwalkextreme,7.054488e-01,-1.474285e+00,1075
nflies_close_flyany_framecrabwalkextremestart,7.088746e-01,-1.392694e+00,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.310699e-01,-1.864837e-01,338898
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.324632e-01,-1.264771e+00,3498
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.605276e-01,-6.210936e-01,226937
nflies_close_flyany_frametouch,1.550189e+00,-6.414049e-01,14343
nflies_close_flyany_framewalk,4.449975e-01,3.119226e-01,136775
nflies_close_flyany_framewingflick,7.989481e-01,-1.387682e+00,320
nflies_close_flyany_framewinggrooming,1.831402e-01,-1.106893e+00,24859
nflies_close_flyfemale_frameany,5.428865e-01,4.518622e-01,225992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.793114e-01,-5.303787e-01,253048
nflies_close_flymale_framechase,1.256115e+00,-4.693046e-01,2474
nflies_close_flymale_framewingextension,1.347630e+00,1.506364e+00,1117
nflies_close_flymale_framewingflick,7.991347e-01,-1.910235e+00,266
nwingsdetected_flyany_frameany,1.102517e+00,2.242864e+00,479471
nwingsdetected_flyany_framewingextension,1.869876e+00,-4.354548e+00,1117
nwingsdetected_flyany_framewingflick,1.781443e+00,-1.124689e-01,320
nwingsdetected_flyany_framewinggrooming,1.454141e+00,-7.379529e-01,24859
nwingsdetected_flyfemale_frameany,1.040116e+00,-2.007225e+00,225992
nwingsdetected_flymale_frameany,1.158045e+00,4.036652e+00,253048
phi_flyany_frameany,5.649322e-02,5.198503e+00,479471
