field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.612639e+00,-8.585516e-01,169630
du_ctr_flyany_framenearwall,5.466344e+00,-1.332014e+00,382949
du_ctr_flyany_framenotnearfly_notnearwall,3.705862e+00,1.996789e-01,82938
du_ctr_flyany_framepivotcenter,4.340605e-01,6.109261e-01,270
du_ctr_flyany_framerighting,4.225058e+00,1.025238e-01,2339
du_ctr_flyany_framestop,1.037904e-01,1.000421e+00,209035
du_ctr_flyany_frametouch,2.243173e+00,5.602214e-01,12294
du_ctr_flyany_framewalk,1.343436e+01,-2.107708e+00,139492
du_ctr_flyany_framewingextension,6.270601e+00,2.646840e+00,1395
du_ctr_flyany_framewingflick,1.134670e+01,-1.965460e+00,556
du_ctr_flyany_framewinggrooming,1.008956e-01,-4.699845e-01,15487
du_ctr_flyfemale_frameany,5.341682e+00,1.583413e-01,240348
du_ctr_flymale_frameany,4.453263e+00,-2.043780e+00,238312
du_ctr_flymale_framechase,1.323811e+01,-9.465984e-01,1689
du_tail_flyany_frameany,4.894779e+00,-1.087718e+00,479420
du_tail_flyany_framepivottail,1.047134e-02,-1.861455e+00,10015
du_tail_flyfemale_frameany,5.336622e+00,1.531491e-01,240348
du_tail_flymale_frameany,4.451237e+00,-2.045776e+00,238312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326279e-01,-1.130796e-02,2404
duration_flyany_framebodyturn,8.279971e-02,-6.051358e-01,3595
duration_flyany_framechase,1.740010e-01,-8.621887e-01,1907
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.861746e-01,2.080280e-01,41449
duration_flyany_framecrabwalkextreme,1.172944e-01,1.214850e-01,890
duration_flyany_framejump,8.554197e-02,-5.902955e-01,757
duration_flyany_framemove,1.419138e+00,3.585391e-01,270405
duration_flyany_framepivotcenter,8.476092e-02,-3.886743e-01,270
duration_flyany_framepivottail,1.312570e-01,-8.391786e-01,10015
duration_flyany_framerighting,4.066532e-01,-2.444523e-01,2339
duration_flyany_framestop,1.182562e+00,-9.718666e-02,209035
duration_flyany_frametouch,2.034031e-01,1.452956e+00,12294
duration_flyany_framewalk,5.096653e-01,-9.772554e-01,139492
duration_flyany_framewingextension,3.480666e-01,6.543499e-02,1395
duration_flyany_framewingflick,3.429357e-02,-3.793991e-01,556
duration_flyany_framewinggrooming,1.784678e+00,-1.945740e+00,15488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343625e-01,-1.319289e-01,1349
duration_flyfemale_framebodyturn,8.181058e-02,-1.068475e+00,2161
duration_flyfemale_framechase,9.357604e-02,-3.461783e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521498e-01,4.703939e-01,20090
duration_flyfemale_framecrabwalkextreme,1.087934e-01,-1.583127e+00,479
duration_flyfemale_framejump,8.398206e-02,-1.374991e+00,361
duration_flyfemale_framemove,1.513986e+00,1.603395e+00,155001
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212863e-01,-2.316338e+00,5165
duration_flyfemale_framerighting,4.252984e-01,-1.636118e-02,2001
duration_flyfemale_framestop,8.330697e-01,-8.992664e-01,85347
duration_flyfemale_frametouch,1.729461e-01,1.943284e-01,6344
duration_flyfemale_framewalk,4.512590e-01,-1.631911e+00,76069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.429358e-02,NaN,556
duration_flyfemale_framewinggrooming,1.906934e+00,-1.399306e+00,6296
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310265e-01,1.040470e-01,1053
duration_flymale_framebodyturn,8.379304e-02,-1.226142e-01,1434
duration_flymale_framechase,2.792047e-01,-1.610785e-01,1689
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.197937e-01,6.066004e-02,21330
duration_flymale_framecrabwalkextreme,1.261312e-01,1.704572e+00,409
duration_flymale_framejump,8.724749e-02,-2.434341e-01,396
duration_flymale_framemove,1.322161e+00,-6.508087e-01,114729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413384e-01,9.281568e-01,4847
duration_flymale_framerighting,3.898524e-01,-2.394944e-01,318
duration_flymale_framestop,1.533763e+00,1.989939e-01,123583
duration_flymale_frametouch,2.317198e-01,1.755336e+00,5889
duration_flymale_framewalk,5.688873e-01,-2.327777e-01,63299
duration_flymale_framewingextension,5.940309e-01,3.083569e+00,1264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.673720e+00,-8.872126e-01,9097
dv_cor_flyany_frameany,-6.855325e-02,-8.541359e-01,479420
dv_cor_flyfemale_frameany,-1.942986e-01,-3.097646e+00,240348
dv_cor_flymale_frameany,5.824035e-02,1.363276e+00,238312
dv_ctr_flyany_frameany,-1.001986e-01,-1.049497e+00,479420
dv_ctr_flyfemale_frameany,-2.660443e-01,-3.153177e+00,240348
dv_ctr_flymale_frameany,6.733111e-02,1.291429e+00,238312
dv_tail_flyany_frameany,3.053225e-02,1.282591e+00,479420
dv_tail_flyfemale_frameany,-3.067918e-04,1.411490e-01,240348
dv_tail_flymale_frameany,6.395508e-02,1.707844e+00,238312
dwing_angle_diff_flyany_frameany,-1.844811e-04,-2.881803e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.723253e+00,-1.437386e+00,1395
dwing_angle_diff_flyany_framewingflick,-1.995337e+01,-4.028325e-01,556
dwing_angle_diff_flyfemale_frameany,9.984522e-05,-5.442279e-01,240348
dwing_angle_diff_flymale_frameany,-3.977087e-04,-1.597593e-01,238312
dwing_angle_imbalance_flyany_frameany,-5.347459e-01,3.626688e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.281927e+00,4.466682e-01,1395
dwing_angle_imbalance_flyany_framewingflick,-3.183509e+00,9.426664e-01,556
dwing_angle_imbalance_flyany_framewinggrooming,-2.078769e+00,-5.421674e+00,15487
dwing_angle_imbalance_flyfemale_frameany,-5.518252e-01,1.074034e+00,240348
dwing_angle_imbalance_flymale_frameany,-5.167075e-01,4.773852e+00,238312
ecc_flyany_frameany,3.480191e-01,-2.446856e+00,479440
ecc_flyfemale_frameany,3.446162e-01,-3.607147e+00,240358
ecc_flymale_frameany,3.514257e-01,-1.225814e+00,238322
fractime_flyany_frameattemptedcopulation,2.044051e-04,-1.663266e-01,479440
fractime_flyany_framebackup,5.014183e-03,8.283064e-02,479440
fractime_flyany_framebackup_nearfly,3.172451e-03,7.042775e-01,479440
fractime_flyany_framebackup_nearwall,4.980811e-03,6.751801e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.050046e+00,479440
fractime_flyany_framebodyturn,7.498331e-03,-1.825171e+00,479440
fractime_flyany_framebodyturn_nearfly,2.557150e-03,-1.990147e+00,479440
fractime_flyany_framebodyturn_nearwall,7.135408e-03,-1.827630e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878358e-04,-1.426801e-01,479440
fractime_flyany_framechase,3.987986e-03,-3.685837e-01,479440
fractime_flyany_framechase_notwingextension,3.512431e-03,-3.685991e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479440
fractime_flyany_framecrabwalkall,8.645295e-02,-6.358597e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.881904e-02,-1.887720e-02,479440
fractime_flyany_framecrabwalkall_nearwall,8.545595e-02,-6.405707e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902720e-04,3.620005e-01,479440
fractime_flyany_framecrabwalkextreme,1.856332e-03,-1.159840e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.159686e-03,-7.236641e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.729101e-03,-1.243001e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,7.196814e-01,479440
fractime_flyany_framejump,1.581011e-03,-1.507787e-01,479440
fractime_flyany_framejump_nearfly,4.129818e-04,-1.012004e-01,479440
fractime_flyany_framejump_nearwall,6.507592e-04,-4.319352e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.696479e-04,1.232021e-02,479440
fractime_flyany_framemove,5.640018e-01,3.884833e-01,479440
fractime_flyany_framemove_nearfly,2.241344e-01,3.945641e-01,479440
fractime_flyany_framemove_nearwall,5.135408e-01,3.359873e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.163608e-02,3.163080e-01,479440
fractime_flyany_framenotanybehavior,1.898089e-01,1.445096e+00,479440
fractime_flyany_framepivotcenter,5.923578e-04,-3.838035e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.212081e-04,6.482772e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,-7.958986e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752044e-04,-7.389868e-01,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-1.464200e+00,479440
fractime_flyany_framepivottail,2.088895e-02,-2.499323e+00,479440
fractime_flyany_framepivottail_nearfly,9.458952e-03,-1.811402e+00,479440
fractime_flyany_framepivottail_nearwall,2.084515e-02,-2.458351e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.549330e+00,479440
fractime_flyany_framerighting,4.878608e-03,2.227640e+00,479440
fractime_flyany_framerighting_nearfly,1.324462e-03,1.943100e+00,479440
fractime_flyany_framerighting_nearwall,3.608376e-03,2.571944e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.074170e-03,1.243577e+00,479440
fractime_flyany_framestop,4.359982e-01,-3.884833e-01,479440
fractime_flyany_framestop_nearfly,1.296867e-01,-8.843310e-01,479440
fractime_flyany_framestop_nearwall,2.852349e-01,1.066546e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.313616e-01,-3.820031e-01,479440
fractime_flyany_framestop_notwinggrooming,4.041069e-01,9.363441e-01,479440
fractime_flyany_frametouch,2.564242e-02,1.045303e-01,479440
fractime_flyany_frametouch_notchase,2.477474e-02,3.165538e-01,479440
fractime_flyany_framewalk,2.909478e-01,-5.573769e-01,479440
fractime_flyany_framewalk_nearfly,9.875063e-02,-3.405758e-01,479440
fractime_flyany_framewalk_nearwall,2.665735e-01,-6.017051e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.122059e-02,6.547264e-02,479440
fractime_flyany_framewingextension,2.922159e-03,2.135753e-01,479440
fractime_flyany_framewingextension_nearfly,2.819957e-03,2.019745e-01,479440
fractime_flyany_framewingextension_notchase,2.446604e-03,6.145222e-01,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,6.885762e-01,479440
fractime_flyany_framewingflick,1.190973e-03,1.509913e+01,479440
fractime_flyany_framewingflick_nearfly,9.698815e-04,1.337438e+01,479440
fractime_flyany_framewingflick_notnearfly,2.210913e-04,1.422638e+01,479440
fractime_flyany_framewinggrooming,3.230436e-02,-4.295528e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.705490e-03,-3.670649e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.644585e-03,-3.115463e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.090981e-02,-3.073807e+00,479440
fractime_flyfemale_firsthalf_framechase,9.382906e-04,-7.898156e-02,119366
fractime_flyfemale_firsthalf_frametouch,3.041905e-02,1.733827e+00,119366
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,240348
fractime_flyfemale_framebackup,5.621016e-03,7.815002e-01,240348
fractime_flyfemale_framebodyturn,8.991130e-03,-3.956253e-01,240348
fractime_flyfemale_framechase,8.986969e-04,1.934859e-01,240348
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,240348
fractime_flyfemale_framecrabwalkall,8.358713e-02,5.449367e-01,240348
fractime_flyfemale_framecrabwalkextreme,2.001265e-03,3.820671e-01,240348
fractime_flyfemale_framejump,1.501989e-03,-7.292886e-01,240348
fractime_flyfemale_framemove,6.449024e-01,2.184535e+00,240348
fractime_flyfemale_framenotanybehavior,2.392614e-01,2.658614e+00,240348
fractime_flyfemale_framepivotcenter,7.405928e-04,-4.516913e-01,240348
fractime_flyfemale_framepivottail,2.148967e-02,-1.721945e+00,240348
fractime_flyfemale_framerighting,8.325428e-03,3.298506e+00,240348
fractime_flyfemale_framestop,3.550976e-01,-2.184535e+00,240348
fractime_flyfemale_frametouch,2.639506e-02,2.250928e+00,240348
fractime_flyfemale_framewalk,3.164952e-01,7.053306e-01,240348
fractime_flyfemale_framewingextension,5.159186e-04,9.188359e-01,240348
fractime_flyfemale_framewingflick,2.334116e-03,6.878347e+01,240348
fractime_flyfemale_framewinggrooming,2.619535e-02,-4.303663e+00,240348
fractime_flyfemale_secondhalf_framechase,8.596320e-04,5.349822e-01,120982
fractime_flyfemale_secondhalf_frametouch,2.242482e-02,2.732073e+00,120982
fractime_flyfirsthalf_framebackup,5.126815e-03,3.774214e-02,239720
fractime_flyfirsthalf_framebodyturn,8.334724e-03,-1.742330e+00,239720
fractime_flyfirsthalf_framechase,7.341899e-03,9.815658e-03,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.664275e-02,-5.652347e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.622727e-03,-1.477379e+00,239720
fractime_flyfirsthalf_framejump,2.089938e-03,5.124231e-01,239720
fractime_flyfirsthalf_framemove,5.925705e-01,7.097125e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.382446e-04,3.737629e-01,239720
fractime_flyfirsthalf_framepivottail,2.261388e-02,-2.602034e+00,239720
fractime_flyfirsthalf_framerighting,6.052895e-03,2.723700e+00,239720
fractime_flyfirsthalf_framestop,4.074295e-01,-7.097125e-01,239720
fractime_flyfirsthalf_frametouch,3.331387e-02,4.481071e-01,239720
fractime_flyfirsthalf_framewalk,3.126606e-01,-1.489086e-01,239720
fractime_flyfirsthalf_framewingextension,5.560654e-03,1.015768e+00,239720
fractime_flyfirsthalf_framewingflick,8.217921e-04,8.001932e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.640080e-02,-4.031252e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.167688e-04,2.162547e-01,119985
fractime_flymale_firsthalf_framechase,1.373505e-02,1.502378e-02,119985
fractime_flymale_firsthalf_frametouch,3.608784e-02,-8.750494e-02,119985
fractime_flymale_frameattemptedcopulation,4.112256e-04,-1.307874e-01,238312
fractime_flymale_framebackup,4.418577e-03,-7.087617e-01,238312
fractime_flymale_framebodyturn,6.017322e-03,-2.758928e+00,238312
fractime_flymale_framechase,7.108329e-03,-3.826744e-01,238312
fractime_flymale_framechase_notwingextension,6.151600e-03,-3.897454e-01,238312
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,238312
fractime_flymale_framecrabwalkall,8.950452e-02,-1.315252e+00,238312
fractime_flymale_framecrabwalkextreme,1.716238e-03,-1.853754e+00,238312
fractime_flymale_framejump,1.665883e-03,7.164350e-01,238312
fractime_flymale_framemove,4.814235e-01,-1.720298e+00,238312
fractime_flymale_framenotanybehavior,1.386963e-01,-1.887774e-01,238312
fractime_flymale_framepivotcenter,4.447951e-04,-1.815765e-01,238312
fractime_flymale_framepivottail,2.033888e-02,-2.862980e+00,238312
fractime_flymale_framerighting,1.334385e-03,-2.939579e-01,238312
fractime_flymale_framestop,5.185765e-01,1.720298e+00,238312
fractime_flymale_frametouch,2.471130e-02,-6.002264e-01,238312
fractime_flymale_frametouch_notchase,2.303703e-02,-6.178842e-01,238312
fractime_flymale_framewalk,2.656140e-01,-1.696400e+00,238312
fractime_flymale_framewingextension,5.316560e-03,1.720405e-01,238312
fractime_flymale_framewingflick,4.196180e-05,-5.032438e-01,238312
fractime_flymale_framewinggrooming,3.817265e-02,-2.849030e+00,238312
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,118718
fractime_flymale_secondhalf_framechase,4.043195e-04,-9.340764e-01,118718
fractime_flymale_secondhalf_frametouch,1.343520e-02,-1.255074e+00,118718
fractime_flysecondhalf_framebackup,4.901961e-03,1.221354e-01,239700
fractime_flysecondhalf_framebodyturn,6.662495e-03,-1.826562e+00,239700
fractime_flysecondhalf_framechase,6.341260e-04,-8.778291e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.626617e-02,-6.570024e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.090113e-03,-7.970028e-01,239700
fractime_flysecondhalf_framejump,1.072174e-03,-8.330139e-01,239700
fractime_flysecondhalf_framemove,5.353942e-01,7.909338e-02,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-9.320322e-01,239700
fractime_flysecondhalf_framepivottail,1.916562e-02,-2.181267e+00,239700
fractime_flysecondhalf_framerighting,3.704631e-03,1.448750e+00,239700
fractime_flysecondhalf_framestop,4.646058e-01,-7.909338e-02,239700
fractime_flysecondhalf_frametouch,1.797247e-02,-3.947706e-01,239700
fractime_flysecondhalf_framewalk,2.692574e-01,-8.943322e-01,239700
fractime_flysecondhalf_framewingextension,2.836879e-04,-8.795110e-01,239700
fractime_flysecondhalf_framewingflick,1.560284e-03,2.279525e+01,239700
fractime_flysecondhalf_framewinggrooming,2.820609e-02,-4.077144e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.915513e+00,-8.908164e-01,169630
magveldiff_nose2ell_flyany_frametouch,8.587527e+00,-7.748697e-01,12294
magveldiff_nose2ell_flyfemale_framechase,8.144868e+00,-1.081361e+00,216
magveldiff_nose2ell_flyfemale_framenearfly,1.002675e+01,-3.110062e-01,91219
magveldiff_nose2ell_flyfemale_frametouch,8.749128e+00,2.139501e-01,6344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.172805e+00,-1.461991e+00,1689
magveldiff_nose2ell_flymale_framenearfly,9.809568e+00,-1.413234e+00,78025
magveldiff_nose2ell_flymale_frametouch,8.432682e+00,-1.558013e+00,5889
magveldiff_nose2ell_flymale_framewingextension,4.035706e+00,-1.481640e+00,1264
max_absdwing_angle_flyany_frameany,1.320905e+00,-2.084283e+00,479420
max_absdwing_angle_flyany_framechase,1.206272e+00,-9.644984e-01,1907
max_absdwing_angle_flyany_framenearfly,1.364424e+00,-3.233935e-01,169630
max_absdwing_angle_flyany_frametouch,1.381400e+00,-9.921528e-01,12294
max_absdwing_angle_flyany_framewingextension,4.778394e+00,-5.470848e-01,1395
max_absdwing_angle_flyany_framewingflick,1.291630e+01,2.969731e-01,556
max_absdwing_angle_flyany_framewinggrooming,4.373516e+00,9.575716e-01,15487
max_absdwing_angle_flyfemale_frameany,1.305211e+00,-1.123030e+00,240348
max_absdwing_angle_flyfemale_framenearfly,1.464122e+00,1.767361e+00,91219
max_absdwing_angle_flyfemale_frametouch,1.277364e+00,-1.076587e+00,6344
max_absdwing_angle_flymale_frameany,1.332484e+00,-2.350439e+00,238312
max_absdwing_angle_flymale_framechase,1.677150e+00,6.400935e-01,1689
max_absdwing_angle_flymale_framenearfly,1.263248e+00,-2.023641e+00,78025
max_absdwing_angle_flymale_frametouch,1.477924e+00,-7.178551e-01,5889
max_absdwing_area_flyany_frameany,2.932432e+00,-1.640947e+00,479420
max_absdwing_area_flyany_framewingextension,7.436304e+00,2.571770e+00,1395
max_absdwing_area_flyany_framewingflick,1.091375e+01,7.756953e-01,556
max_absdwing_area_flyany_framewinggrooming,8.383744e+00,8.582550e-01,15487
max_absdwing_area_flyfemale_frameany,2.917426e+00,-1.813461e+00,240348
max_absdwing_area_flymale_frameany,2.935184e+00,-9.230724e-01,238312
max_dwing_angle_in_flyany_frameany,9.307583e-01,-3.129677e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.316495e+00,2.326670e-01,1395
max_dwing_angle_in_flyany_framewingflick,1.264554e+01,2.905258e-01,556
max_dwing_angle_in_flyfemale_frameany,9.215797e-01,-1.350170e+00,240348
max_dwing_angle_in_flymale_frameany,9.382040e-01,-3.941197e+00,238312
max_dwing_angle_out_flyany_frameany,9.305739e-01,-3.132945e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.593242e+00,-1.739187e+00,1395
max_dwing_angle_out_flyany_framewingflick,-7.307825e+00,-5.174943e-01,556
max_dwing_angle_out_flyfemale_frameany,9.216796e-01,-1.351151e+00,240348
max_dwing_angle_out_flymale_frameany,9.378063e-01,-3.941194e+00,238312
max_wing_angle_flyany_frameany,8.460298e-02,-1.468259e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.032439e-01,2.265478e+00,1907
max_wing_angle_flyany_framenearfly,8.932353e-02,5.009360e-01,169636
max_wing_angle_flyany_frametouch,1.118166e-01,1.988134e+00,12294
max_wing_angle_flyany_framewingextension,7.060347e-01,-2.813181e-01,1395
max_wing_angle_flyany_framewingflick,5.868565e-01,1.099009e+00,556
max_wing_angle_flyany_framewinggrooming,3.075495e-01,-3.620614e+00,15488
max_wing_angle_flyfemale_frameany,7.825382e-02,-2.235404e+00,240358
max_wing_angle_flyfemale_framenearfly,8.510184e-02,1.688409e-02,91223
max_wing_angle_flyfemale_frametouch,8.138313e-02,-5.805520e-02,6344
max_wing_angle_flyfemale_framewingflick,5.868472e-01,NaN,556
max_wing_angle_flymale_frameany,9.079855e-02,-5.429900e-01,238322
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.439652e-01,3.860031e+00,1689
max_wing_angle_flymale_framenearfly,9.334022e-02,7.083011e-01,78027
max_wing_angle_flymale_frametouch,1.431773e-01,2.539183e+00,5889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986286e-01,-4.170494e-01,479440
max_wing_area_flyany_framewingextension,1.364879e+00,3.503830e+00,1395
max_wing_area_flyany_framewinggrooming,7.889065e-01,-2.145640e+00,15488
max_wing_area_flyfemale_frameany,9.429627e-01,-7.037271e-01,240358
max_wing_area_flymale_frameany,8.541127e-01,-1.930930e-02,238322
mean_wing_angle_flyany_frameany,1.965977e-02,-2.207159e+00,479440
mean_wing_angle_flyany_framewingextension,3.945725e-01,-3.535408e-02,1395
mean_wing_angle_flyany_framewingflick,4.912718e-01,1.127043e+00,556
mean_wing_angle_flyfemale_frameany,1.705041e-02,-2.496942e+00,240358
mean_wing_angle_flyfemale_framewingflick,4.912735e-01,NaN,556
mean_wing_angle_flymale_frameany,2.221839e-02,-1.416389e+00,238322
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.738186e-01,-1.027264e-01,479440
mean_wing_area_flyany_framewingextension,1.023485e+00,3.311714e+00,1395
mean_wing_area_flyany_framewingflick,1.213019e+00,5.160794e+00,556
mean_wing_area_flyany_framewinggrooming,5.835498e-01,-7.947069e-01,15488
mean_wing_area_flyfemale_frameany,9.239916e-01,-1.320521e-01,240358
mean_wing_area_flymale_frameany,8.236208e-01,-8.635285e-02,238322
min_absdwing_angle_flyany_frameany,9.142057e-01,-1.047704e+00,479420
min_absdwing_angle_flyany_framewingextension,1.638936e+00,4.346689e-01,1395
min_absdwing_angle_flyany_framewingflick,8.036123e+00,3.743989e-01,556
min_absdwing_angle_flyfemale_frameany,9.219384e-01,1.395734e+00,240348
min_absdwing_angle_flymale_frameany,9.060314e-01,-3.216404e+00,238312
min_absdwing_area_flyany_frameany,1.984409e+00,-2.685443e+00,479420
min_absdwing_area_flyany_framewingextension,2.954800e+00,2.149421e+00,1395
min_absdwing_area_flyany_framewingflick,4.958594e+00,2.286373e-01,556
min_absdwing_area_flyfemale_frameany,2.119018e+00,-6.007598e-01,240348
min_absdwing_area_flymale_frameany,1.847034e+00,-3.969326e+00,238312
min_dwing_angle_in_flyany_frameany,-9.305739e-01,3.132945e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.593242e+00,1.739187e+00,1395
min_dwing_angle_in_flyany_framewingflick,7.307825e+00,5.174943e-01,556
min_dwing_angle_in_flyfemale_frameany,-9.216796e-01,1.351151e+00,240348
min_dwing_angle_in_flymale_frameany,-9.378063e-01,3.941194e+00,238312
min_dwing_angle_out_flyany_frameany,-9.307583e-01,3.129677e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.316495e+00,-2.326670e-01,1395
min_dwing_angle_out_flyany_framewingflick,-1.264554e+01,-2.905258e-01,556
min_dwing_angle_out_flyfemale_frameany,-9.215797e-01,1.350170e+00,240348
min_dwing_angle_out_flymale_frameany,-9.382040e-01,3.941197e+00,238312
min_wing_angle_flyany_frameany,-4.528343e-02,-2.953435e+00,479440
min_wing_angle_flyany_framewingextension,8.311035e-02,5.363070e-01,1395
min_wing_angle_flyany_framewingflick,3.956870e-01,1.136647e+00,556
min_wing_angle_flyfemale_frameany,-4.415299e-02,-2.078114e+00,240358
min_wing_angle_flyfemale_framewingflick,3.956998e-01,NaN,556
min_wing_angle_flymale_frameany,-4.636176e-02,-2.900018e+00,238322
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.490086e-01,2.074686e-01,479440
min_wing_area_flyany_framewingextension,6.820901e-01,1.802848e+00,1395
min_wing_area_flyany_framewinggrooming,3.781930e-01,1.493418e+00,15488
min_wing_area_flyfemale_frameany,9.050206e-01,4.397518e-01,240358
min_wing_area_flymale_frameany,7.931289e-01,-1.485181e-01,238322
nflies_close_flyany_frameany,4.652803e-01,8.428515e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.008696e-01,1.003033e+00,579
nflies_close_flyany_framebodyturn,4.625394e-01,-2.155606e-01,3595
nflies_close_flyany_framebodyturnstart,4.692725e-01,-2.736717e-01,1428
nflies_close_flyany_framecrabwalkallstart,5.473288e-01,9.462012e-01,4670
nflies_close_flyany_framecrabwalkextreme,8.201682e-01,6.234578e-01,890
nflies_close_flyany_framecrabwalkextremestart,8.084363e-01,5.575444e-01,244
nflies_close_flyany_framejumpstart,4.484968e-01,6.039667e-02,274
nflies_close_flyany_framenearwall,5.393921e-01,7.799734e-02,382965
nflies_close_flyany_framepivotcenter,7.611061e-01,1.157028e+00,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.215135e-01,8.424816e-01,2534
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.773766e-01,-4.398687e-01,209035
nflies_close_flyany_frametouch,1.747884e+00,1.404952e+00,12294
nflies_close_flyany_framewalk,4.447657e-01,2.408779e-01,139492
nflies_close_flyany_framewingflick,1.281630e+00,5.731870e-01,556
nflies_close_flyany_framewinggrooming,2.110892e-01,-7.357107e-01,15488
nflies_close_flyfemale_frameany,5.609216e-01,6.777931e-01,240358
nflies_close_flyfemale_framewingflick,1.281703e+00,NaN,556
nflies_close_flymale_frameany,3.685392e-01,-6.742568e-01,238322
nflies_close_flymale_framechase,1.381127e+00,3.788091e-01,1689
nflies_close_flymale_framewingextension,1.080915e+00,2.236600e-01,1264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038076e+00,-2.281294e+00,479440
nwingsdetected_flyany_framewingextension,1.947403e+00,-3.761643e-01,1395
nwingsdetected_flyany_framewingflick,1.999129e+00,1.782910e+00,556
nwingsdetected_flyany_framewinggrooming,1.420240e+00,-1.775922e+00,15488
nwingsdetected_flyfemale_frameany,1.031054e+00,-2.290856e+00,240358
nwingsdetected_flymale_frameany,1.045149e+00,-1.666474e+00,238322
