field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,7.710079e+00,-1.350098e+00,9.975000e-01,2.500000e-03,4,16,34981
dcenter_flyany_framecrabwalkextremestart,7.732804e+00,-1.406749e+00,9.988000e-01,1.200000e-03,4,16,9329
dcenter_flyany_framejumpstart,1.110537e+01,-8.558923e-01,9.850000e-01,1.500000e-02,4,15,5183
dcenter_flyany_framemove,1.053406e+01,-2.015905e+00,9.999000e-01,1.000000e-04,4,16,4909914
dcenter_flyany_framenearwall,9.863563e+00,-1.793015e+00,9.997000e-01,3.000000e-04,4,16,6972377
dcenter_flyany_framepivotcenter,7.267390e+00,-2.257298e+00,9.999000e-01,1.000000e-04,2,8,2049
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.548416e+00,-2.176419e+00,1.000000e+00,0.000000e+00,4,16,64575
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.002834e+01,-2.014159e+00,1.000000e+00,0.000000e+00,4,16,2689229
dcenter_flyany_frametouch,2.851739e+00,-2.004414e+00,9.983000e-01,1.700000e-03,4,16,233299
dcenter_flyany_framewalk,1.175459e+01,-1.325042e+00,9.957000e-01,4.300000e-03,4,16,2862046
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.218990e+01,-1.449653e+00,9.970000e-01,3.000000e-03,4,16,417774
dcenter_flyfemale_frameany,1.035545e+01,-2.103990e+00,1.000000e+00,0.000000e+00,4,16,3761062
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.033226e+01,-1.919313e+00,9.998000e-01,2.000000e-04,4,16,3827472
dcenter_flymale_framewingextension,5.332238e+00,-6.549176e-01,7.253000e-01,2.747000e-01,1,4,6089
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.564761e-01,-4.725893e-01,8.565000e-01,1.435000e-01,4,16,4909596
ddcenter_flyany_framenearfly,4.110773e-01,5.574561e-01,1.361000e-01,8.639000e-01,4,16,3349174
ddcenter_flyfemale_framenearfly,4.004555e-01,7.250400e-01,7.670000e-02,9.233000e-01,4,16,1666208
ddcenter_flymale_framenearfly,4.230551e-01,3.886123e-01,2.207000e-01,7.793000e-01,4,16,1679476
ddell2nose_flyany_framenearfly,1.153971e+00,6.061114e-01,1.082000e-01,8.918000e-01,4,16,3349174
ddell2nose_flyfemale_framenearfly,1.130470e+00,7.163269e-01,7.280000e-02,9.272000e-01,4,16,1666208
ddell2nose_flymale_framenearfly,1.181148e+00,4.814433e-01,1.656000e-01,8.344000e-01,4,16,1679476
ddist2wall_flyany_framenearwall,1.217895e-02,-8.276964e-01,9.603000e-01,3.970000e-02,4,16,6972089
ddist2wall_flyfemale_framenearwall,1.393269e-02,-7.498754e-01,9.405000e-01,5.950000e-02,4,16,3434554
ddist2wall_flymale_framenearwall,1.048399e-02,-5.403203e-01,8.890000e-01,1.110000e-01,4,16,3528554
ddnose2ell_flyany_frameattemptedcopulation,6.021899e-01,1.778932e-01,2.845000e-01,7.155000e-01,1,3,1216
ddnose2ell_flyany_framenearfly,1.168165e+00,6.174416e-01,1.049000e-01,8.951000e-01,4,16,3349174
ddnose2ell_flyfemale_framenearfly,1.175585e+00,8.079679e-01,5.060000e-02,9.494000e-01,4,16,1666208
ddnose2ell_flymale_framechase,-1.753468e+00,-9.648443e-01,9.427000e-01,5.730000e-02,3,10,23307
ddnose2ell_flymale_framenearfly,1.165458e+00,4.025367e-01,2.088000e-01,7.912000e-01,4,16,1679476
decc_flyany_frameany,1.348261e-06,-7.571551e-01,9.435000e-01,5.650000e-02,4,16,7598825
decc_flyfemale_frameany,5.590313e-06,-4.114754e-01,8.015000e-01,1.985000e-01,4,16,3760908
decc_flymale_frameany,2.236431e-06,-6.498062e-02,5.694000e-01,4.306000e-01,4,16,3827312
dell2nose_flyany_frameany,9.436360e+00,-2.171995e+00,9.999000e-01,1.000000e-04,4,16,7599143
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.403630e+00,-2.002806e+00,1.000000e+00,0.000000e+00,4,16,3761062
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.460068e+00,-1.980648e+00,9.999000e-01,1.000000e-04,4,16,3827472
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.021469e+00,-2.725869e+00,1.000000e+00,0.000000e+00,4,16,7599143
dist2wall_flyany_frameattemptedcopulation,1.128647e+01,-6.973741e-01,7.853000e-01,2.147000e-01,1,3,1216
dist2wall_flyany_framebackupstart,5.460120e+00,-3.017452e-01,7.295000e-01,2.705000e-01,4,16,13685
dist2wall_flyany_framebodyturnstart,6.680714e+00,-1.318890e+00,9.957000e-01,4.300000e-03,4,16,32945
dist2wall_flyany_framecrabwalkall,6.259729e+00,-1.331336e+00,9.971000e-01,2.900000e-03,4,16,1064690
dist2wall_flyany_framecrabwalkextreme,6.644751e+00,-1.398015e+00,9.996000e-01,4.000000e-04,4,16,34981
dist2wall_flyany_framejump,1.540781e+01,-2.124631e+00,1.000000e+00,0.000000e+00,4,16,14828
dist2wall_flyany_framejumpstart,1.387774e+01,-2.319330e+00,1.000000e+00,0.000000e+00,4,15,5127
dist2wall_flyany_framemove,7.505306e+00,-2.154013e+00,1.000000e+00,0.000000e+00,4,16,4909914
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.953137e+00,-8.532913e-01,9.603000e-01,3.970000e-02,4,16,64575
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.173744e+01,-2.246276e+00,1.000000e+00,0.000000e+00,4,16,2689229
dist2wall_flyany_frametouch,7.330752e+00,-1.982264e+00,1.000000e+00,0.000000e+00,4,16,233299
dist2wall_flyany_framewalk,7.512161e+00,-1.641220e+00,9.997000e-01,3.000000e-04,4,16,2862046
dist2wall_flyany_framewinggrooming,1.583333e+01,-2.111197e+00,1.000000e+00,0.000000e+00,4,16,417774
dist2wall_flyfemale_frameany,9.396500e+00,-2.799396e+00,1.000000e+00,0.000000e+00,4,16,3761062
dist2wall_flymale_frameany,8.639058e+00,-2.293093e+00,1.000000e+00,0.000000e+00,4,16,3827472
dmax_wing_angle_flyany_frameany,2.276157e-03,-3.230266e-01,7.964000e-01,2.036000e-01,4,16,7598825
dmax_wing_angle_flyany_framewingextension,-4.881642e-01,7.236707e-02,4.788000e-01,5.212000e-01,2,6,8522
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.520754e-04,-2.963445e-01,7.592000e-01,2.408000e-01,4,16,3760908
dmax_wing_angle_flymale_frameany,3.652802e-03,-1.856460e-01,6.935000e-01,3.065000e-01,4,16,3827312
dmax_wing_area_flyany_frameany,-2.385311e-01,1.438716e+00,8.000000e-04,9.992000e-01,4,16,7598825
dmax_wing_area_flyany_framewingextension,-7.573550e-01,-3.872465e-01,7.293000e-01,2.707000e-01,2,6,8522
dmax_wing_area_flyfemale_frameany,-2.314567e-01,1.410099e+00,3.000000e-04,9.997000e-01,4,16,3760908
dmax_wing_area_flymale_frameany,-2.442669e-01,9.366778e-01,1.930000e-02,9.807000e-01,4,16,3827312
dmin_wing_angle_flyany_frameany,-2.280843e-03,3.276952e-01,1.993000e-01,8.007000e-01,4,16,7598825
dmin_wing_angle_flyany_framewingextension,-9.250447e-01,-8.845676e-01,9.047000e-01,9.530000e-02,2,6,8522
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.616390e-04,3.038673e-01,2.346000e-01,7.654000e-01,4,16,3760908
dmin_wing_angle_flymale_frameany,-3.891111e-03,1.873158e-01,3.038000e-01,6.962000e-01,4,16,3827312
dmin_wing_area_flyany_frameany,2.385207e-01,-1.441442e+00,9.992000e-01,8.000000e-04,4,16,7598825
dmin_wing_area_flyany_framewingextension,8.185486e-01,7.135135e-01,1.338000e-01,8.662000e-01,2,6,8522
dmin_wing_area_flyfemale_frameany,2.318617e-01,-1.410297e+00,9.997000e-01,3.000000e-04,4,16,3760908
dmin_wing_area_flymale_frameany,2.437751e-01,-9.405042e-01,9.812000e-01,1.880000e-02,4,16,3827312
dnose2ell_angle_30tomin30_flyany_frameany,9.947674e+00,-2.241605e+00,1.000000e+00,0.000000e+00,4,16,7599143
dnose2ell_angle_30tomin30_flyfemale_frameany,9.979584e+00,-2.180171e+00,1.000000e+00,0.000000e+00,4,16,3761062
dnose2ell_angle_30tomin30_flymale_frameany,9.907352e+00,-1.924960e+00,9.997000e-01,3.000000e-04,4,16,3827472
dnose2ell_angle_min20to20_flyany_frameany,3.984521e+01,-1.466772e+00,9.995000e-01,5.000000e-04,4,16,7599143
dnose2ell_angle_min20to20_flyfemale_frameany,3.766815e+01,-1.594432e+00,9.997000e-01,3.000000e-04,4,16,3761062
dnose2ell_angle_min20to20_flymale_frameany,4.194724e+01,-8.400922e-01,9.638000e-01,3.620000e-02,4,16,3827472
dnose2ell_angle_min30to30_flyany_frameany,3.175200e+01,-1.723505e+00,1.000000e+00,0.000000e+00,4,16,7599143
dnose2ell_angle_min30to30_flyfemale_frameany,3.015167e+01,-1.850699e+00,1.000000e+00,0.000000e+00,4,16,3761062
dnose2ell_angle_min30to30_flymale_frameany,3.329328e+01,-1.034600e+00,9.867000e-01,1.330000e-02,4,16,3827472
dnose2ell_flyany_frameany,9.407331e+00,-2.243795e+00,1.000000e+00,0.000000e+00,4,16,7599143
dnose2ell_flyany_frameattemptedcopulation,5.075071e-01,8.244679e-02,2.783000e-01,7.217000e-01,1,3,1216
dnose2ell_flyany_framebackupstart,7.212991e+00,-1.815220e+00,9.999000e-01,1.000000e-04,4,16,13685
dnose2ell_flyany_framebodyturn,9.809212e+00,-2.055401e+00,1.000000e+00,0.000000e+00,4,16,82764
dnose2ell_flyany_framebodyturnstart,9.718244e+00,-2.051329e+00,1.000000e+00,0.000000e+00,4,16,32945
dnose2ell_flyany_framecrabwalkallstart,1.013165e+01,-9.366962e-01,9.712000e-01,2.880000e-02,4,16,108038
dnose2ell_flyany_framecrabwalkextreme,6.590398e+00,-1.439462e+00,9.982000e-01,1.800000e-03,4,16,34981
dnose2ell_flyany_framecrabwalkextremestart,6.578641e+00,-1.500332e+00,9.995000e-01,5.000000e-04,4,16,9329
dnose2ell_flyany_framejumpstart,1.036773e+01,-8.188439e-01,9.812000e-01,1.880000e-02,4,15,5183
dnose2ell_flyany_framenearwall,8.906835e+00,-1.819032e+00,9.997000e-01,3.000000e-04,4,16,6972377
dnose2ell_flyany_framepivotcenter,6.471608e+00,-2.212694e+00,9.999000e-01,1.000000e-04,2,8,2049
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.599996e+00,-2.331187e+00,1.000000e+00,0.000000e+00,4,16,64575
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.094599e+00,-2.048306e+00,1.000000e+00,0.000000e+00,4,16,2689229
dnose2ell_flyany_frametouch,1.107747e+00,7.635278e-02,4.644000e-01,5.356000e-01,4,16,233299
dnose2ell_flyany_framewalk,1.085333e+01,-1.325527e+00,9.957000e-01,4.300000e-03,4,16,2862046
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.129674e+01,-1.495210e+00,9.980000e-01,2.000000e-03,4,16,417774
dnose2ell_flyfemale_frameany,9.388200e+00,-2.267516e+00,1.000000e+00,0.000000e+00,4,16,3761062
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.417681e+00,-1.860371e+00,9.997000e-01,3.000000e-04,4,16,3827472
dnose2ell_flymale_framechase,2.182754e+00,8.577436e-01,7.740000e-02,9.226000e-01,3,10,23307
dnose2ell_flymale_framewingextension,3.688624e+00,-4.729612e-01,6.345000e-01,3.655000e-01,1,4,6089
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.030961e+01,-2.245835e+00,1.000000e+00,0.000000e+00,4,16,7599143
dnose2tail_flyany_framemove,1.051897e+01,-2.024805e+00,9.999000e-01,1.000000e-04,4,16,4909914
dnose2tail_flyfemale_frameany,1.026134e+01,-2.330354e+00,1.000000e+00,0.000000e+00,4,16,3761062
dnose2tail_flymale_frameany,1.034876e+01,-1.784128e+00,9.995000e-01,5.000000e-04,4,16,3827472
dnwingsdetected_flyany_frameany,-2.594409e-05,-3.918861e-02,5.287000e-01,4.713000e-01,4,16,7598825
dnwingsdetected_flyfemale_frameany,2.029236e-04,4.606923e-03,4.342000e-01,5.658000e-01,4,16,3760908
dnwingsdetected_flymale_frameany,-2.679330e-04,-4.772503e-02,5.872000e-01,4.128000e-01,4,16,3827312
dphi_flyany_framemove,-2.385808e-02,-5.485901e-01,8.780000e-01,1.220000e-01,4,16,4909596
dphi_flyfemale_framemove,-5.625619e-02,-9.759755e-01,9.783000e-01,2.170000e-02,4,16,2422330
dphi_flymale_framemove,1.006078e-02,2.258556e-01,2.957000e-01,7.043000e-01,4,16,2484056
dtheta_flyany_frameany,-1.085192e-03,1.160972e-02,4.683000e-01,5.317000e-01,4,16,7598825
dtheta_flyfemale_frameany,1.817121e-03,2.857519e-01,2.666000e-01,7.334000e-01,4,16,3760908
dtheta_flymale_frameany,-3.917440e-03,-2.488820e-01,6.900000e-01,3.100000e-01,4,16,3827312
du_cor_flyany_frameany,6.403878e+00,1.522793e+00,1.800000e-03,9.982000e-01,4,16,7598825
du_cor_flyfemale_frameany,6.385185e+00,1.990059e+00,0.000000e+00,1.000000e+00,4,16,3760908
du_cor_flymale_frameany,6.434809e+00,9.159097e-01,3.610000e-02,9.639000e-01,4,16,3827312
du_ctr_flyany_frameany,6.770695e+00,1.513497e+00,1.900000e-03,9.981000e-01,4,16,7598825
du_ctr_flyany_frameattemptedcopulation,3.253908e-02,-1.072036e+00,9.811000e-01,1.890000e-02,1,3,1216
du_ctr_flyany_framebackup,-7.417601e+00,4.668974e-01,1.700000e-01,8.300000e-01,4,16,57710
du_ctr_flyany_framebodyturn,5.419354e+00,5.497271e-01,1.435000e-01,8.565000e-01,4,16,82764
du_ctr_flyany_framecrabwalkall,1.154449e+01,8.202453e-01,5.120000e-02,9.488000e-01,4,16,1064659
du_ctr_flyany_framecrabwalkextreme,1.133945e+00,6.616728e-01,9.100000e-02,9.090000e-01,4,16,34979
du_ctr_flyany_framejump,3.589537e+01,1.459604e+00,9.000000e-04,9.991000e-01,4,16,14828
du_ctr_flyany_framemove,1.033496e+01,1.499655e-01,3.923000e-01,6.077000e-01,4,16,4909596
du_ctr_flyany_framenearfly,5.747129e+00,1.043070e+00,1.960000e-02,9.804000e-01,4,16,3349174
du_ctr_flyany_framenearwall,6.930246e+00,8.349032e-01,4.850000e-02,9.515000e-01,4,16,6972089
du_ctr_flyany_framenotnearfly_notnearwall,7.089492e+00,2.985624e+00,0.000000e+00,1.000000e+00,4,16,556394
du_ctr_flyany_framepivotcenter,1.182689e-01,-1.400451e-01,4.635000e-01,5.365000e-01,2,8,2049
du_ctr_flyany_framerighting,4.256947e+00,-3.971455e-01,7.911000e-01,2.089000e-01,4,13,6744
du_ctr_flyany_framestop,1.002024e-01,3.206385e-01,2.708000e-01,7.292000e-01,4,16,2689229
du_ctr_flyany_frametouch,2.181008e+00,4.625130e-01,1.710000e-01,8.290000e-01,4,16,233299
du_ctr_flyany_framewalk,1.531764e+01,-8.479062e-02,6.038000e-01,3.962000e-01,4,16,2862024
du_ctr_flyany_framewingextension,3.502102e+00,5.754415e-02,5.005000e-01,4.995000e-01,2,6,8522
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.346703e-01,7.954432e-01,5.950000e-02,9.405000e-01,4,16,417764
du_ctr_flyfemale_frameany,6.766375e+00,1.963204e+00,0.000000e+00,1.000000e+00,4,16,3760908
du_ctr_flymale_frameany,6.787963e+00,9.149687e-01,3.550000e-02,9.645000e-01,4,16,3827312
du_ctr_flymale_framechase,1.553982e+01,8.204004e-01,9.510000e-02,9.049000e-01,3,10,23307
du_tail_flyany_frameany,6.769065e+00,1.512545e+00,1.900000e-03,9.981000e-01,4,16,7598825
du_tail_flyany_framepivottail,1.367534e-01,-1.041068e+00,9.908000e-01,9.200000e-03,4,16,257759
du_tail_flyfemale_frameany,6.764350e+00,1.962145e+00,0.000000e+00,1.000000e+00,4,16,3760908
du_tail_flymale_frameany,6.786640e+00,9.142791e-01,3.570000e-02,9.643000e-01,4,16,3827312
duration_flyany_frameattemptedcopulation,8.162685e-01,3.004741e-01,2.610000e-01,7.390000e-01,1,3,1216
duration_flyany_framebackup,1.379429e-01,1.440486e+00,1.900000e-03,9.981000e-01,4,16,57710
duration_flyany_framebodyturn,8.264528e-02,-8.655448e-01,9.570000e-01,4.300000e-02,4,16,82764
duration_flyany_framechase,1.492571e-01,-9.300896e-01,9.795000e-01,2.050000e-02,4,14,29749
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.227058e-01,2.132498e+00,0.000000e+00,1.000000e+00,4,16,1064690
duration_flyany_framecrabwalkextreme,1.216134e-01,7.840245e-01,5.070000e-02,9.493000e-01,4,16,34981
duration_flyany_framejump,9.027803e-02,8.155051e-01,3.360000e-02,9.664000e-01,4,16,14828
duration_flyany_framemove,1.516718e+00,1.074943e+00,2.160000e-02,9.784000e-01,4,16,4909914
duration_flyany_framepivotcenter,8.661425e-02,-5.240537e-01,8.346000e-01,1.654000e-01,2,8,2049
duration_flyany_framepivottail,1.315123e-01,-6.072150e-01,8.912000e-01,1.088000e-01,4,16,257760
duration_flyany_framerighting,4.611610e-01,5.633423e-01,1.250000e-01,8.750000e-01,4,13,6744
duration_flyany_framestop,8.279897e-01,-6.488688e-01,9.998000e-01,2.000000e-04,4,16,2689229
duration_flyany_frametouch,1.666514e-01,-1.467128e+00,1.000000e+00,0.000000e+00,4,16,233299
duration_flyany_framewalk,5.659877e-01,2.083416e-01,3.091000e-01,6.909000e-01,4,16,2862046
duration_flyany_framewingextension,2.510497e-01,-8.114527e-01,9.202000e-01,7.980000e-02,2,6,8522
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.124451e+00,2.319340e+00,0.000000e+00,1.000000e+00,4,16,417774
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.436798e-01,1.951530e+00,1.000000e-04,9.999000e-01,4,16,30693
duration_flyfemale_framebodyturn,8.306996e-02,-3.550683e-01,7.692000e-01,2.308000e-01,4,16,40667
duration_flyfemale_framechase,1.090673e-01,-7.226841e-02,2.864000e-01,7.136000e-01,2,6,4726
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.863356e-01,2.512649e+00,0.000000e+00,1.000000e+00,4,16,466880
duration_flyfemale_framecrabwalkextreme,1.222808e-01,1.160037e+00,1.100000e-02,9.890000e-01,4,16,14705
duration_flyfemale_framejump,9.201475e-02,9.535149e-01,1.850000e-02,9.815000e-01,4,16,9051
duration_flyfemale_framemove,1.467595e+00,1.229046e+00,6.700000e-03,9.933000e-01,4,16,2422330
duration_flyfemale_framepivotcenter,9.144800e-02,1.049030e+00,1.664000e-01,8.336000e-01,1,2,423
duration_flyfemale_framepivottail,1.302712e-01,-3.898640e-01,7.865000e-01,2.135000e-01,4,16,119911
duration_flyfemale_framerighting,4.892054e-01,1.154808e+00,4.000000e-02,9.600000e-01,2,8,2734
duration_flyfemale_framestop,8.157859e-01,-1.091995e+00,1.000000e+00,0.000000e+00,4,16,1338557
duration_flyfemale_frametouch,1.668726e-01,-1.261159e+00,9.995000e-01,5.000000e-04,4,16,109689
duration_flyfemale_framewalk,5.783595e-01,9.000031e-01,2.550000e-02,9.745000e-01,4,16,1454389
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.394680e+00,3.009067e+00,0.000000e+00,1.000000e+00,4,16,220817
duration_flymale_frameattemptedcopulation,8.245204e-01,2.269736e-01,2.839000e-01,7.161000e-01,1,3,1025
duration_flymale_framebackup,1.323772e-01,5.123798e-01,1.347000e-01,8.653000e-01,4,16,26964
duration_flymale_framebodyturn,8.218314e-02,-1.229322e+00,9.900000e-01,1.000000e-02,4,16,42046
duration_flymale_framechase,2.176859e-01,-7.791927e-01,9.325000e-01,6.750000e-02,3,10,23307
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.578550e-01,1.477342e+00,1.400000e-03,9.986000e-01,4,16,597530
duration_flymale_framecrabwalkextreme,1.211954e-01,1.466215e-01,3.501000e-01,6.499000e-01,4,16,20220
duration_flymale_framejump,8.814928e-02,3.514371e-01,2.628000e-01,7.372000e-01,4,14,5382
duration_flymale_framemove,1.565782e+00,7.384211e-01,7.500000e-02,9.250000e-01,4,16,2484056
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.328082e-01,-7.485857e-01,9.328000e-01,6.720000e-02,4,16,137757
duration_flymale_framerighting,4.844685e-01,1.615920e+00,1.680000e-02,9.832000e-01,2,6,2427
duration_flymale_framestop,8.458269e-01,-3.371960e-01,9.858000e-01,1.420000e-02,4,16,1343251
duration_flymale_frametouch,1.651110e-01,-1.251864e+00,9.993000e-01,7.000000e-04,4,16,123196
duration_flymale_framewalk,5.522713e-01,-4.228078e-01,8.023000e-01,1.977000e-01,4,16,1406757
duration_flymale_framewingextension,2.859535e-01,-4.285647e-01,7.460000e-01,2.540000e-01,1,4,6089
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.757044e+00,-2.190668e-01,6.984000e-01,3.016000e-01,4,16,192457
dv_cor_flyany_frameany,-1.446917e-04,3.503628e-01,2.426000e-01,7.574000e-01,4,16,7598825
dv_cor_flyfemale_frameany,1.325094e-02,3.224673e-01,2.554000e-01,7.446000e-01,4,16,3760908
dv_cor_flymale_frameany,-1.335947e-02,1.934258e-01,3.454000e-01,6.546000e-01,4,16,3827312
dv_ctr_flyany_frameany,4.585133e-03,4.039746e-01,2.058000e-01,7.942000e-01,4,16,7598825
dv_ctr_flyfemale_frameany,2.333504e-02,3.830975e-01,2.147000e-01,7.853000e-01,4,16,3760908
dv_ctr_flymale_frameany,-1.375468e-02,2.088141e-01,3.290000e-01,6.710000e-01,4,16,3827312
dv_tail_flyany_frameany,-1.463254e-02,1.734013e-01,3.361000e-01,6.639000e-01,4,16,7598825
dv_tail_flyfemale_frameany,-2.537893e-03,2.151941e-01,3.027000e-01,6.973000e-01,4,16,3760908
dv_tail_flymale_frameany,-2.587678e-02,7.506511e-02,4.227000e-01,5.773000e-01,4,16,3827312
dwing_angle_diff_flyany_frameany,-4.686243e-06,5.635254e-01,1.115000e-01,8.885000e-01,4,16,7598825
dwing_angle_diff_flyany_framewingextension,-1.413209e+00,-6.367482e-01,8.331000e-01,1.669000e-01,2,6,8522
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.904364e-04,1.912161e-01,2.780000e-01,7.220000e-01,4,16,3760908
dwing_angle_diff_flymale_frameany,-2.383086e-04,7.054863e-02,4.997000e-01,5.003000e-01,4,16,3827312
dwing_angle_imbalance_flyany_frameany,-6.630935e-01,4.919752e-01,1.304000e-01,8.696000e-01,4,16,7598825
dwing_angle_imbalance_flyany_framewingextension,-2.006419e+00,-1.240361e+00,9.567000e-01,4.330000e-02,2,6,8522
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.628230e+00,3.230732e-01,2.450000e-01,7.550000e-01,4,16,417764
dwing_angle_imbalance_flyfemale_frameany,-5.331834e-01,6.687426e-01,6.850000e-02,9.315000e-01,4,16,3760908
dwing_angle_imbalance_flymale_frameany,-7.892600e-01,2.580432e-01,2.586000e-01,7.414000e-01,4,16,3827312
ecc_flyany_frameany,3.546576e-01,-9.184954e-01,9.649000e-01,3.510000e-02,4,16,7599143
ecc_flyfemale_frameany,3.539298e-01,-9.365981e-01,9.689000e-01,3.110000e-02,4,16,3761062
ecc_flymale_frameany,3.553018e-01,-7.977301e-01,9.447000e-01,5.530000e-02,4,16,3827472
fractime_flyany_frameattemptedcopulation,1.943343e-04,-9.103197e-02,5.047000e-01,4.953000e-01,4,16,7599143
fractime_flyany_framebackup,7.588773e-03,3.532236e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framebackup_nearfly,4.943200e-03,3.986147e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framebackup_nearwall,7.584210e-03,3.548510e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framebackup_notnearfly_notnearwall,4.041271e-06,-2.685346e-01,7.282000e-01,2.718000e-01,4,16,7599143
fractime_flyany_framebodyturn,1.089525e-02,7.915874e-01,5.650000e-02,9.435000e-01,4,16,7599143
fractime_flyany_framebodyturn_nearfly,4.568065e-03,1.500267e+00,1.400000e-03,9.986000e-01,4,16,7599143
fractime_flyany_framebodyturn_nearwall,1.060969e-02,9.252640e-01,3.010000e-02,9.699000e-01,4,16,7599143
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399284e-04,-4.714575e-01,8.502000e-01,1.498000e-01,4,16,7599143
fractime_flyany_framechase,3.963934e-03,-1.097689e-01,5.478000e-01,4.522000e-01,4,16,7599143
fractime_flyany_framechase_notwingextension,3.494658e-03,-1.103001e-01,5.492000e-01,4.508000e-01,4,16,7599143
fractime_flyany_framecopulation,0.000000e+00,-2.268570e-01,7.482000e-01,2.518000e-01,4,16,7599143
fractime_flyany_framecrabwalkall,1.402050e-01,3.500708e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkall_nearfly,4.534744e-02,3.017432e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkall_nearwall,1.400240e-01,3.491624e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.208853e-04,-6.109447e-01,9.556000e-01,4.440000e-02,4,16,7599143
fractime_flyany_framecrabwalkextreme,4.610524e-03,3.120399e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkextreme_nearfly,2.903032e-03,3.462014e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkextreme_nearwall,4.596976e-03,3.248521e+00,0.000000e+00,1.000000e+00,4,16,7599143
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.863883e-06,-2.442677e-01,6.944000e-01,3.056000e-01,4,16,7599143
fractime_flyany_framejump,1.959298e-03,2.956724e-01,2.752000e-01,7.248000e-01,4,16,7599143
fractime_flyany_framejump_nearfly,6.073443e-04,8.194927e-01,6.610000e-02,9.339000e-01,4,16,7599143
