field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.958266e+00,-7.386596e-01,262
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.764177e-02,-5.150429e-01,24522
du_ctr_flyfemale_frameany,5.863843e+00,1.572644e+00,240075
du_ctr_flymale_frameany,4.881441e+00,-9.458470e-01,238480
du_ctr_flymale_framechase,1.128790e+01,-2.058828e+00,2076
du_tail_flyany_frameany,5.365454e+00,2.454691e-01,479300
du_tail_flyany_framepivottail,3.755425e-02,-1.425114e+00,13860
du_tail_flyfemale_frameany,5.860171e+00,1.569361e+00,240075
du_tail_flymale_frameany,4.878186e+00,-9.482955e-01,238480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378945e-01,1.276437e+00,3703
duration_flyany_framebodyturn,8.272535e-02,-1.446882e+00,4604
duration_flyany_framechase,1.490760e-01,-1.067793e+00,2187
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.900028e-01,5.058592e-01,53590
duration_flyany_framecrabwalkextreme,1.099173e-01,-2.609919e+00,1073
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.382138e+00,6.858612e-01,292300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313262e-01,-1.364151e+00,13860
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.864471e-01,-5.997957e-01,187020
duration_flyany_frametouch,1.856498e-01,-2.341171e-01,16843
duration_flyany_framewalk,4.948154e-01,-1.018019e+00,156608
duration_flyany_framewingextension,1.903987e-01,-1.789190e+00,262
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.126768e+00,1.929758e+00,24522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364158e-01,9.105579e-02,1765
duration_flyfemale_framebodyturn,8.291341e-02,-9.835781e-01,2357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.526116e-01,2.555036e-02,25100
duration_flyfemale_framecrabwalkextreme,1.212951e-01,7.385720e-01,532
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.574585e+00,2.657810e+00,154766
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277272e-01,-1.488083e+00,6368
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.165844e-01,-7.993394e-01,85280
duration_flyfemale_frametouch,1.863320e-01,3.501741e-01,8073
duration_flyfemale_framewalk,5.268437e-01,2.477497e-01,86727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218393e+00,1.203323e+00,12908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395065e-01,2.086205e+00,1932
duration_flymale_framebodyturn,8.241936e-02,-1.744880e+00,2241
duration_flymale_framechase,2.245937e-01,-6.511999e-01,2076
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262933e-01,6.216387e-01,28473
duration_flymale_framecrabwalkextreme,9.988262e-02,-4.370644e+00,541
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.190129e+00,-9.443626e-01,137098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347784e-01,-1.098553e+00,7487
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.899935e-01,-3.445805e-01,101382
duration_flymale_frametouch,1.864655e-01,-3.659340e-01,8750
duration_flymale_framewalk,4.605739e-01,-2.055722e+00,69804
duration_flymale_framewingextension,1.867366e-01,-2.006064e+00,256
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.947713e+00,1.662097e+00,11614
dv_cor_flyany_frameany,8.225970e-02,2.109431e+00,479300
dv_cor_flyfemale_frameany,7.667990e-02,1.463381e+00,240075
dv_cor_flymale_frameany,8.909629e-02,1.526339e+00,238480
dv_ctr_flyany_frameany,1.136833e-01,2.237132e+00,479300
dv_ctr_flyfemale_frameany,1.049941e-01,1.513394e+00,240075
dv_ctr_flymale_frameany,1.243236e-01,1.645554e+00,238480
dv_tail_flyany_frameany,-1.189760e-01,-2.366747e+00,479300
dv_tail_flyfemale_frameany,-9.664846e-02,-1.487641e+00,240075
dv_tail_flymale_frameany,-1.405805e-01,-2.003766e+00,238480
dwing_angle_diff_flyany_frameany,-8.945293e-05,-1.166309e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.797881e+00,-1.532625e+00,262
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.855657e-04,5.074003e-01,240075
dwing_angle_diff_flymale_frameany,-8.153174e-04,-2.287000e+00,238480
dwing_angle_imbalance_flyany_frameany,-6.429910e-01,6.805247e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.306645e+00,4.775206e-01,262
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525343e+00,1.225305e+00,24522
dwing_angle_imbalance_flyfemale_frameany,-6.131556e-01,-1.159511e+00,240075
dwing_angle_imbalance_flymale_frameany,-6.731260e-01,1.865573e+00,238480
ecc_flyany_frameany,3.627753e-01,1.016666e+00,479320
ecc_flyfemale_frameany,3.602707e-01,4.550744e-01,240085
ecc_flymale_frameany,3.652276e-01,1.344409e+00,238490
fractime_flyany_frameattemptedcopulation,9.805558e-05,-2.151607e-01,479320
fractime_flyany_framebackup,7.725528e-03,3.568320e+00,479320
fractime_flyany_framebackup_nearfly,4.900693e-03,3.908300e+00,479320
fractime_flyany_framebackup_nearwall,7.723442e-03,3.585610e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479320
fractime_flyany_framebodyturn,9.605274e-03,-4.818441e-01,479320
fractime_flyany_framebodyturn_nearfly,4.370775e-03,8.223248e-01,479320
fractime_flyany_framebodyturn_nearwall,9.415422e-03,-3.686049e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.356088e-04,-1.255012e+00,479320
fractime_flyany_framechase,4.579404e-03,2.420868e-02,479320
fractime_flyany_framechase_notwingextension,4.418760e-03,9.061824e-02,479320
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479320
fractime_flyany_framecrabwalkall,1.118042e-01,1.436150e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.233289e-02,2.631589e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.113306e-01,1.420355e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.879079e-04,1.762711e-02,479320
fractime_flyany_framecrabwalkextreme,2.246933e-03,-5.939735e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.354002e-03,-3.654562e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.246933e-03,-5.201049e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479320
fractime_flyany_framejump,3.171159e-04,-2.132871e+00,479320
fractime_flyany_framejump_nearfly,9.596929e-05,-2.024990e+00,479320
fractime_flyany_framejump_nearwall,1.627305e-04,-2.328118e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.397814e-04,-1.793148e+00,479320
fractime_flyany_framemove,6.098222e-01,1.981546e+00,479320
fractime_flyany_framemove_nearfly,2.947300e-01,3.135425e+00,479320
fractime_flyany_framemove_nearwall,5.848369e-01,2.323698e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.202495e-02,-5.015049e-01,479320
fractime_flyany_framenotanybehavior,1.813027e-01,1.535365e+00,479320
fractime_flyany_framepivotcenter,2.691313e-04,-3.357954e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.107152e-04,-2.332813e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.190603e-04,-3.455758e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877660e-05,-2.584617e+00,479320
fractime_flyany_framepivotcenter_stop,7.093382e-05,-3.170354e+00,479320
fractime_flyany_framepivottail,2.891596e-02,-9.696938e-02,479320
fractime_flyany_framepivottail_nearfly,1.442669e-02,9.222113e-01,479320
fractime_flyany_framepivottail_nearwall,2.886589e-02,-7.434045e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338062e-05,-5.376007e-01,479320
fractime_flyany_framerighting,2.315781e-04,-8.705414e-01,479320
fractime_flyany_framerighting_nearfly,9.596929e-05,-6.561013e-01,479320
fractime_flyany_framerighting_nearwall,2.065426e-04,-7.319966e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.294918e-05,-1.055536e+00,479320
fractime_flyany_framestop,3.901778e-01,-1.981546e+00,479320
fractime_flyany_framestop_nearfly,1.854419e-01,3.406826e-01,479320
fractime_flyany_framestop_nearwall,3.349328e-01,-2.518983e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.724818e-02,-2.213256e+00,479320
fractime_flyany_framestop_notwinggrooming,3.394434e-01,-1.310358e+00,479320
fractime_flyany_frametouch,3.513936e-02,1.714078e+00,479320
fractime_flyany_frametouch_notchase,3.336393e-02,2.084871e+00,479320
fractime_flyany_framewalk,3.267295e-01,1.028985e+00,479320
fractime_flyany_framewalk_nearfly,1.362347e-01,2.230998e+00,479320
fractime_flyany_framewalk_nearwall,3.062568e-01,1.060935e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.841567e-02,3.000958e-01,479320
fractime_flyany_framewingextension,5.674706e-04,-4.044176e-01,479320
fractime_flyany_framewingextension_nearfly,5.549528e-04,-3.744842e-01,479320
fractime_flyany_framewingextension_notchase,4.068263e-04,-4.703773e-01,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-05,-1.748031e+00,479320
fractime_flyany_framewingflick,7.719269e-05,9.500321e-02,479320
fractime_flyany_framewingflick_nearfly,6.467496e-05,2.518710e-01,479320
fractime_flyany_framewingflick_notnearfly,1.251773e-05,-7.382322e-01,479320
fractime_flyany_framewinggrooming,5.115998e-02,-2.495956e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.748101e-02,-8.480318e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.525411e-02,-7.107430e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.485646e-02,-2.459779e+00,479320
fractime_flyfemale_firsthalf_framechase,7.636059e-04,1.268338e-01,120481
fractime_flyfemale_firsthalf_frametouch,5.034819e-02,5.757485e+00,120481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,240075
fractime_flyfemale_framebackup,7.351869e-03,2.253350e+00,240075
fractime_flyfemale_framebodyturn,9.826096e-03,2.310403e-01,240075
fractime_flyfemale_framechase,4.915131e-04,2.584210e-02,240075
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,240075
fractime_flyfemale_framecrabwalkall,1.045507e-01,2.266908e+00,240075
fractime_flyfemale_framecrabwalkextreme,2.232636e-03,7.293334e-01,240075
fractime_flyfemale_framejump,1.582839e-04,-2.503077e+00,240075
fractime_flyfemale_framemove,6.447777e-01,2.666406e+00,240075
fractime_flyfemale_framenotanybehavior,1.890326e-01,1.121278e+00,240075
fractime_flyfemale_framepivotcenter,2.540873e-04,-3.518123e+00,240075
fractime_flyfemale_framepivottail,2.652504e-02,-3.791673e-01,240075
fractime_flyfemale_framerighting,3.623868e-04,-7.450886e-01,240075
fractime_flyfemale_framestop,3.552223e-01,-2.666406e+00,240075
fractime_flyfemale_frametouch,3.362699e-02,4.026455e+00,240075
fractime_flyfemale_framewalk,3.612496e-01,2.491431e+00,240075
fractime_flyfemale_framewingextension,4.581901e-05,-4.153753e-01,240075
fractime_flyfemale_framewingflick,4.998438e-05,-1.338863e-02,240075
fractime_flyfemale_framewinggrooming,5.376653e-02,-1.997355e+00,240075
fractime_flyfemale_secondhalf_framechase,2.174022e-04,-2.163381e-01,119594
fractime_flyfemale_secondhalf_frametouch,1.678178e-02,3.839400e-01,119594
fractime_flyfirsthalf_framebackup,7.328270e-03,2.685906e+00,239620
fractime_flyfirsthalf_framebodyturn,9.531759e-03,-1.011569e+00,239620
fractime_flyfirsthalf_framechase,7.052834e-04,-5.579842e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.052959e-01,8.504427e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.944746e-03,-1.062413e+00,239620
fractime_flyfirsthalf_framejump,3.505550e-04,-1.993048e+00,239620
fractime_flyfirsthalf_framemove,5.970871e-01,1.362764e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.921292e-04,-2.986788e+00,239620
fractime_flyfirsthalf_framepivottail,2.884985e-02,-8.910038e-01,239620
fractime_flyfirsthalf_framerighting,2.754361e-04,-6.614772e-01,239620
fractime_flyfirsthalf_framestop,4.029129e-01,-1.362764e+00,239620
fractime_flyfirsthalf_frametouch,4.447041e-02,2.003453e+00,239620
fractime_flyfirsthalf_framewalk,2.899967e-01,-5.265774e-01,239620
fractime_flyfirsthalf_framewingextension,8.346549e-05,-5.151048e-01,239620
fractime_flyfirsthalf_framewingflick,7.511894e-05,-5.361053e-02,239620
fractime_flyfirsthalf_framewinggrooming,6.338786e-02,-1.777052e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,118752
fractime_flymale_firsthalf_framechase,6.484101e-04,-5.803566e-01,118752
fractime_flymale_firsthalf_frametouch,3.848356e-02,3.082077e-01,118752
fractime_flymale_frameattemptedcopulation,1.970815e-04,-1.852205e-01,238480
fractime_flymale_framebackup,8.101308e-03,4.239760e+00,238480
fractime_flymale_framebodyturn,9.397014e-03,-1.014062e+00,238480
fractime_flymale_framechase,8.709326e-03,3.566779e-02,238480
fractime_flymale_framechase_notwingextension,8.386448e-03,1.023699e-01,238480
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,238480
fractime_flymale_framecrabwalkall,1.193937e-01,6.286380e-01,238480
fractime_flymale_framecrabwalkextreme,2.268534e-03,-1.232589e+00,238480
fractime_flymale_framejump,4.654478e-04,-1.144178e+00,238480
fractime_flymale_framemove,5.748826e-01,9.617327e-01,238480
fractime_flymale_framenotanybehavior,1.728824e-01,1.860820e+00,238480
fractime_flymale_framepivotcenter,2.851392e-04,-2.380945e+00,238480
fractime_flymale_framepivottail,3.140305e-02,2.324269e-01,238480
fractime_flymale_framerighting,1.006374e-04,-9.402339e-01,238480
fractime_flymale_framestop,4.251174e-01,-9.617327e-01,238480
fractime_flymale_frametouch,3.669071e-02,6.766619e-01,238480
fractime_flymale_frametouch_notchase,3.322710e-02,7.840543e-01,238480
fractime_flymale_framewalk,2.927038e-01,-5.597598e-01,238480
fractime_flymale_framewingextension,1.094431e-03,-3.829126e-01,238480
fractime_flymale_framewingflick,1.048306e-04,1.244760e-01,238480
fractime_flymale_framewinggrooming,4.870010e-02,-2.205157e+00,238480
fractime_flymale_secondhalf_frameattemptedcopulation,3.917058e-04,7.256719e-02,119988
fractime_flymale_secondhalf_framechase,1.666833e-02,9.567891e-01,119988
fractime_flymale_secondhalf_frametouch,3.483682e-02,1.117558e+00,119988
fractime_flysecondhalf_framebackup,8.123331e-03,4.079148e+00,239680
fractime_flysecondhalf_framebodyturn,9.679573e-03,6.427214e-02,239680
fractime_flysecondhalf_framechase,8.452937e-03,8.879529e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.183077e-01,1.881806e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.549232e-03,-1.209407e-01,239680
fractime_flysecondhalf_framejump,2.837116e-04,-2.058252e+00,239680
fractime_flysecondhalf_framemove,6.225217e-01,2.440454e+00,239680
fractime_flysecondhalf_framepivotcenter,2.461615e-04,-3.425955e+00,239680
fractime_flysecondhalf_framepivottail,2.898448e-02,7.309623e-01,239680
fractime_flysecondhalf_framerighting,1.877503e-04,-1.081008e+00,239680
fractime_flysecondhalf_framestop,3.774783e-01,-2.440454e+00,239680
fractime_flysecondhalf_frametouch,2.581358e-02,1.055829e+00,239680
fractime_flysecondhalf_framewalk,3.634721e-01,2.377392e+00,239680
fractime_flysecondhalf_framewingextension,1.051402e-03,-1.918682e-01,239680
fractime_flysecondhalf_framewingflick,7.927236e-05,2.906326e-01,239680
fractime_flysecondhalf_framewinggrooming,3.893942e-02,-2.970075e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.003284e+01,-5.688748e-02,230153
magveldiff_nose2ell_flyany_frametouch,7.807515e+00,-1.079682e+00,16843
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012181e+01,5.016232e-01,110342
magveldiff_nose2ell_flyfemale_frametouch,7.591787e+00,-5.787913e-01,8073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.198210e+00,-9.483322e-01,2076
magveldiff_nose2ell_flymale_framenearfly,9.945368e+00,-5.978405e-01,119542
magveldiff_nose2ell_flymale_frametouch,8.114518e+00,-1.283990e+00,8750
magveldiff_nose2ell_flymale_framewingextension,3.620678e+00,-1.938379e+00,256
max_absdwing_angle_flyany_frameany,1.300831e+00,-1.677185e+00,479300
max_absdwing_angle_flyany_framechase,1.224393e+00,-8.769465e-01,2187
max_absdwing_angle_flyany_framenearfly,1.259341e+00,-1.123939e+00,230153
max_absdwing_angle_flyany_frametouch,1.458900e+00,2.214067e-01,16843
max_absdwing_angle_flyany_framewingextension,9.645825e+00,8.670320e+00,262
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.307440e+00,1.160247e+00,24522
max_absdwing_angle_flyfemale_frameany,1.296881e+00,-5.873228e-01,240075
max_absdwing_angle_flyfemale_framenearfly,1.268545e+00,1.003368e-01,110342
max_absdwing_angle_flyfemale_frametouch,1.417393e+00,6.109980e-01,8073
max_absdwing_angle_flymale_frameany,1.305225e+00,-2.124527e+00,238480
max_absdwing_angle_flymale_framechase,1.339176e+00,-8.778014e-01,2076
max_absdwing_angle_flymale_framenearfly,1.248331e+00,-1.897411e+00,119542
max_absdwing_angle_flymale_frametouch,1.476481e+00,-2.639594e-01,8750
max_absdwing_area_flyany_frameany,2.750315e+00,-2.116361e+00,479300
max_absdwing_area_flyany_framewingextension,1.006974e+01,7.480372e+00,262
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.492628e+00,2.922782e+00,24522
max_absdwing_area_flyfemale_frameany,2.863477e+00,-1.470118e+00,240075
max_absdwing_area_flymale_frameany,2.636095e+00,-2.024528e+00,238480
max_dwing_angle_in_flyany_frameany,1.017885e+00,-3.687178e-01,479300
max_dwing_angle_in_flyany_framewingextension,6.290585e+00,7.532463e+00,262
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.988381e-01,1.120366e+00,240075
max_dwing_angle_in_flymale_frameany,1.037564e+00,-1.502232e+00,238480
max_dwing_angle_out_flyany_frameany,1.017795e+00,-3.700226e-01,479300
max_dwing_angle_out_flyany_framewingextension,4.492704e+00,8.452270e+00,262
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.991237e-01,1.121475e+00,240075
max_dwing_angle_out_flymale_frameany,1.036749e+00,-1.512193e+00,238480
max_wing_angle_flyany_frameany,7.676179e-02,-2.229146e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.825529e-02,-4.042486e-01,2187
max_wing_angle_flyany_framenearfly,7.438853e-02,-1.393484e+00,230156
max_wing_angle_flyany_frametouch,8.055393e-02,-3.942600e-01,16843
max_wing_angle_flyany_framewingextension,6.479116e-01,-1.077727e+00,262
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347042e-01,-2.680437e+00,24522
max_wing_angle_flyfemale_frameany,8.069097e-02,-1.874055e+00,240085
max_wing_angle_flyfemale_framenearfly,8.014127e-02,-9.238563e-01,110343
max_wing_angle_flyfemale_frametouch,8.551528e-02,5.501135e-01,8073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.283452e-02,-1.876775e+00,238490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.409208e-02,-7.064635e-01,2076
max_wing_angle_flymale_framenearfly,6.852556e-02,-1.389638e+00,119544
max_wing_angle_flymale_frametouch,7.514175e-02,-6.465779e-01,8750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.284293e-01,-3.419755e+00,479320
max_wing_area_flyany_framewingextension,1.199634e+00,9.212148e-02,262
max_wing_area_flyany_framewinggrooming,8.227447e-01,-8.246360e-01,24522
max_wing_area_flyfemale_frameany,8.345300e-01,-4.202128e+00,240085
max_wing_area_flymale_frameany,8.218026e-01,-1.865090e+00,238490
mean_wing_angle_flyany_frameany,1.542731e-02,-2.884266e+00,479320
mean_wing_angle_flyany_framewingextension,3.501303e-01,-1.598946e+00,262
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.636635e-02,-2.574175e+00,240085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.449232e-02,-2.339134e+00,238490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.101394e-01,-2.950839e+00,479320
mean_wing_area_flyany_framewingextension,8.681959e-01,-1.506315e+00,262
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890858e-01,-6.870077e-01,24522
mean_wing_area_flyfemale_frameany,8.129297e-01,-3.800171e+00,240085
mean_wing_area_flymale_frameany,8.068244e-01,-1.439090e+00,238490
min_absdwing_angle_flyany_frameany,9.274769e-01,-1.860942e-01,479300
min_absdwing_angle_flyany_framewingextension,2.364003e+00,4.348955e+00,262
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.874656e-01,8.074274e-01,240075
min_absdwing_angle_flymale_frameany,9.678100e-01,-1.087082e+00,238480
min_absdwing_area_flyany_frameany,2.092918e+00,-2.282196e-01,479300
min_absdwing_area_flyany_framewingextension,3.399355e+00,3.668331e+00,262
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131782e+00,4.466610e-01,240075
min_absdwing_area_flymale_frameany,2.053982e+00,-8.423280e-01,238480
min_dwing_angle_in_flyany_frameany,-1.017795e+00,3.700226e-01,479300
min_dwing_angle_in_flyany_framewingextension,-4.492704e+00,-8.452270e+00,262
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.991237e-01,-1.121475e+00,240075
min_dwing_angle_in_flymale_frameany,-1.036749e+00,1.512193e+00,238480
min_dwing_angle_out_flyany_frameany,-1.017885e+00,3.687178e-01,479300
min_dwing_angle_out_flyany_framewingextension,-6.290585e+00,-7.532463e+00,262
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.988381e-01,-1.120366e+00,240075
min_dwing_angle_out_flymale_frameany,-1.037564e+00,1.502232e+00,238480
min_wing_angle_flyany_frameany,-4.590717e-02,-3.272540e+00,479320
min_wing_angle_flyany_framewingextension,5.234905e-02,-1.288491e+00,262
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.795828e-02,-2.892421e+00,240085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.384988e-02,-2.743170e+00,238490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.918495e-01,-2.420818e+00,479320
min_wing_area_flyany_framewingextension,5.367582e-01,-3.252977e+00,262
min_wing_area_flyany_framewinggrooming,3.554269e-01,-3.769415e-01,24522
min_wing_area_flyfemale_frameany,7.913293e-01,-3.281464e+00,240085
min_wing_area_flymale_frameany,7.918463e-01,-9.919677e-01,238490
nflies_close_flyany_frameany,7.120483e-01,3.794685e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.696923e-01,1.984425e+00,878
nflies_close_flyany_framebodyturn,6.865583e-01,4.209480e+00,4604
nflies_close_flyany_framebodyturnstart,6.892100e-01,3.995275e+00,1837
nflies_close_flyany_framecrabwalkallstart,6.808544e-01,3.214889e+00,6098
nflies_close_flyany_framecrabwalkextreme,8.655311e-01,1.179190e+00,1073
nflies_close_flyany_framecrabwalkextremestart,9.147127e-01,1.842885e+00,323
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.616391e-01,3.538194e+00,440864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.928445e-01,3.581400e+00,3464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.715702e-01,3.692807e+00,187020
nflies_close_flyany_frametouch,2.104579e+00,4.920346e+00,16843
nflies_close_flyany_framewalk,6.232709e-01,3.451624e+00,156608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.201607e-01,4.463000e+00,24522
nflies_close_flyfemale_frameany,7.659162e-01,3.114581e+00,240085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.581702e-01,4.328913e+00,238490
nflies_close_flymale_framechase,2.057786e+00,6.549741e+00,2076
nflies_close_flymale_framewingextension,6.480000e-01,-1.740572e+00,256
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027787e+00,-3.315052e+00,479320
nwingsdetected_flyany_framewingextension,1.876889e+00,-3.830549e+00,262
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427292e+00,-3.171489e+00,24522
nwingsdetected_flyfemale_frameany,1.024008e+00,-3.224790e+00,240085
nwingsdetected_flymale_frameany,1.031578e+00,-2.510728e+00,238490
phi_flyany_frameany,5.109821e-02,4.315916e+00,479320
phisideways_flyany_framemove,4.517982e-01,5.325350e-01,292300
phisideways_flyfemale_framemove,4.293628e-01,-1.749697e+00,154776
phisideways_flymale_framemove,4.726170e-01,1.766933e+00,137108
theta_mm_flyany_frameany,-3.837929e-02,-1.990110e+00,479320
velmag_ctr_flyany_frameany,6.922701e+00,3.801120e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.703487e+00,-1.004039e+00,3703
velmag_ctr_flyany_framebodyturn,9.106485e+00,-2.116676e+00,4604
velmag_ctr_flyany_framecrabwalkall,1.180258e+01,-1.908090e+00,53587
velmag_ctr_flyany_framecrabwalkextreme,6.766027e+00,-1.968957e+00,1073
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.090648e+01,-1.178473e+00,292280
velmag_ctr_flyany_framenearfly,6.150922e+00,-5.445069e-02,230153
velmag_ctr_flyany_framenearwall,6.961406e+00,-3.799970e-01,440845
velmag_ctr_flyany_framenotnearfly_notnearwall,7.349822e+00,2.620785e+00,33203
