field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.652879e-02,-5.265105e+00,231153
du_ctr_flyany_frametouch,1.926826e+00,-9.367699e-01,9153
du_ctr_flyany_framewalk,1.658161e+01,1.044783e+00,135124
du_ctr_flyany_framewingextension,3.588481e+00,1.402398e-01,728
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.511543e-02,-3.831764e+00,28169
du_ctr_flyfemale_frameany,4.458005e+00,-1.307363e+00,215736
du_ctr_flymale_frameany,6.783563e+00,6.154845e-01,239720
du_ctr_flymale_framechase,1.681106e+01,1.650179e+00,1886
du_tail_flyany_frameany,5.683022e+00,-2.069082e-01,455468
du_tail_flyany_framepivottail,3.737787e-01,-3.817492e-01,16088
du_tail_flyfemale_frameany,4.459590e+00,-1.303529e+00,215736
du_tail_flymale_frameany,6.783614e+00,6.166753e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205031e-01,-3.430641e+00,2402
duration_flyany_framebodyturn,8.431861e-02,5.658612e-03,4933
duration_flyany_framechase,2.907920e-01,5.998646e-01,1898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.617503e-01,-1.367897e+00,32867
duration_flyany_framecrabwalkextreme,1.198455e-01,2.667080e-01,1163
duration_flyany_framejump,8.987664e-02,7.217836e-01,652
duration_flyany_framemove,1.361707e+00,-3.336155e-01,224334
duration_flyany_framepivotcenter,9.217157e-02,1.186480e+00,383
duration_flyany_framepivottail,1.387077e-01,3.534875e-01,16088
duration_flyany_framerighting,2.568731e-01,-4.458707e+00,275
duration_flyany_framestop,1.473444e+00,1.544704e-01,231153
duration_flyany_frametouch,2.193515e-01,2.358073e+00,9153
duration_flyany_framewalk,5.605383e-01,-1.275231e-01,135127
duration_flyany_framewingextension,2.726463e-01,-8.397050e-01,728
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830384e+00,-1.627762e+00,28169
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269251e-01,-2.027885e+00,1448
duration_flyfemale_framebodyturn,8.337662e-02,-4.787729e-01,2037
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493446e-01,-4.591614e-01,13163
duration_flyfemale_framecrabwalkextreme,1.156933e-01,-4.987746e-01,403
duration_flyfemale_framejump,9.610377e-02,2.319108e+00,490
duration_flyfemale_framemove,1.064682e+00,-1.843389e+00,97555
duration_flyfemale_framepivotcenter,9.582152e-02,2.186695e+00,317
duration_flyfemale_framepivottail,1.356724e-01,-5.840449e-02,6588
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.451238e+00,5.776782e-01,118181
duration_flyfemale_frametouch,2.494384e-01,6.941051e+00,3125
duration_flyfemale_framewalk,5.274894e-01,-3.141434e-01,55654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897430e+00,-1.628056e+00,14462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.147234e-01,-3.693796e+00,954
duration_flymale_framebodyturn,8.516641e-02,3.499693e-01,2896
duration_flymale_framechase,3.261206e-01,5.878947e-02,1886
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.729142e-01,-1.546339e+00,19704
duration_flymale_framecrabwalkextreme,1.235819e-01,7.639062e-01,760
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.633625e+00,7.464249e-01,126748
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414389e-01,7.324125e-01,9500
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.493435e+00,-5.740745e-02,112972
duration_flymale_frametouch,1.922781e-01,-4.281373e-01,6028
duration_flymale_framewalk,5.902819e-01,2.256956e-02,79470
duration_flymale_framewingextension,2.726463e-01,-1.067206e+00,728
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770032e+00,-1.256350e-01,13707
dv_cor_flyany_frameany,-3.589226e-02,-3.560066e-01,455468
dv_cor_flyfemale_frameany,-6.558123e-02,-9.456316e-01,215736
dv_cor_flymale_frameany,-8.920875e-03,2.657544e-01,239720
dv_ctr_flyany_frameany,-4.013731e-02,-2.665408e-01,455468
dv_ctr_flyfemale_frameany,-8.559113e-02,-9.226986e-01,215736
dv_ctr_flymale_frameany,1.081902e-03,3.913560e-01,239720
dv_tail_flyany_frameany,-1.916928e-01,-4.332267e+00,455468
dv_tail_flyfemale_frameany,-1.961449e-01,-3.722684e+00,215736
dv_tail_flymale_frameany,-1.871156e-01,-2.831978e+00,239720
dwing_angle_diff_flyany_frameany,7.131390e-05,2.225082e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.100590e+00,1.526679e-02,728
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.628126e-05,-5.556586e-01,215736
dwing_angle_diff_flymale_frameany,1.831784e-04,2.128256e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.448641e-01,-2.696532e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.695429e+00,-4.894378e-01,728
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713936e+00,-9.261529e-01,28169
dwing_angle_imbalance_flyfemale_frameany,-6.049105e-01,1.899773e-01,215736
dwing_angle_imbalance_flymale_frameany,-8.705096e-01,-3.744361e-01,239720
ecc_flyany_frameany,3.546205e-01,-9.069140e-01,455487
ecc_flyfemale_frameany,3.553865e-01,-2.600499e-01,215745
ecc_flymale_frameany,3.539305e-01,-1.268463e+00,239730
fractime_flyany_frameattemptedcopulation,1.383135e-04,-5.948351e-01,455487
fractime_flyany_framebackup,5.273477e-03,-3.716971e-01,455487
fractime_flyany_framebackup_nearfly,2.579656e-03,-1.231499e+00,455487
fractime_flyany_framebackup_nearwall,5.198831e-03,-4.494924e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,2.039910e+00,455487
fractime_flyany_framebodyturn,1.083017e-02,3.144561e-01,455487
fractime_flyany_framebodyturn_nearfly,3.141692e-03,-1.484998e+00,455487
fractime_flyany_framebodyturn_nearwall,1.015836e-02,1.100080e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.215268e-04,1.642200e+00,455487
fractime_flyany_framechase,4.180141e-03,-5.898649e-01,455487
fractime_flyany_framechase_notwingextension,3.828869e-03,-5.727052e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,7.215793e-02,-2.167474e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.679521e-02,-3.005142e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.149271e-02,-2.136725e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.810179e-04,-4.204610e-01,455487
fractime_flyany_framecrabwalkextreme,2.553311e-03,-7.210656e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.135049e-03,-1.646347e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.496229e-03,-6.703869e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,455487
fractime_flyany_framejump,1.442412e-03,-2.268378e-01,455487
fractime_flyany_framejump_nearfly,3.359042e-04,-5.211900e-01,455487
fractime_flyany_framejump_nearwall,7.574311e-04,-1.301473e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.081403e-04,-2.583688e-01,455487
fractime_flyany_framemove,4.925146e-01,-1.399131e+00,455487
fractime_flyany_framemove_nearfly,1.592142e-01,-2.519941e+00,455487
fractime_flyany_framemove_nearwall,4.361573e-01,-1.824705e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.573786e-02,9.260675e-01,455487
fractime_flyany_framenotanybehavior,1.216039e-01,-1.175774e+00,455487
fractime_flyany_framepivotcenter,8.628128e-04,8.673844e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,-1.318842e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.434814e-04,9.088014e-03,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.359042e-04,1.412988e+00,455487
fractime_flyany_framepivotcenter_stop,2.349134e-04,1.001574e+00,455487
fractime_flyany_framepivottail,3.532044e-02,1.300514e+00,455487
fractime_flyany_framepivottail_nearfly,1.263483e-02,-7.690885e-01,455487
fractime_flyany_framepivottail_nearwall,3.488574e-02,1.215945e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646589e-04,1.684457e+00,455487
fractime_flyany_framerighting,6.125312e-04,-1.107742e+00,455487
fractime_flyany_framerighting_nearfly,2.568679e-04,-7.675124e-01,455487
fractime_flyany_framerighting_nearwall,4.303087e-04,-9.143147e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.558771e-04,-1.385636e+00,455487
fractime_flyany_framestop,5.074854e-01,1.399131e+00,455487
fractime_flyany_framestop_nearfly,1.457231e-01,-1.722226e-01,455487
fractime_flyany_framestop_nearwall,2.716806e-01,-7.907085e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.876168e-01,2.304671e+00,455487
fractime_flyany_framestop_notwinggrooming,4.458854e-01,2.004108e+00,455487
fractime_flyany_frametouch,2.009498e-02,-1.140542e+00,455487
fractime_flyany_frametouch_notchase,1.881283e-02,-1.254243e+00,455487
fractime_flyany_framewalk,2.966649e-01,-7.757805e-01,455487
fractime_flyany_framewalk_nearfly,8.177401e-02,-2.138338e+00,455487
fractime_flyany_framewalk_nearwall,2.603587e-01,-1.308141e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.051020e-02,1.239552e+00,455487
fractime_flyany_framewingextension,1.607071e-03,-5.321655e-01,455487
fractime_flyany_framewingextension_nearfly,1.543403e-03,-5.269548e-01,455487
fractime_flyany_framewingextension_notchase,1.255799e-03,-4.724990e-01,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-3.946681e-01,455487
fractime_flyany_framewingflick,1.207499e-04,4.693374e-01,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,3.233842e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,8.979404e-01,455487
fractime_flyany_framewinggrooming,6.184370e-02,-1.744612e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.068307e-02,-1.989567e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.892480e-02,-2.425029e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.848408e-02,-5.052591e-01,455487
fractime_flyfemale_firsthalf_framechase,9.269301e-05,-1.082461e+00,107883
fractime_flyfemale_firsthalf_frametouch,8.917068e-03,-2.752062e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,215736
fractime_flyfemale_framebackup,6.711907e-03,9.125572e-01,215736
fractime_flyfemale_framebodyturn,9.442096e-03,-3.662094e-01,215736
fractime_flyfemale_framechase,8.343531e-05,-1.186685e+00,215736
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,215736
fractime_flyfemale_framecrabwalkall,6.101439e-02,-2.144527e+00,215736
fractime_flyfemale_framecrabwalkextreme,1.868024e-03,-9.402911e-01,215736
fractime_flyfemale_framejump,2.271295e-03,4.566843e-01,215736
fractime_flyfemale_framemove,4.521962e-01,-1.819735e+00,215736
fractime_flyfemale_framenotanybehavior,1.318602e-01,-1.067922e+00,215736
fractime_flyfemale_framepivotcenter,1.487930e-03,2.242573e+00,215736
fractime_flyfemale_framepivottail,3.053732e-02,-1.992131e-01,215736
fractime_flyfemale_framerighting,8.992472e-04,-9.184465e-01,215736
fractime_flyfemale_framestop,5.478038e-01,1.819735e+00,215736
fractime_flyfemale_frametouch,1.448530e-02,-1.152434e+00,215736
fractime_flyfemale_framewalk,2.579727e-01,-1.497854e+00,215736
fractime_flyfemale_framewingextension,1.854118e-05,-1.182604e+00,215736
fractime_flyfemale_framewingflick,1.158824e-04,1.850652e+00,215736
fractime_flyfemale_framewinggrooming,6.703564e-02,-1.577327e+00,215736
fractime_flyfemale_secondhalf_framechase,7.417503e-05,-1.150025e+00,107853
fractime_flyfemale_secondhalf_frametouch,2.005507e-02,1.720116e+00,107853
fractime_flyfirsthalf_framebackup,5.835269e-03,2.536862e-01,227753
fractime_flyfirsthalf_framebodyturn,1.085825e-02,-1.979851e-01,227753
fractime_flyfirsthalf_framechase,5.290819e-03,-5.331010e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.730098e-02,-2.405465e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.366599e-03,-8.724512e-01,227753
fractime_flyfirsthalf_framejump,1.523580e-03,-1.490246e-01,227753
fractime_flyfirsthalf_framemove,4.945138e-01,-1.697442e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.991113e-04,1.093461e+00,227753
fractime_flyfirsthalf_framepivottail,3.866469e-02,1.526611e+00,227753
fractime_flyfirsthalf_framerighting,7.332505e-04,-9.398216e-01,227753
fractime_flyfirsthalf_framestop,5.054862e-01,1.697442e+00,227753
fractime_flyfirsthalf_frametouch,2.165504e-02,-1.367905e+00,227753
fractime_flyfirsthalf_framewalk,2.917108e-01,-1.258583e+00,227753
fractime_flyfirsthalf_framewingextension,3.038379e-03,-9.773967e-02,227753
fractime_flyfirsthalf_framewingflick,1.317216e-04,3.107709e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.556225e-02,-1.746612e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.255694e-04,-3.273066e-01,119870
fractime_flymale_firsthalf_framechase,9.969133e-03,-5.253119e-01,119870
fractime_flymale_firsthalf_frametouch,3.311921e-02,-6.995125e-01,119870
fractime_flymale_frameattemptedcopulation,2.628066e-04,-5.752821e-01,239720
fractime_flymale_framebackup,3.979643e-03,-1.539265e+00,239720
fractime_flymale_framebodyturn,1.208076e-02,7.425176e-01,239720
fractime_flymale_framechase,7.867512e-03,-5.759361e-01,239720
fractime_flymale_framechase_notwingextension,7.200067e-03,-5.599177e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239720
fractime_flymale_framecrabwalkall,8.219590e-02,-1.860860e+00,239720
fractime_flymale_framecrabwalkextreme,3.170365e-03,-5.882655e-01,239720
fractime_flymale_framejump,6.841315e-04,-1.028541e+00,239720
fractime_flymale_framemove,5.287335e-01,-8.695754e-01,239720
fractime_flymale_framenotanybehavior,1.123227e-01,-1.162454e+00,239720
fractime_flymale_framepivotcenter,3.003504e-04,-1.486027e+00,239720
fractime_flymale_framepivottail,3.962957e-02,2.463568e+00,239720
fractime_flymale_framerighting,3.045219e-04,-1.270475e+00,239720
fractime_flymale_framestop,4.712665e-01,8.695754e-01,239720
fractime_flymale_frametouch,2.514600e-02,-9.570916e-01,239720
fractime_flymale_frametouch_notchase,2.272234e-02,-1.069606e+00,239720
fractime_flymale_framewalk,3.315118e-01,-8.437446e-02,239720
fractime_flymale_framewingextension,3.036876e-03,-5.010265e-01,239720
fractime_flymale_framewingflick,1.251460e-04,6.190834e-02,239720
fractime_flymale_framewinggrooming,5.717921e-02,-1.277624e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119850
fractime_flymale_secondhalf_framechase,5.765540e-03,-5.651260e-01,119850
fractime_flymale_secondhalf_frametouch,1.717146e-02,-1.197556e+00,119850
fractime_flysecondhalf_framebackup,4.712030e-03,-9.587828e-01,227715
fractime_flysecondhalf_framebodyturn,1.080298e-02,8.114622e-01,227715
fractime_flysecondhalf_framechase,3.069627e-03,-5.838167e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.702172e-02,-1.785257e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.740267e-03,-5.405582e-01,227715
fractime_flysecondhalf_framejump,1.361351e-03,-2.843334e-01,227715
fractime_flysecondhalf_framemove,4.904727e-01,-1.051668e+00,227715
fractime_flysecondhalf_framepivotcenter,9.265968e-04,6.362398e-01,227715
fractime_flysecondhalf_framepivottail,3.197857e-02,9.683383e-01,227715
fractime_flysecondhalf_framerighting,4.918429e-04,-1.247458e+00,227715
fractime_flysecondhalf_framestop,5.095273e-01,1.051668e+00,227715
fractime_flysecondhalf_frametouch,1.853633e-02,-6.338701e-01,227715
fractime_flysecondhalf_framewalk,3.016314e-01,-2.977597e-01,227715
fractime_flysecondhalf_framewingextension,1.756582e-04,-1.013164e+00,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,6.276552e-01,227715
fractime_flysecondhalf_framewinggrooming,5.812968e-02,-1.536149e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.098770e+01,-1.528600e-01,138890
magveldiff_nose2ell_flyany_frametouch,9.233241e+00,-1.294113e-01,9153
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.005001e+01,-5.747224e-01,63810
magveldiff_nose2ell_flyfemale_frametouch,8.643429e+00,-4.630274e-01,3125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.145586e+01,2.981402e+00,1886
magveldiff_nose2ell_flymale_framenearfly,1.182967e+01,1.509816e-01,75074
magveldiff_nose2ell_flymale_frametouch,9.764004e+00,6.030437e-02,6028
magveldiff_nose2ell_flymale_framewingextension,6.666193e+00,1.795601e-01,728
max_absdwing_angle_flyany_frameany,1.391264e+00,-1.304977e+00,455468
max_absdwing_angle_flyany_framechase,1.579852e+00,6.314846e-01,1898
max_absdwing_angle_flyany_framenearfly,1.317462e+00,-1.094603e+00,138890
max_absdwing_angle_flyany_frametouch,1.336471e+00,-1.505237e+00,9153
max_absdwing_angle_flyany_framewingextension,5.725541e+00,1.455108e+00,728
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207489e+00,5.234659e-02,28169
max_absdwing_angle_flyfemale_frameany,1.254563e+00,-1.585944e+00,215736
max_absdwing_angle_flyfemale_framenearfly,1.193017e+00,-1.408882e+00,63810
max_absdwing_angle_flyfemale_frametouch,1.316996e+00,-7.610108e-01,3125
max_absdwing_angle_flymale_frameany,1.513730e+00,-8.128153e-01,239720
max_absdwing_angle_flymale_framechase,1.661689e+00,2.916029e-02,1886
max_absdwing_angle_flymale_framenearfly,1.427845e+00,-6.763326e-01,75074
max_absdwing_angle_flymale_frametouch,1.354007e+00,-1.778867e+00,6028
max_absdwing_area_flyany_frameany,2.891527e+00,-2.041185e+00,455468
max_absdwing_area_flyany_framewingextension,6.782438e+00,1.363433e+00,728
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.491615e+00,-2.540473e+00,28169
max_absdwing_area_flyfemale_frameany,2.867796e+00,-2.245523e+00,215736
max_absdwing_area_flymale_frameany,2.911928e+00,-1.103614e+00,239720
max_dwing_angle_in_flyany_frameany,1.010222e+00,-1.408683e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.531748e+00,9.572805e-01,728
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.028852e-01,-1.870686e+00,215736
max_dwing_angle_in_flymale_frameany,1.106509e+00,-8.693961e-01,239720
max_dwing_angle_out_flyany_frameany,1.010293e+00,-1.406235e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.431159e+00,1.376428e+00,728
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.029315e-01,-1.870993e+00,215736
max_dwing_angle_out_flymale_frameany,1.106692e+00,-8.597135e-01,239720
max_wing_angle_flyany_frameany,8.025373e-02,-1.823283e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.824964e-02,1.568067e-01,1898
max_wing_angle_flyany_framenearfly,7.597047e-02,-1.196157e+00,138895
max_wing_angle_flyany_frametouch,8.987086e-02,-4.097045e-02,9153
max_wing_angle_flyany_framewingextension,6.817856e-01,-2.756245e-01,728
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.480411e-01,-8.660181e-01,28169
max_wing_angle_flyfemale_frameany,7.853982e-02,-2.190094e+00,215745
max_wing_angle_flyfemale_framenearfly,7.393665e-02,-1.780543e+00,63813
max_wing_angle_flyfemale_frametouch,9.122441e-02,1.397893e+00,3125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.177350e-02,-1.084980e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.792346e-02,-1.756125e-01,1886
max_wing_angle_flymale_framenearfly,7.773202e-02,-6.000223e-01,75076
max_wing_angle_flymale_frametouch,8.865346e-02,-4.444097e-01,6028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.905909e-01,-1.314078e+00,455487
max_wing_area_flyany_framewingextension,1.066908e+00,-3.487307e+00,728
max_wing_area_flyany_framewinggrooming,7.538450e-01,-3.738746e+00,28169
max_wing_area_flyfemale_frameany,9.405617e-01,-1.180706e+00,215745
max_wing_area_flymale_frameany,8.456080e-01,-1.100419e+00,239730
mean_wing_angle_flyany_frameany,2.370793e-02,-1.464422e+00,455487
mean_wing_angle_flyany_framewingextension,3.696511e-01,-7.403354e-01,728
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.269662e-02,-1.530354e+00,215745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.460348e-02,-1.026982e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.650926e-01,-1.012960e+00,455487
mean_wing_area_flyany_framewingextension,8.201824e-01,-3.573092e+00,728
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.478785e-01,-2.833765e+00,28169
mean_wing_area_flyfemale_frameany,9.115877e-01,-8.499835e-01,215745
mean_wing_area_flymale_frameany,8.232552e-01,-9.109994e-01,239730
min_absdwing_angle_flyany_frameany,9.739338e-01,6.019413e-01,455468
min_absdwing_angle_flyany_framewingextension,1.866470e+00,1.739967e+00,728
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.827050e-01,2.366668e-01,215736
min_absdwing_angle_flymale_frameany,1.055945e+00,6.035584e-01,239720
min_absdwing_area_flyany_frameany,2.018876e+00,-2.476282e+00,455468
min_absdwing_area_flyany_framewingextension,2.727778e+00,1.034521e+00,728
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975776e+00,-2.495480e+00,215736
min_absdwing_area_flymale_frameany,2.057319e+00,-1.720698e+00,239720
min_dwing_angle_in_flyany_frameany,-1.010293e+00,1.406235e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.431159e+00,-1.376428e+00,728
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.029315e-01,1.870993e+00,215736
min_dwing_angle_in_flymale_frameany,-1.106692e+00,8.597135e-01,239720
min_dwing_angle_out_flyany_frameany,-1.010222e+00,1.408683e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.531748e+00,-9.572805e-01,728
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.028852e-01,1.870686e+00,215736
min_dwing_angle_out_flymale_frameany,-1.106509e+00,8.693961e-01,239720
min_wing_angle_flyany_frameany,-3.283788e-02,-3.542579e-01,455487
min_wing_angle_flyany_framewingextension,5.751666e-02,-1.086567e+00,728
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.314659e-02,1.550512e-01,215745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.256654e-02,-6.594658e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.395944e-01,-6.938074e-01,455487
min_wing_area_flyany_framewingextension,5.734569e-01,-2.368085e+00,728
min_wing_area_flyany_framewinggrooming,3.419119e-01,-1.008718e+00,28169
min_wing_area_flyfemale_frameany,8.826136e-01,-4.948439e-01,215745
min_wing_area_flymale_frameany,8.009024e-01,-7.050786e-01,239730
nflies_close_flyany_frameany,3.462799e-01,-2.347110e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.396209e-01,-2.362287e+00,640
nflies_close_flyany_framebodyturn,3.157478e-01,-3.556038e+00,4933
nflies_close_flyany_framebodyturnstart,3.233960e-01,-3.549538e+00,1925
nflies_close_flyany_framecrabwalkallstart,3.273893e-01,-2.973463e+00,4018
nflies_close_flyany_framecrabwalkextreme,7.120864e-01,-1.125301e+00,1163
nflies_close_flyany_framecrabwalkextremestart,7.076440e-01,-1.110181e+00,285
nflies_close_flyany_framejumpstart,4.338309e-01,-4.594512e-01,234
nflies_close_flyany_framenearwall,3.895046e-01,-2.783737e+00,322411
nflies_close_flyany_framepivotcenter,4.162277e-01,-1.168716e+00,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.060190e-01,-3.135196e+00,3840
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.225896e-01,-1.611305e+00,231153
nflies_close_flyany_frametouch,1.422735e+00,-2.249594e+00,9153
nflies_close_flyany_framewalk,2.908951e-01,-3.204590e+00,135127
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.868820e-01,-1.468494e+00,28169
nflies_close_flyfemale_frameany,3.822105e-01,-2.430965e+00,215745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.139407e-01,-2.033417e+00,239730
nflies_close_flymale_framechase,1.198814e+00,-1.506182e+00,1886
nflies_close_flymale_framewingextension,8.086063e-01,-1.125179e+00,728
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058871e+00,-8.263617e-01,455487
nwingsdetected_flyany_framewingextension,1.919374e+00,-1.655588e+00,728
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468293e+00,-3.912259e-02,28169
nwingsdetected_flyfemale_frameany,1.049781e+00,-1.022942e+00,215745
nwingsdetected_flymale_frameany,1.067030e+00,-5.140594e-01,239730
phi_flyany_frameany,5.843272e-02,5.730367e+00,455487
phisideways_flyany_framemove,4.128191e-01,-1.613099e+00,224334
phisideways_flyfemale_framemove,4.387629e-01,-5.725002e-01,97564
phisideways_flymale_framemove,3.894197e-01,-1.848159e+00,126758
theta_mm_flyany_frameany,4.549729e-02,1.864676e+00,455487
velmag_ctr_flyany_frameany,7.063244e+00,-3.926300e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.100330e+00,-6.983665e-01,2402
velmag_ctr_flyany_framebodyturn,1.136258e+01,6.583643e-01,4933
velmag_ctr_flyany_framecrabwalkall,1.489658e+01,9.503933e-01,32867
velmag_ctr_flyany_framecrabwalkextreme,7.834854e+00,5.937828e-01,1163
