field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273450e-01,-9.027294e-01,510
duration_flyany_framebodyturn,8.387568e-02,6.544948e-02,1356
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.882200e-01,-6.545868e+00,7445
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.076151e+00,-2.344628e+00,77300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.449925e-01,2.517179e+00,3859
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.398876e+00,1.010824e+01,354214
duration_flyany_frametouch,4.364990e-01,1.852877e+01,14129
duration_flyany_framewalk,6.314656e-01,1.104769e+00,56358
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.739795e-02,2.910655e+00,589
duration_flyany_framewinggrooming,1.326691e+00,-6.982146e+00,3072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421068e-01,1.895535e+00,210
duration_flyfemale_framebodyturn,8.348228e-02,5.816615e-02,521
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.736164e-01,-6.929504e+00,2997
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.099393e+00,-1.807346e+00,35374
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406950e-01,1.797859e+00,1564
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.431116e+00,1.955293e+01,201761
duration_flyfemale_frametouch,4.190275e-01,2.224812e+01,8218
duration_flyfemale_framewalk,6.570401e-01,2.195750e+00,25978
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.112085e+00,-7.503262e+00,1297
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.084348e-01,-4.418432e+00,300
duration_flymale_framebodyturn,8.443284e-02,1.810757e-01,833
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.064504e-01,-4.770039e+00,4448
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.059024e+00,-2.202213e+00,41908
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.502697e-01,3.291865e+00,2295
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.203328e+00,4.200030e+00,152453
duration_flymale_frametouch,4.606060e-01,1.264995e+01,5911
duration_flymale_framewalk,5.952690e-01,-1.576289e-01,30380
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.739795e-02,2.488572e+00,589
duration_flymale_framewinggrooming,1.515896e+00,-2.681508e+00,1775
dv_cor_flyany_frameany,9.052423e-03,6.233741e-01,431496
dv_cor_flyfemale_frameany,-6.569558e-03,2.573271e-01,237135
dv_cor_flymale_frameany,2.811241e-02,6.335223e-01,194361
dv_ctr_flyany_frameany,9.157005e-03,5.860983e-01,431496
dv_ctr_flyfemale_frameany,-1.570465e-02,2.034977e-01,237135
dv_ctr_flymale_frameany,3.949008e-02,6.499087e-01,194361
dv_tail_flyany_frameany,8.272682e-02,2.525417e+00,431496
dv_tail_flyfemale_frameany,6.314281e-02,1.726067e+00,237135
dv_tail_flymale_frameany,1.066208e-01,2.111263e+00,194361
dwing_angle_diff_flyany_frameany,-8.286013e-05,-1.133553e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.038881e+01,-5.236475e-01,589
dwing_angle_diff_flyfemale_frameany,5.243637e-20,-8.618141e-01,237135
dwing_angle_diff_flymale_frameany,-1.839557e-04,6.918301e-01,194361
dwing_angle_imbalance_flyany_frameany,-5.158130e-01,4.788604e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.998674e+00,-2.700667e-01,589
dwing_angle_imbalance_flyany_framewinggrooming,-3.003404e+00,-1.792049e+01,3072
dwing_angle_imbalance_flyfemale_frameany,-3.957683e-01,4.715993e+00,237135
dwing_angle_imbalance_flymale_frameany,-6.622766e-01,3.405707e+00,194361
ecc_flyany_frameany,3.550337e-01,-7.587932e-02,431514
ecc_flyfemale_frameany,3.535259e-01,-8.252338e-02,237144
ecc_flymale_frameany,3.568734e-01,6.146996e-02,194370
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,431514
fractime_flyany_framebackup,1.195790e-03,-4.713066e+00,431514
fractime_flyany_framebackup_nearfly,4.611670e-04,-4.452903e+00,431514
fractime_flyany_framebackup_nearwall,1.177250e-03,-4.725538e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-4.243570e-01,431514
fractime_flyany_framebodyturn,3.142424e-03,-5.583818e+00,431514
fractime_flyany_framebodyturn_nearfly,1.258360e-03,-5.037877e+00,431514
fractime_flyany_framebodyturn_nearwall,2.403167e-03,-5.996093e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.850429e-04,-3.511140e-01,431514
fractime_flyany_framechase,4.704366e-04,-1.137804e+00,431514
fractime_flyany_framechase_notwingextension,4.681192e-04,-1.161330e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,431514
fractime_flyany_framecrabwalkall,1.725321e-02,-6.858457e+00,431514
fractime_flyany_framecrabwalkall_nearfly,6.442433e-03,-5.054227e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.495201e-02,-6.901436e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.889760e-04,3.527953e-01,431514
fractime_flyany_framecrabwalkextreme,3.777398e-04,-4.211694e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.483150e-04,-4.014696e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.429784e-04,-4.193744e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,431514
fractime_flyany_framejump,1.390453e-05,-3.639100e+00,431514
fractime_flyany_framejump_nearfly,9.269688e-06,-3.708301e+00,431514
fractime_flyany_framejump_nearwall,6.952266e-06,-3.316948e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.317422e-06,-3.615455e+00,431514
fractime_flyany_framemove,1.791367e-01,-8.980904e+00,431514
fractime_flyany_framemove_nearfly,6.644280e-02,-6.192124e+00,431514
fractime_flyany_framemove_nearwall,1.277247e-01,-9.713655e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.787163e-02,-1.079639e+00,431514
fractime_flyany_framenotanybehavior,2.669207e-02,-5.608801e+00,431514
fractime_flyany_framepivotcenter,1.019666e-04,-2.747021e+00,431514
fractime_flyany_framepivotcenter_nearfly,6.257039e-05,-2.335672e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.025297e-05,-2.656119e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.269688e-06,-2.306503e+00,431514
fractime_flyany_framepivotcenter_stop,1.390453e-05,-3.050594e+00,431514
fractime_flyany_framepivottail,8.942931e-03,-6.509456e+00,431514
fractime_flyany_framepivottail_nearfly,2.753097e-03,-6.532805e+00,431514
fractime_flyany_framepivottail_nearwall,8.518843e-03,-6.590025e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.403102e-05,-7.413752e-01,431514
fractime_flyany_framerighting,4.634844e-05,-2.099962e+00,431514
fractime_flyany_framerighting_nearfly,4.634844e-05,-1.936215e+00,431514
fractime_flyany_framerighting_nearwall,4.171359e-05,-1.966474e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,431514
fractime_flyany_framestop,8.208633e-01,8.980904e+00,431514
fractime_flyany_framestop_nearfly,3.812785e-01,1.133110e+01,431514
fractime_flyany_framestop_nearwall,3.730702e-01,2.502772e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.404928e-01,4.015207e+00,431514
fractime_flyany_framestop_notwinggrooming,8.137697e-01,1.159668e+01,431514
fractime_flyany_frametouch,3.274285e-02,8.406288e-01,431514
fractime_flyany_frametouch_notchase,3.263394e-02,1.555695e+00,431514
fractime_flyany_framewalk,1.306053e-01,-6.732099e+00,431514
fractime_flyany_framewalk_nearfly,4.053634e-02,-5.048010e+00,431514
fractime_flyany_framewalk_nearwall,9.071548e-02,-7.856478e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.558434e-02,3.342563e-01,431514
fractime_flyany_framewingextension,3.476133e-04,-8.170667e-01,431514
fractime_flyany_framewingextension_nearfly,3.221216e-04,-7.913693e-01,431514
fractime_flyany_framewingextension_notchase,3.452959e-04,-7.594934e-01,431514
fractime_flyany_framewingextension_notnearfly,2.549164e-05,-1.592623e+00,431514
fractime_flyany_framewingflick,1.392771e-03,1.567616e+01,431514
fractime_flyany_framewingflick_nearfly,1.093823e-03,1.359403e+01,431514
fractime_flyany_framewingflick_notnearfly,2.989474e-04,1.620855e+01,431514
fractime_flyany_framewinggrooming,7.119120e-03,-6.853211e+00,431514
fractime_flyany_framewinggrooming_nearfly,3.123885e-03,-4.599582e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.410119e-03,-4.914383e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.549164e-03,-5.288658e+00,431514
fractime_flyfemale_firsthalf_framechase,1.696151e-04,-8.624069e-01,117914
fractime_flyfemale_firsthalf_frametouch,2.822396e-02,9.502488e-01,117914
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,237135
fractime_flyfemale_framebackup,8.982225e-04,-4.732475e+00,237135
fractime_flyfemale_framebodyturn,2.197061e-03,-5.868027e+00,237135
fractime_flyfemale_framechase,2.066334e-04,-7.161935e-01,237135
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,237135
fractime_flyfemale_framecrabwalkall,1.263837e-02,-6.754438e+00,237135
fractime_flyfemale_framecrabwalkextreme,1.981993e-04,-4.282367e+00,237135
fractime_flyfemale_framejump,1.265102e-05,-3.283029e+00,237135
fractime_flyfemale_framemove,1.491724e-01,-8.570627e+00,237135
fractime_flyfemale_framenotanybehavior,2.108925e-02,-5.768320e+00,237135
fractime_flyfemale_framepivotcenter,1.180762e-04,-2.498636e+00,237135
fractime_flyfemale_framepivottail,6.595399e-03,-6.064954e+00,237135
fractime_flyfemale_framerighting,5.060409e-05,-1.796362e+00,237135
fractime_flyfemale_framestop,8.508276e-01,8.570627e+00,237135
fractime_flyfemale_frametouch,3.465537e-02,4.130620e+00,237135
fractime_flyfemale_framewalk,1.095494e-01,-6.637473e+00,237135
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,237135
fractime_flyfemale_framewingflick,5.060409e-05,-2.520309e+00,237135
fractime_flyfemale_framewinggrooming,5.469458e-03,-6.020633e+00,237135
fractime_flyfemale_secondhalf_framechase,2.432457e-04,-4.128181e-01,119221
fractime_flyfemale_secondhalf_frametouch,4.101626e-02,8.626008e+00,119221
fractime_flyfirsthalf_framebackup,1.047431e-03,-4.627780e+00,215766
fractime_flyfirsthalf_framebodyturn,2.623212e-03,-6.271403e+00,215766
fractime_flyfirsthalf_framechase,6.627550e-04,-1.171704e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.403372e-02,-6.741720e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.893106e-04,-4.025127e+00,215766
fractime_flyfirsthalf_framejump,1.853860e-05,-3.191508e+00,215766
fractime_flyfirsthalf_framemove,1.477480e-01,-1.011772e+01,215766
fractime_flyfirsthalf_framepivotcenter,7.415441e-05,-2.858744e+00,215766
fractime_flyfirsthalf_framepivottail,8.087465e-03,-6.918959e+00,215766
fractime_flyfirsthalf_framerighting,3.707720e-05,-1.872843e+00,215766
fractime_flyfirsthalf_framestop,8.522520e-01,1.011772e+01,215766
fractime_flyfirsthalf_frametouch,3.375416e-02,1.901469e-02,215766
fractime_flyfirsthalf_framewalk,1.037188e-01,-8.018396e+00,215766
fractime_flyfirsthalf_framewingextension,1.761167e-04,-9.446238e-01,215766
fractime_flyfirsthalf_framewingflick,1.353318e-03,1.172340e+01,215766
fractime_flyfirsthalf_framewinggrooming,5.960161e-03,-6.663703e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,97852
fractime_flymale_firsthalf_framechase,1.257000e-03,-1.144019e+00,97852
fractime_flymale_firsthalf_frametouch,4.041818e-02,-2.057350e-01,97852
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,194361
fractime_flymale_framebackup,1.558955e-03,-3.625518e+00,194361
fractime_flymale_framebodyturn,4.296129e-03,-4.257787e+00,194361
fractime_flymale_framechase,7.923400e-04,-1.126645e+00,194361
fractime_flymale_framechase_notwingextension,7.871950e-04,-1.146941e+00,194361
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,194361
fractime_flymale_framecrabwalkall,2.288525e-02,-5.588093e+00,194361
fractime_flymale_framecrabwalkextreme,5.968276e-04,-3.542033e+00,194361
fractime_flymale_framejump,1.543520e-05,-3.315016e+00,194361
fractime_flymale_framemove,2.156194e-01,-8.174057e+00,194361
fractime_flymale_framenotanybehavior,3.343778e-02,-4.910874e+00,194361
fractime_flymale_framepivotcenter,8.232104e-05,-2.709025e+00,194361
fractime_flymale_framepivottail,1.180792e-02,-5.650953e+00,194361
fractime_flymale_framerighting,4.116052e-05,-2.254209e+00,194361
fractime_flymale_framestop,7.843806e-01,8.174057e+00,194361
fractime_flymale_frametouch,3.041248e-02,-3.787314e-01,194361
fractime_flymale_frametouch_notchase,3.025298e-02,3.953071e-02,194361
fractime_flymale_framewalk,1.563071e-01,-5.504914e+00,194361
fractime_flymale_framewingextension,7.717598e-04,-7.700811e-01,194361
fractime_flymale_framewingflick,3.030443e-03,2.173011e+01,194361
fractime_flymale_framewinggrooming,9.132491e-03,-5.502533e+00,194361
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,96509
fractime_flymale_secondhalf_framechase,3.212136e-04,-9.287980e-01,96509
fractime_flymale_secondhalf_frametouch,2.026754e-02,-5.823099e-01,96509
fractime_flysecondhalf_framebackup,1.344273e-03,-4.307060e+00,215730
fractime_flysecondhalf_framebodyturn,3.661985e-03,-4.669470e+00,215730
fractime_flysecondhalf_framechase,2.781254e-04,-9.205613e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,215730
fractime_flysecondhalf_framecrabwalkall,2.047467e-02,-6.466816e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.661985e-04,-4.147124e+00,215730
fractime_flysecondhalf_framejump,9.270848e-06,-3.734043e+00,215730
fractime_flysecondhalf_framemove,2.104622e-01,-7.476630e+00,215730
fractime_flysecondhalf_framepivotcenter,1.297919e-04,-2.490225e+00,215730
fractime_flysecondhalf_framepivottail,9.799286e-03,-5.547658e+00,215730
fractime_flysecondhalf_framerighting,5.562509e-05,-2.250973e+00,215730
fractime_flysecondhalf_framestop,7.895378e-01,7.476630e+00,215730
fractime_flysecondhalf_frametouch,3.173411e-02,1.912553e+00,215730
fractime_flysecondhalf_framewalk,1.575071e-01,-5.222441e+00,215730
fractime_flysecondhalf_framewingextension,5.191675e-04,-5.090274e-01,215730
fractime_flysecondhalf_framewingflick,1.432346e-03,1.889995e+01,215730
fractime_flysecondhalf_framewinggrooming,8.278867e-03,-6.263009e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.335674e+00,-7.852288e+00,193192
magveldiff_nose2ell_flyany_frametouch,4.677791e+00,-7.221219e+00,14129
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.205897e+00,-7.574220e+00,116165
magveldiff_nose2ell_flyfemale_frametouch,4.620441e+00,-6.582001e+00,8218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.540492e+00,-7.682202e+00,77016
magveldiff_nose2ell_flymale_frametouch,4.722363e+00,-6.928640e+00,5911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.018630e+00,-6.124127e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.036520e+00,-5.300710e+00,193192
max_absdwing_angle_flyany_frametouch,1.091416e+00,-4.311826e+00,14129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.383631e+01,7.864127e-01,589
max_absdwing_angle_flyany_framewinggrooming,5.679759e+00,1.324600e+01,3072
max_absdwing_angle_flyfemale_frameany,7.714780e-01,-6.965479e+00,237135
max_absdwing_angle_flyfemale_framenearfly,7.202107e-01,-7.440289e+00,116165
max_absdwing_angle_flyfemale_frametouch,6.933362e-01,-6.517271e+00,8218
max_absdwing_angle_flymale_frameany,1.320174e+00,-3.361214e+00,194361
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.432734e+00,-1.416985e+00,77016
max_absdwing_angle_flymale_frametouch,1.587057e+00,-8.011589e-01,5911
max_absdwing_area_flyany_frameany,2.103521e+00,-7.624954e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,7.721826e+00,-1.837015e+00,589
max_absdwing_area_flyany_framewinggrooming,8.901218e+00,2.463551e+00,3072
max_absdwing_area_flyfemale_frameany,1.747910e+00,-8.265228e+00,237135
max_absdwing_area_flymale_frameany,2.537392e+00,-3.865111e+00,194361
max_dwing_angle_in_flyany_frameany,7.706341e-01,-7.717464e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.294933e+01,4.476894e-01,589
max_dwing_angle_in_flyfemale_frameany,6.558973e-01,-7.781452e+00,237135
max_dwing_angle_in_flymale_frameany,9.106216e-01,-5.418622e+00,194361
max_dwing_angle_out_flyany_frameany,7.705512e-01,-7.718877e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.439477e+00,-5.940165e-01,589
max_dwing_angle_out_flyfemale_frameany,6.558973e-01,-7.775050e+00,237135
max_dwing_angle_out_flymale_frameany,9.104377e-01,-5.414539e+00,194361
max_wing_angle_flyany_frameany,6.885959e-02,-4.063228e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.214065e-02,-2.257253e+00,193198
max_wing_angle_flyany_frametouch,8.334992e-02,-9.555635e-01,14129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.832367e-01,1.051926e+00,589
max_wing_angle_flyany_framewinggrooming,3.055984e-01,-4.202229e+00,3072
max_wing_angle_flyfemale_frameany,5.122781e-02,-6.390001e+00,237144
max_wing_angle_flyfemale_framenearfly,4.986655e-02,-6.042248e+00,116167
max_wing_angle_flyfemale_frametouch,4.147962e-02,-7.099623e+00,8218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.037150e-02,-1.029466e+00,194370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.983435e-02,1.001089e+00,77020
max_wing_angle_flymale_frametouch,1.356087e-01,1.776160e+00,5911
max_wing_angle_flymale_framewingflick,5.832367e-01,1.015903e+00,589
max_wing_area_flyany_frameany,8.915544e-01,-1.185884e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.666595e-01,-3.494402e+00,3072
max_wing_area_flyfemale_frameany,9.122822e-01,-1.834879e+00,237144
max_wing_area_flymale_frameany,8.662652e-01,-3.364129e-01,194370
mean_wing_angle_flyany_frameany,1.787015e-02,-3.146921e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.947573e-01,1.174758e+00,589
mean_wing_angle_flyfemale_frameany,3.744176e-03,-5.456347e+00,237144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.510475e-02,-3.037175e-01,194370
mean_wing_angle_flymale_framewingflick,4.947573e-01,1.143260e+00,589
mean_wing_area_flyany_frameany,8.806262e-01,-2.988045e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.650662e-01,8.296344e-01,589
mean_wing_area_flyany_framewinggrooming,6.029631e-01,-1.059209e-01,3072
mean_wing_area_flyfemale_frameany,9.063709e-01,-7.923398e-01,237144
mean_wing_area_flymale_frameany,8.492160e-01,1.412310e-01,194370
min_absdwing_angle_flyany_frameany,7.405596e-01,-7.324779e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.921007e+00,9.804532e-01,589
min_absdwing_angle_flyfemale_frameany,6.009576e-01,-7.837520e+00,237135
min_absdwing_angle_flymale_frameany,9.108844e-01,-4.267348e+00,194361
min_absdwing_area_flyany_frameany,1.628019e+00,-9.411282e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.674540e+00,-1.525409e+00,589
min_absdwing_area_flyfemale_frameany,1.453716e+00,-9.891663e+00,237135
min_absdwing_area_flymale_frameany,1.840682e+00,-5.399444e+00,194361
min_dwing_angle_in_flyany_frameany,-7.705512e-01,7.718877e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.439477e+00,5.940165e-01,589
min_dwing_angle_in_flyfemale_frameany,-6.558973e-01,7.775050e+00,237135
min_dwing_angle_in_flymale_frameany,-9.104377e-01,5.414539e+00,194361
min_dwing_angle_out_flyany_frameany,-7.706341e-01,7.717464e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.294933e+01,-4.476894e-01,589
min_dwing_angle_out_flyfemale_frameany,-6.558973e-01,7.781452e+00,237135
min_dwing_angle_out_flymale_frameany,-9.106216e-01,5.418622e+00,194361
min_wing_angle_flyany_frameany,-3.311930e-02,-4.868621e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.062779e-01,1.286817e+00,589
min_wing_angle_flyfemale_frameany,-4.373946e-02,-1.918730e+00,237144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.016201e-02,1.284391e+00,194370
min_wing_angle_flymale_framewingflick,4.062779e-01,1.251871e+00,589
min_wing_area_flyany_frameany,8.696980e-01,5.768386e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.392668e-01,5.393595e+00,3072
min_wing_area_flyfemale_frameany,9.004597e-01,2.677897e-01,237144
min_wing_area_flymale_frameany,8.321667e-01,5.965477e-01,194370
nflies_close_flyany_frameany,7.367687e-01,5.052844e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.928541e-01,2.395350e+00,1356
nflies_close_flyany_framebodyturnstart,6.278634e-01,2.898454e+00,533
nflies_close_flyany_framecrabwalkallstart,7.657584e-01,4.790852e+00,1192
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.801448e-01,4.549110e+00,216100
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.395564e-01,-7.718019e-01,855
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.605041e-01,6.480105e+00,354214
nflies_close_flyany_frametouch,2.006647e+00,4.722430e+00,14129
nflies_close_flyany_framewalk,4.941479e-01,1.396869e+00,56358
nflies_close_flyany_framewingflick,1.133422e+00,-2.889881e-02,589
nflies_close_flyany_framewinggrooming,9.562215e-01,1.490697e+01,3072
nflies_close_flyfemale_frameany,8.669247e-01,5.724930e+00,237144
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.779699e-01,3.355954e+00,194370
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.133422e+00,-3.964612e-01,589
nwingsdetected_flyany_frameany,1.052851e+00,-1.647115e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.959043e+00,1.433884e+00,589
nwingsdetected_flyany_framewinggrooming,1.387799e+00,-3.293104e+00,3072
nwingsdetected_flyfemale_frameany,1.008860e+00,-4.433270e+00,237144
nwingsdetected_flymale_frameany,1.106524e+00,1.080435e+00,194370
phi_flyany_frameany,1.996414e-01,1.901685e+01,431514
phisideways_flyany_framemove,3.219665e-01,-7.282825e+00,77300
phisideways_flyfemale_framemove,3.413764e-01,-7.222189e+00,35383
phisideways_flymale_framemove,2.976611e-01,-6.179428e+00,41917
theta_mm_flyany_frameany,-1.235065e-01,-4.863533e+00,431514
velmag_ctr_flyany_frameany,2.611051e+00,-7.150035e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.943193e+00,-1.062727e+00,510
velmag_ctr_flyany_framebodyturn,9.790257e+00,-2.051655e+00,1356
velmag_ctr_flyany_framecrabwalkall,1.008774e+01,-5.144653e+00,7445
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.249853e+01,-9.611423e-01,77282
velmag_ctr_flyany_framenearfly,2.059476e+00,-7.668081e+00,193192
velmag_ctr_flyany_framenearwall,3.377984e+00,-7.029306e+00,216095
velmag_ctr_flyany_framenotnearfly_notnearwall,2.136331e+00,-2.920178e+00,115796
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.619517e+00,-7.689767e-01,3859
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.309105e-01,-1.044604e+01,354214
velmag_ctr_flyany_frametouch,3.185302e+00,-7.004192e+00,14129
velmag_ctr_flyany_framewalk,1.480505e+01,-2.792642e+00,56358
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.349132e+01,-1.706149e+00,589
velmag_ctr_flyany_framewinggrooming,1.134263e+00,8.108790e+00,3072
velmag_ctr_flyfemale_frameany,2.039283e+00,-7.190796e+00,237135
velmag_ctr_flymale_frameany,3.308650e+00,-6.024988e+00,194361
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.235753e+00,-6.681261e+00,431496
