field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.455209e-01,-4.960100e+00,5662
du_tail_flyfemale_frameany,1.588347e+00,-5.590054e+00,215471
du_tail_flymale_frameany,2.157454e+00,-5.103340e+00,239559
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428611e-01,3.169858e+00,1354
duration_flyany_framebodyturn,8.132466e-02,-1.780068e+00,1332
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.598816e-01,-1.422374e+00,19038
duration_flyany_framecrabwalkextreme,1.519007e-01,1.021889e+01,646
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.875360e-01,-3.441675e+00,139646
duration_flyany_framepivotcenter,1.075101e-01,6.492770e+00,986
duration_flyany_framepivottail,1.320065e-01,-8.251951e-01,5662
duration_flyany_framerighting,4.222820e-01,5.996954e-02,603
duration_flyany_framestop,2.461510e+00,2.287744e+00,315765
duration_flyany_frametouch,2.852438e-01,7.568568e+00,8824
duration_flyany_framewalk,4.062181e-01,-3.407440e+00,59282
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.954333e+00,-3.266757e-02,8902
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458476e-01,2.960563e+00,426
duration_flyfemale_framebodyturn,8.295649e-02,-1.805758e-01,552
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.982348e-01,-4.108148e+00,4151
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.419966e-01,-3.343998e+00,55889
duration_flyfemale_framepivotcenter,1.175782e-01,7.846146e+00,571
duration_flyfemale_framepivottail,1.329231e-01,-9.965882e-02,2004
duration_flyfemale_framerighting,4.117553e-01,-3.785528e-01,360
duration_flyfemale_framestop,2.891364e+00,5.253278e+00,159582
duration_flyfemale_frametouch,3.142185e-01,1.296587e+01,3958
duration_flyfemale_framewalk,4.153112e-01,-2.606843e+00,25326
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070303e+00,-3.988751e-02,3747
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401622e-01,2.479577e+00,928
duration_flymale_framebodyturn,8.001970e-02,-2.724444e+00,780
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.154648e-01,-1.631929e-02,14876
duration_flymale_framecrabwalkextreme,1.420201e-01,5.045505e+00,575
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.272933e-01,-2.802091e+00,83468
duration_flymale_framepivotcenter,9.845533e-02,9.156308e-01,415
duration_flymale_framepivottail,1.313846e-01,-1.433894e+00,3654
duration_flymale_framerighting,4.392156e-01,7.704630e-01,243
duration_flymale_framestop,2.075787e+00,7.563962e-01,156091
duration_flymale_frametouch,2.583122e-01,3.086796e+00,4840
duration_flymale_framewalk,3.979257e-01,-3.710833e+00,33948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.835676e+00,6.950557e-01,5082
dv_cor_flyany_frameany,4.743550e-03,6.070653e-01,455392
dv_cor_flyfemale_frameany,1.618270e-03,-3.450870e-02,215471
dv_cor_flymale_frameany,7.630926e-03,7.793308e-01,239559
dv_ctr_flyany_frameany,5.663200e-03,5.825734e-01,455392
dv_ctr_flyfemale_frameany,3.289378e-03,-7.229036e-03,215471
dv_ctr_flymale_frameany,7.848106e-03,7.468911e-01,239559
dv_tail_flyany_frameany,-1.846028e-02,1.706003e-01,455392
dv_tail_flyfemale_frameany,-4.440416e-02,-6.996182e-01,215471
dv_tail_flymale_frameany,4.784010e-03,7.859293e-01,239559
dwing_angle_diff_flyany_frameany,1.592923e-05,1.051699e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.288231e-04,-1.422784e+00,215471
dwing_angle_diff_flymale_frameany,7.669824e-07,1.388500e+00,239559
dwing_angle_imbalance_flyany_frameany,-3.198920e-01,7.866868e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577122e+00,1.295114e+00,8902
dwing_angle_imbalance_flyfemale_frameany,-2.035577e-01,8.092813e+00,215471
dwing_angle_imbalance_flymale_frameany,-4.237298e-01,6.259701e+00,239559
ecc_flyany_frameany,3.565650e-01,5.549859e-02,455411
ecc_flyfemale_frameany,3.581484e-01,8.412477e-01,215480
ecc_flymale_frameany,3.551113e-01,-5.123728e-01,239569
fractime_flyany_frameattemptedcopulation,4.391637e-06,-6.815260e-01,455411
fractime_flyany_framebackup,2.973139e-03,-2.667667e+00,455411
fractime_flyany_framebackup_nearfly,1.600752e-03,-2.298404e+00,455411
fractime_flyany_framebackup_nearwall,2.968747e-03,-2.656515e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,4.391637e-06,-5.130346e-01,455411
fractime_flyany_framebodyturn,2.933614e-03,-5.613705e+00,455411
fractime_flyany_framebodyturn_nearfly,1.034231e-03,-5.051695e+00,455411
fractime_flyany_framebodyturn_nearwall,2.773319e-03,-5.606040e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344111e-05,-2.363403e+00,455411
fractime_flyany_framechase,1.690780e-04,-1.065641e+00,455411
fractime_flyany_framechase_notwingextension,1.690780e-04,-1.083304e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455411
fractime_flyany_framecrabwalkall,4.180400e-02,-4.460465e+00,455411
fractime_flyany_framecrabwalkall_nearfly,1.185742e-02,-3.613333e+00,455411
fractime_flyany_framecrabwalkall_nearwall,4.130115e-02,-4.388361e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.569108e-04,-3.982707e-01,455411
fractime_flyany_framecrabwalkextreme,1.436065e-03,-1.986215e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,4.589261e-04,-2.689955e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.414107e-03,-1.917558e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756655e-05,-3.681593e-01,455411
fractime_flyany_framejump,4.391637e-06,-2.815714e+00,455411
fractime_flyany_framejump_nearfly,4.391637e-06,-2.680474e+00,455411
fractime_flyany_framejump_nearwall,4.391637e-06,-2.642616e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.758236e+00,455411
fractime_flyany_framemove,3.066373e-01,-5.590543e+00,455411
fractime_flyany_framemove_nearfly,1.275090e-01,-3.416794e+00,455411
fractime_flyany_framemove_nearwall,2.763218e-01,-5.645855e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.384659e-02,-1.169533e+00,455411
fractime_flyany_framenotanybehavior,1.252473e-01,-1.193156e+00,455411
fractime_flyany_framepivotcenter,2.165077e-03,8.446118e+00,455411
fractime_flyany_framepivotcenter_nearfly,1.561227e-03,1.633021e+01,455411
fractime_flyany_framepivotcenter_nearwall,1.624906e-03,1.188713e+01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.722815e-04,4.840954e-01,455411
fractime_flyany_framepivotcenter_stop,6.038501e-04,8.953788e+00,455411
fractime_flyany_framepivottail,1.243273e-02,-5.500180e+00,455411
fractime_flyany_framepivottail_nearfly,4.635373e-03,-5.048692e+00,455411
fractime_flyany_framepivottail_nearwall,1.235587e-02,-5.481104e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732892e-05,-7.502593e-01,455411
fractime_flyany_framerighting,1.328470e-03,-5.584992e-01,455411
fractime_flyany_framerighting_nearfly,5.072341e-04,-1.497194e-01,455411
fractime_flyany_framerighting_nearwall,1.040818e-03,-3.044932e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.217777e-04,-1.061534e+00,455411
fractime_flyany_framestop,6.933627e-01,5.590543e+00,455411
fractime_flyany_framestop_nearfly,4.017053e-01,1.213921e+01,455411
fractime_flyany_framestop_nearwall,4.794922e-01,5.310663e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.230164e-01,-6.662654e-01,455411
fractime_flyany_framestop_notwinggrooming,6.738441e-01,7.531449e+00,455411
fractime_flyany_frametouch,1.937590e-02,-9.086789e-01,455411
fractime_flyany_frametouch_notchase,1.929905e-02,-7.940319e-01,455411
fractime_flyany_framewalk,1.301725e-01,-6.235328e+00,455411
fractime_flyany_framewalk_nearfly,4.141534e-02,-4.581458e+00,455411
fractime_flyany_framewalk_nearwall,1.114444e-01,-6.639981e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.602509e-02,-5.178126e-01,455411
fractime_flyany_framewingextension,1.097909e-05,-1.052479e+00,455411
fractime_flyany_framewingextension_nearfly,4.391637e-06,-1.029855e+00,455411
fractime_flyany_framewingextension_notchase,1.097909e-05,-1.194625e+00,455411
fractime_flyany_framewingextension_notnearfly,6.587456e-06,-1.467349e+00,455411
fractime_flyany_framewingflick,4.391637e-06,-9.708410e-01,455411
fractime_flyany_framewingflick_nearfly,4.391637e-06,-7.118056e-01,455411
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,455411
fractime_flyany_framewinggrooming,1.954718e-02,-5.271319e+00,455411
fractime_flyany_framewinggrooming_nearfly,7.593141e-03,-2.728843e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.093298e-02,-3.022106e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.468882e-03,-4.561049e+00,455411
fractime_flyfemale_firsthalf_framechase,1.019793e-04,-9.533511e-01,107865
fractime_flyfemale_firsthalf_frametouch,2.394660e-02,5.209014e-01,107865
fractime_flyfemale_frameattemptedcopulation,9.281992e-06,-5.873186e-01,215471
fractime_flyfemale_framebackup,1.977064e-03,-3.454248e+00,215471
fractime_flyfemale_framebodyturn,2.580394e-03,-5.579541e+00,215471
fractime_flyfemale_framechase,8.817892e-05,-1.001171e+00,215471
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,215471
fractime_flyfemale_framecrabwalkall,1.926477e-02,-5.629929e+00,215471
fractime_flyfemale_framecrabwalkextreme,3.573567e-04,-3.463377e+00,215471
fractime_flyfemale_framejump,4.640996e-06,-2.724932e+00,215471
fractime_flyfemale_framemove,2.593806e-01,-5.880621e+00,215471
fractime_flyfemale_framenotanybehavior,1.092073e-01,-2.258220e+00,215471
fractime_flyfemale_framepivotcenter,2.650009e-03,7.158508e+00,215471
fractime_flyfemale_framepivottail,9.300556e-03,-5.542029e+00,215471
fractime_flyfemale_framerighting,1.670758e-03,-5.358599e-01,215471
fractime_flyfemale_framestop,7.406194e-01,5.880621e+00,215471
fractime_flyfemale_frametouch,1.836906e-02,1.081777e-01,215471
fractime_flyfemale_framewalk,1.175379e-01,-5.867204e+00,215471
fractime_flyfemale_framewingextension,1.392299e-05,-7.536829e-01,215471
fractime_flyfemale_framewingflick,4.640996e-06,-1.246436e+00,215471
fractime_flyfemale_framewinggrooming,1.738981e-02,-4.809063e+00,215471
fractime_flyfemale_secondhalf_framechase,7.434530e-05,-9.356700e-01,107606
fractime_flyfemale_secondhalf_frametouch,1.277810e-02,-5.868972e-01,107606
fractime_flyfirsthalf_framebackup,2.208901e-03,-3.685711e+00,227715
fractime_flyfirsthalf_framebodyturn,2.639264e-03,-6.355956e+00,227715
fractime_flyfirsthalf_framechase,9.661199e-05,-9.682972e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227715
fractime_flyfirsthalf_framecrabwalkall,3.650177e-02,-4.726430e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.251564e-03,-2.155898e+00,227715
fractime_flyfirsthalf_framejump,8.782908e-06,-2.739291e+00,227715
fractime_flyfirsthalf_framemove,2.519904e-01,-7.313116e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.757833e-03,1.366350e+01,227715
fractime_flyfirsthalf_framepivottail,1.076785e-02,-6.440281e+00,227715
fractime_flyfirsthalf_framerighting,1.212041e-03,-5.929933e-01,227715
fractime_flyfirsthalf_framestop,7.480096e-01,7.313116e+00,227715
fractime_flyfirsthalf_frametouch,2.478537e-02,-6.007466e-01,227715
fractime_flyfirsthalf_framewalk,1.115737e-01,-7.342478e+00,227715
fractime_flyfirsthalf_framewingextension,2.195727e-05,-8.695949e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-8.596536e-01,227715
fractime_flyfirsthalf_framewinggrooming,2.327471e-02,-4.960732e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119776
fractime_flymale_firsthalf_framechase,9.183810e-05,-9.419377e-01,119776
fractime_flymale_firsthalf_frametouch,2.554769e-02,-8.524373e-01,119776
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239559
fractime_flymale_framebackup,3.873785e-03,-1.386260e+00,239559
fractime_flymale_framebodyturn,3.255983e-03,-4.724978e+00,239559
fractime_flymale_framechase,2.421115e-04,-1.047607e+00,239559
fractime_flymale_framechase_notwingextension,2.421115e-04,-1.060890e+00,239559
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239559
fractime_flymale_framecrabwalkall,6.209744e-02,-2.981719e+00,239559
fractime_flymale_framecrabwalkextreme,2.408592e-03,-1.018368e+00,239559
fractime_flymale_framejump,4.174337e-06,-2.304336e+00,239559
fractime_flymale_framemove,3.484236e-01,-4.722864e+00,239559
fractime_flymale_framenotanybehavior,1.388760e-01,4.023273e-02,239559
fractime_flymale_framepivotcenter,1.732350e-03,9.538877e+00,239559
fractime_flymale_framepivottail,1.525303e-02,-4.574053e+00,239559
fractime_flymale_framerighting,1.022713e-03,-4.453079e-01,239559
fractime_flymale_framestop,6.515764e-01,4.722864e+00,239559
fractime_flymale_frametouch,2.020379e-02,-1.062674e+00,239559
fractime_flymale_frametouch_notchase,2.005769e-02,-1.028463e+00,239559
fractime_flymale_framewalk,1.417104e-01,-5.544683e+00,239559
fractime_flymale_framewingextension,8.348674e-06,-1.036847e+00,239559
fractime_flymale_framewingflick,4.174337e-06,-8.145683e-01,239559
fractime_flymale_framewinggrooming,2.121398e-02,-4.061054e+00,239559
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119783
fractime_flymale_secondhalf_framechase,3.923762e-04,-1.052571e+00,119783
fractime_flymale_secondhalf_frametouch,1.486021e-02,-1.218187e+00,119783
fractime_flysecondhalf_framebackup,3.737751e-03,-1.368458e+00,227677
fractime_flysecondhalf_framebodyturn,3.228258e-03,-4.641578e+00,227677
fractime_flysecondhalf_framechase,2.415703e-04,-1.063600e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227677
fractime_flysecondhalf_framecrabwalkall,4.710621e-02,-3.882320e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.620717e-03,-1.715741e+00,227677
fractime_flysecondhalf_framejump,0.000000e+00,-2.602030e+00,227677
fractime_flysecondhalf_framemove,3.612354e-01,-3.732718e+00,227677
fractime_flysecondhalf_framepivotcenter,1.572403e-03,3.974428e+00,227677
fractime_flysecondhalf_framepivottail,1.409892e-02,-4.074853e+00,227677
fractime_flysecondhalf_framerighting,1.445030e-03,-4.769457e-01,227677
fractime_flysecondhalf_framestop,6.387646e-01,3.732718e+00,227677
fractime_flysecondhalf_frametouch,1.396716e-02,-1.209887e+00,227677
fractime_flysecondhalf_framewalk,1.487809e-01,-4.912380e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,227677
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.801019e-01,227677
fractime_flysecondhalf_framewinggrooming,1.582066e-02,-4.987304e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.225745e+00,-7.320351e+00,241000
magveldiff_nose2ell_flyany_frametouch,4.506008e+00,-7.225745e+00,8824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.669119e+00,-7.378453e+00,117986
magveldiff_nose2ell_flyfemale_frametouch,4.168117e+00,-6.972133e+00,3958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.725179e+00,-6.980298e+00,122851
magveldiff_nose2ell_flymale_frametouch,4.806998e+00,-6.625788e+00,4840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.068864e-01,-7.179809e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.919651e-01,-6.971157e+00,241000
max_absdwing_angle_flyany_frametouch,1.133823e+00,-3.147225e+00,8824
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.632084e+00,-6.162753e+00,8902
max_absdwing_angle_flyfemale_frameany,7.647554e-01,-6.175346e+00,215471
max_absdwing_angle_flyfemale_framenearfly,7.473433e-01,-6.113805e+00,117986
max_absdwing_angle_flyfemale_frametouch,1.169130e+00,-1.968135e+00,3958
max_absdwing_angle_flymale_frameany,8.431588e-01,-6.193116e+00,239559
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.317822e-01,-6.111586e+00,122851
max_absdwing_angle_flymale_frametouch,1.102270e+00,-3.402161e+00,4840
max_absdwing_area_flyany_frameany,2.109060e+00,-6.286916e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.965833e+00,-8.835654e-01,8902
max_absdwing_area_flyfemale_frameany,2.402673e+00,-4.184808e+00,215471
max_absdwing_area_flymale_frameany,1.842028e+00,-6.072141e+00,239559
max_dwing_angle_in_flyany_frameany,6.723717e-01,-8.857879e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.100846e-01,-7.940017e+00,215471
max_dwing_angle_in_flymale_frameany,7.276693e-01,-7.758776e+00,239559
max_dwing_angle_out_flyany_frameany,6.723876e-01,-8.856883e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.099558e-01,-7.936364e+00,215471
max_dwing_angle_out_flymale_frameany,7.276701e-01,-7.751150e+00,239559
max_wing_angle_flyany_frameany,6.935768e-02,-3.259971e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.774760e-02,-2.207980e+00,241010
max_wing_angle_flyany_frametouch,7.232873e-02,-1.479400e+00,8824
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.938937e-01,-4.613451e+00,8902
max_wing_angle_flyfemale_frameany,8.520275e-02,-1.330775e+00,215480
max_wing_angle_flyfemale_framenearfly,8.396229e-02,-9.140537e-02,117990
max_wing_angle_flyfemale_frametouch,9.053859e-02,1.433557e+00,3958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.501248e-02,-3.591181e+00,239569
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.317845e-02,-2.867093e+00,122857
max_wing_angle_flymale_frametouch,5.596481e-02,-2.114049e+00,4840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.183275e-01,-9.177763e-03,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.479219e-01,-7.767956e-02,8902
max_wing_area_flyfemale_frameany,1.013113e+00,9.016723e-01,215480
max_wing_area_flymale_frameany,8.332374e-01,-8.710157e-01,239569
mean_wing_angle_flyany_frameany,7.652949e-03,-4.318711e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.852552e-03,-3.792767e+00,215480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.585660e-03,-3.533184e+00,239569
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.987811e-01,4.718611e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180612e-01,7.058531e-01,8902
mean_wing_area_flyfemale_frameany,9.807764e-01,1.142129e+00,215480
mean_wing_area_flymale_frameany,8.252466e-01,-2.020795e-01,239569
min_absdwing_angle_flyany_frameany,6.221559e-01,-9.574571e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.435589e-01,-8.449030e+00,215471
min_absdwing_angle_flymale_frameany,6.925133e-01,-8.661822e+00,239559
min_absdwing_area_flyany_frameany,1.442330e+00,-1.077434e+01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.420420e+00,-9.301122e+00,215471
min_absdwing_area_flymale_frameany,1.461253e+00,-8.832212e+00,239559
min_dwing_angle_in_flyany_frameany,-6.723876e-01,8.856883e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.099558e-01,7.936364e+00,215471
min_dwing_angle_in_flymale_frameany,-7.276701e-01,7.751150e+00,239559
min_dwing_angle_out_flyany_frameany,-6.723717e-01,8.857879e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.100846e-01,7.940017e+00,215471
min_dwing_angle_out_flymale_frameany,-7.276693e-01,7.758776e+00,239559
min_wing_angle_flyany_frameany,-5.405178e-02,-5.047185e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.549765e-02,-6.753862e+00,215480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.384116e-02,-2.564296e+00,239569
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.792347e-01,9.314574e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.882005e-01,1.884785e+00,8902
min_wing_area_flyfemale_frameany,9.484398e-01,1.344953e+00,215480
min_wing_area_flymale_frameany,8.172558e-01,4.460723e-01,239569
nflies_close_flyany_frameany,9.299951e-01,8.586346e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.982138e-01,-1.512679e-01,315
nflies_close_flyany_framebodyturn,5.403180e-01,1.436690e+00,1332
nflies_close_flyany_framebodyturnstart,6.156430e-01,2.799951e+00,546
nflies_close_flyany_framecrabwalkallstart,7.327131e-01,4.322430e+00,1934
nflies_close_flyany_framecrabwalkextreme,5.287684e-01,-2.946570e+00,646
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.031946e+00,8.975663e+00,344206
nflies_close_flyany_framepivotcenter,1.340924e+00,5.089643e+00,986
nflies_close_flyany_framepivotcenterstart,1.344344e+00,4.959352e+00,273
nflies_close_flyany_framepivottailstart,5.567669e-01,-1.603787e-01,1431
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.042649e+00,1.157438e+01,315765
nflies_close_flyany_frametouch,2.419514e+00,8.632443e+00,8824
nflies_close_flyany_framewalk,4.554267e-01,5.047978e-01,59282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.008790e-01,7.614812e+00,8902
nflies_close_flyfemale_frameany,1.121250e+00,9.864669e+00,215480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.585623e-01,6.867869e+00,239569
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009760e+00,-4.461811e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417652e+00,-2.046131e+00,8902
nwingsdetected_flyfemale_frameany,1.008702e+00,-4.167816e+00,215480
nwingsdetected_flymale_frameany,1.010586e+00,-3.502562e+00,239569
phi_flyany_frameany,3.611879e-02,3.349326e+00,455411
phisideways_flyany_framemove,4.601008e-01,1.676816e+00,139646
phisideways_flyfemale_framemove,4.535984e-01,9.066493e-01,55898
phisideways_flymale_framemove,4.652285e-01,1.765046e+00,83478
theta_mm_flyany_frameany,8.818035e-02,3.377723e+00,455411
velmag_ctr_flyany_frameany,2.671506e+00,-6.243906e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.458978e+00,-4.037592e+00,1354
velmag_ctr_flyany_framebodyturn,7.377854e+00,-5.773048e+00,1332
velmag_ctr_flyany_framecrabwalkall,8.059746e+00,-6.951747e+00,19037
velmag_ctr_flyany_framecrabwalkextreme,6.215514e+00,-4.629063e+00,646
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.476726e+00,-5.961591e+00,139627
velmag_ctr_flyany_framenearfly,1.923522e+00,-7.198290e+00,241000
velmag_ctr_flyany_framenearwall,2.979645e+00,-6.924825e+00,344192
velmag_ctr_flyany_framenotnearfly_notnearwall,2.285874e+00,-1.937980e+00,66878
velmag_ctr_flyany_framepivotcenter,1.639131e+00,-2.422386e+00,986
velmag_ctr_flyany_framepivottail,7.013468e+00,-4.759649e+00,5662
velmag_ctr_flyany_framerighting,1.171859e+01,-5.538180e+00,603
velmag_ctr_flyany_framestop,4.022873e-01,-7.631365e+00,315765
velmag_ctr_flyany_frametouch,3.020025e+00,-7.150298e+00,8824
velmag_ctr_flyany_framewalk,1.094057e+01,-6.033485e+00,59281
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.005845e-01,-4.898028e+00,8902
velmag_ctr_flyfemale_frameany,2.224151e+00,-6.144375e+00,215471
velmag_ctr_flymale_frameany,3.072673e+00,-5.591252e+00,239559
velmag_ctr_flymale_framechase,NaN,NaN,0
