field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.505200e-01,-8.655990e+00,3990
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.759981e-01,-8.334042e+00,65089
duration_flyany_framepivotcenter,9.101289e-02,1.643686e+00,496
duration_flyany_framepivottail,1.399366e-01,2.897837e+00,1791
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.803936e+00,3.530575e+00,438260
duration_flyany_frametouch,3.217587e-01,9.847345e+00,5853
duration_flyany_framewalk,4.504650e-01,-4.122924e+00,23791
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.245581e+00,-7.332187e+00,84016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221838e-01,-4.024139e+00,267
duration_flyfemale_framebodyturn,8.630553e-02,3.297122e+00,204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.567264e-01,-8.485246e+00,2180
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.145862e-01,-7.764286e+00,33440
duration_flyfemale_framepivotcenter,8.590002e-02,-3.941397e-01,211
duration_flyfemale_framepivottail,1.394815e-01,3.070684e+00,1019
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.758857e+00,5.531343e+00,205158
duration_flyfemale_frametouch,3.110903e-01,1.266233e+01,2922
duration_flyfemale_framewalk,4.809845e-01,-2.919435e+00,14584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.368160e+00,-4.816814e+00,45412
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.675789e-02,2.742376e+00,226
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.449908e-01,-6.780983e+00,1779
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.412988e-01,-6.876958e+00,31425
duration_flymale_framepivotcenter,9.616904e-02,5.725724e-01,285
duration_flymale_framepivottail,1.408862e-01,2.581986e+00,758
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.844561e+00,1.949928e+00,233102
duration_flymale_frametouch,3.320501e-01,6.183865e+00,2931
duration_flymale_framewalk,4.179138e-01,-4.753356e+00,9042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.133530e+00,-6.972755e+00,38604
dv_cor_flyany_frameany,-1.680841e-02,-1.126872e-01,503328
dv_cor_flyfemale_frameany,-1.609113e-02,-2.924306e-01,238598
dv_cor_flymale_frameany,-1.783514e-02,9.533435e-02,264527
dv_ctr_flyany_frameany,-2.011019e-02,-1.408098e-01,503328
dv_ctr_flyfemale_frameany,-1.938833e-02,-2.884219e-01,238598
dv_ctr_flymale_frameany,-2.157707e-02,6.480422e-02,264527
dv_tail_flyany_frameany,-8.075394e-03,2.464852e-01,503328
dv_tail_flyfemale_frameany,-1.362632e-02,-1.002197e-01,238598
dv_tail_flymale_frameany,-5.982630e-03,3.762764e-01,264527
dwing_angle_diff_flyany_frameany,1.181458e-04,3.092697e+00,503328
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.327774e-04,2.541831e-01,238598
dwing_angle_diff_flymale_frameany,1.050391e-04,1.066022e+00,264527
dwing_angle_imbalance_flyany_frameany,-9.862984e-01,-6.726018e+00,503328
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977460e+00,-2.545741e+00,84016
dwing_angle_imbalance_flyfemale_frameany,-8.499290e-01,-5.948355e+00,238598
dwing_angle_imbalance_flymale_frameany,-1.109473e+00,-5.831168e+00,264527
ecc_flyany_frameany,3.241217e-01,-5.463944e+00,503349
ecc_flyfemale_frameany,3.269936e-01,-4.919968e+00,238608
ecc_flymale_frameany,3.215505e-01,-5.177935e+00,264538
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,503349
fractime_flyany_framebackup,8.900385e-04,-4.190288e+00,503349
fractime_flyany_framebackup_nearfly,2.284697e-04,-4.386158e+00,503349
fractime_flyany_framebackup_nearwall,7.628902e-04,-4.341109e+00,503349
fractime_flyany_framebackup_notnearfly_notnearwall,1.033080e-04,6.911914e+00,503349
fractime_flyany_framebodyturn,8.701716e-04,-6.260466e+00,503349
fractime_flyany_framebodyturn_nearfly,2.185362e-04,-6.456945e+00,503349
fractime_flyany_framebodyturn_nearwall,6.218349e-04,-6.362647e+00,503349
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.847625e-04,-1.077568e+00,503349
fractime_flyany_framechase,1.112548e-04,-2.480872e+00,503349
fractime_flyany_framechase_notwingextension,1.112548e-04,-2.603545e+00,503349
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503349
fractime_flyany_framecrabwalkall,7.926906e-03,-8.537748e+00,503349
fractime_flyany_framecrabwalkall_nearfly,2.499260e-03,-6.978786e+00,503349
fractime_flyany_framecrabwalkall_nearwall,4.791904e-03,-8.597198e+00,503349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.233043e-03,5.422920e+00,503349
fractime_flyany_framecrabwalkextreme,1.688689e-04,-5.389795e+00,503349
fractime_flyany_framecrabwalkextreme_nearfly,4.768064e-05,-5.297258e+00,503349
fractime_flyany_framecrabwalkextreme_nearwall,1.251617e-04,-5.320155e+00,503349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.185362e-05,-5.638133e-01,503349
fractime_flyany_framejump,5.960079e-06,-2.756420e+00,503349
fractime_flyany_framejump_nearfly,0.000000e+00,-2.846042e+00,503349
fractime_flyany_framejump_nearwall,3.973386e-06,-2.240065e+00,503349
fractime_flyany_framejump_notnearfly_notnearwall,1.986693e-06,-3.012787e+00,503349
fractime_flyany_framemove,1.293119e-01,-1.147780e+01,503349
fractime_flyany_framemove_nearfly,3.888753e-02,-8.710375e+00,503349
fractime_flyany_framemove_nearwall,7.649563e-02,-1.223040e+01,503349
fractime_flyany_framemove_notnearfly_notnearwall,4.000207e-02,-4.532835e-01,503349
fractime_flyany_framenotanybehavior,7.018788e-02,-4.375814e+00,503349
fractime_flyany_framepivotcenter,9.893732e-04,2.496467e+00,503349
fractime_flyany_framepivotcenter_nearfly,5.880612e-04,3.663391e+00,503349
fractime_flyany_framepivotcenter_nearwall,6.119015e-04,2.371980e+00,503349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648955e-04,3.872665e-01,503349
fractime_flyany_framepivotcenter_stop,2.066161e-04,1.699789e+00,503349
fractime_flyany_framepivottail,3.558167e-03,-5.668808e+00,503349
fractime_flyany_framepivottail_nearfly,6.476620e-04,-6.025197e+00,503349
fractime_flyany_framepivottail_nearwall,2.962159e-03,-5.801870e+00,503349
fractime_flyany_framepivottail_notnearfly_notnearwall,4.867398e-04,8.160295e+00,503349
fractime_flyany_framerighting,9.337458e-05,-1.974573e+00,503349
fractime_flyany_framerighting_nearfly,1.192016e-05,-1.990203e+00,503349
fractime_flyany_framerighting_nearwall,8.145442e-05,-1.853286e+00,503349
fractime_flyany_framerighting_notnearfly_notnearwall,1.192016e-05,-1.897220e+00,503349
fractime_flyany_framestop,8.706881e-01,1.147780e+01,503349
fractime_flyany_framestop_nearfly,3.821285e-01,1.168014e+01,503349
fractime_flyany_framestop_nearwall,3.931467e-01,3.993766e+00,503349
fractime_flyany_framestop_notnearfly_notnearwall,3.220191e-01,7.714993e+00,503349
fractime_flyany_framestop_notwinggrooming,7.042768e-01,9.600320e+00,503349
fractime_flyany_frametouch,1.162811e-02,-3.401551e+00,503349
fractime_flyany_frametouch_notchase,1.159633e-02,-3.576514e+00,503349
fractime_flyany_framewalk,4.726542e-02,-1.102553e+01,503349
fractime_flyany_framewalk_nearfly,8.348085e-03,-8.855559e+00,503349
fractime_flyany_framewalk_nearwall,3.057918e-02,-1.144648e+01,503349
fractime_flyany_framewalk_notnearfly_notnearwall,1.417506e-02,-1.757068e+00,503349
fractime_flyany_framewingextension,0.000000e+00,-1.787463e+00,503349
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.730300e+00,503349
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.934094e+00,503349
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.536835e+00,503349
fractime_flyany_framewingflick,1.013213e-04,-1.858215e+00,503349
fractime_flyany_framewingflick_nearfly,4.569394e-05,-2.054859e+00,503349
fractime_flyany_framewingflick_notnearfly,5.562741e-05,2.672509e-01,503349
fractime_flyany_framewinggrooming,1.669140e-01,7.787785e+00,503349
fractime_flyany_framewinggrooming_nearfly,6.719990e-02,1.550615e+01,503349
fractime_flyany_framewinggrooming_nearwall,6.156563e-02,5.542943e+00,503349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.218848e-02,3.654371e+00,503349
fractime_flyfemale_firsthalf_framechase,3.670949e-04,-6.321909e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.390789e-02,-2.121915e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,238598
fractime_flyfemale_framebackup,1.119037e-03,-3.963446e+00,238598
fractime_flyfemale_framebodyturn,8.717592e-04,-6.044065e+00,238598
fractime_flyfemale_framechase,2.053663e-04,-7.664377e-01,238598
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,238598
fractime_flyfemale_framecrabwalkall,9.136707e-03,-7.747773e+00,238598
fractime_flyfemale_framecrabwalkextreme,1.844106e-04,-4.755442e+00,238598
fractime_flyfemale_framejump,0.000000e+00,-2.584595e+00,238598
fractime_flyfemale_framemove,1.401521e-01,-9.867860e+00,238598
fractime_flyfemale_framenotanybehavior,6.566275e-02,-4.742601e+00,238598
fractime_flyfemale_framepivotcenter,8.843326e-04,1.001032e+00,238598
fractime_flyfemale_framepivottail,4.270782e-03,-4.427797e+00,238598
fractime_flyfemale_framerighting,5.029380e-05,-1.993806e+00,238598
fractime_flyfemale_framestop,8.598479e-01,9.867860e+00,238598
fractime_flyfemale_frametouch,1.224654e-02,-2.365041e+00,238598
fractime_flyfemale_framewalk,6.112373e-02,-9.410161e+00,238598
fractime_flyfemale_framewingextension,0.000000e+00,-6.354681e-01,238598
fractime_flyfemale_framewingflick,8.801415e-05,-6.662633e-01,238598
fractime_flyfemale_framewinggrooming,1.903285e-01,6.958808e+00,238598
fractime_flyfemale_secondhalf_framechase,4.210952e-05,-8.703162e-01,118738
fractime_flyfemale_secondhalf_frametouch,1.056949e-02,-2.363767e+00,118738
fractime_flyfirsthalf_framebackup,1.009114e-03,-4.051585e+00,251706
fractime_flyfirsthalf_framebodyturn,1.013087e-03,-6.656668e+00,251706
fractime_flyfirsthalf_framechase,1.748071e-04,-2.381925e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251706
fractime_flyfirsthalf_framecrabwalkall,8.096748e-03,-8.381173e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.145360e-04,-5.162653e+00,251706
fractime_flyfirsthalf_framejump,1.191867e-05,-2.766520e+00,251706
fractime_flyfirsthalf_framemove,1.360993e-01,-1.201131e+01,251706
fractime_flyfirsthalf_framepivotcenter,7.945778e-04,1.908555e+00,251706
fractime_flyfirsthalf_framepivottail,4.131805e-03,-5.905924e+00,251706
fractime_flyfirsthalf_framerighting,1.191867e-04,-1.728271e+00,251706
fractime_flyfirsthalf_framestop,8.639007e-01,1.201131e+01,251706
fractime_flyfirsthalf_frametouch,1.232787e-02,-3.350831e+00,251706
fractime_flyfirsthalf_framewalk,5.110724e-02,-1.163159e+01,251706
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.686992e+00,251706
fractime_flyfirsthalf_framewingflick,1.430240e-04,-1.534449e+00,251706
fractime_flyfirsthalf_framewinggrooming,1.899875e-01,8.419302e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.362773e+00,131846
fractime_flymale_firsthalf_frametouch,1.089149e-02,-2.985702e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,264527
fractime_flymale_framebackup,6.842402e-04,-3.550656e+00,264527
fractime_flymale_framebodyturn,8.619158e-04,-5.376501e+00,264527
fractime_flymale_framechase,2.646233e-05,-2.476955e+00,264527
fractime_flymale_framechase_notwingextension,2.646233e-05,-2.595259e+00,264527
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,264527
fractime_flymale_framecrabwalkall,6.725211e-03,-7.438321e+00,264527
fractime_flymale_framecrabwalkextreme,1.549936e-04,-4.938794e+00,264527
fractime_flymale_framejump,1.134100e-05,-2.398340e+00,264527
fractime_flymale_framemove,1.187969e-01,-1.180779e+01,264527
fractime_flymale_framenotanybehavior,7.418146e-02,-3.633887e+00,264527
fractime_flymale_framepivotcenter,1.084955e-03,4.740907e+00,264527
fractime_flymale_framepivottail,2.865492e-03,-5.913137e+00,264527
fractime_flymale_framerighting,1.323116e-04,-1.584171e+00,264527
fractime_flymale_framestop,8.812031e-01,1.180779e+01,264527
fractime_flymale_frametouch,1.108015e-02,-3.022162e+00,264527
fractime_flymale_frametouch_notchase,1.105369e-02,-3.215265e+00,264527
fractime_flymale_framewalk,3.418177e-02,-1.058499e+01,264527
fractime_flymale_framewingextension,0.000000e+00,-1.767755e+00,264527
fractime_flymale_framewingflick,1.134100e-04,-1.978613e+00,264527
fractime_flymale_framewinggrooming,1.459360e-01,6.331230e+00,264527
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,132681
fractime_flymale_secondhalf_framechase,5.275812e-05,-2.277166e+00,132681
fractime_flymale_secondhalf_frametouch,1.126763e-02,-2.634195e+00,132681
fractime_flysecondhalf_framebackup,7.709978e-04,-3.890478e+00,251622
fractime_flysecondhalf_framebodyturn,7.272814e-04,-5.605096e+00,251622
fractime_flysecondhalf_framechase,4.769058e-05,-2.270125e+00,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251622
fractime_flysecondhalf_framecrabwalkall,7.757668e-03,-8.057033e+00,251622
fractime_flysecondhalf_framecrabwalkextreme,1.232007e-04,-5.293769e+00,251622
fractime_flysecondhalf_framejump,0.000000e+00,-2.458128e+00,251622
fractime_flysecondhalf_framemove,1.224495e-01,-1.038713e+01,251622
fractime_flysecondhalf_framepivotcenter,1.184316e-03,2.778564e+00,251622
fractime_flysecondhalf_framepivottail,2.984636e-03,-4.953258e+00,251622
fractime_flysecondhalf_framerighting,6.756166e-05,-2.160338e+00,251622
fractime_flysecondhalf_framestop,8.775505e-01,1.038713e+01,251622
fractime_flysecondhalf_frametouch,1.092909e-02,-2.960967e+00,251622
fractime_flysecondhalf_framewalk,4.342625e-02,-9.901737e+00,251622
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.613956e+00,251622
fractime_flysecondhalf_framewingflick,5.961323e-05,-2.020565e+00,251622
fractime_flysecondhalf_framewinggrooming,1.438467e-01,6.220974e+00,251622
magveldiff_nose2ell_flyany_framenearfly,1.950112e+00,-8.999543e+00,211909
magveldiff_nose2ell_flyany_frametouch,2.385576e+00,-9.710828e+00,5853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.037501e+00,-8.630222e+00,101353
magveldiff_nose2ell_flyfemale_frametouch,2.628076e+00,-9.043100e+00,2922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.903496e+00,-8.876610e+00,110556
magveldiff_nose2ell_flymale_frametouch,2.145300e+00,-9.115060e+00,2931
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.415748e+00,9.454993e+00,503328
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.363820e+00,1.162572e+01,211909
max_absdwing_angle_flyany_frametouch,2.035106e+00,4.954732e+00,5853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383546e+00,9.286676e-02,84016
max_absdwing_angle_flyfemale_frameany,2.063207e+00,6.224981e+00,238598
max_absdwing_angle_flyfemale_framenearfly,1.979194e+00,7.734571e+00,101353
max_absdwing_angle_flyfemale_frametouch,1.326796e+00,1.668514e-02,2922
max_absdwing_angle_flymale_frameany,2.734437e+00,9.517967e+00,264527
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.709848e+00,1.199045e+01,110556
max_absdwing_angle_flymale_frametouch,2.743939e+00,8.185005e+00,2931
max_absdwing_area_flyany_frameany,5.609525e+00,1.268350e+01,503328
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.209654e+00,1.618857e+00,84016
max_absdwing_area_flyfemale_frameany,5.585451e+00,9.356186e+00,238598
max_absdwing_area_flymale_frameany,5.633021e+00,1.154844e+01,264527
max_dwing_angle_in_flyany_frameany,1.312843e+00,5.849567e+00,503328
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.156449e+00,3.759998e+00,238598
max_dwing_angle_in_flymale_frameany,1.453903e+00,6.133879e+00,264527
max_dwing_angle_out_flyany_frameany,1.312961e+00,5.853123e+00,503328
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.156581e+00,3.756045e+00,238598
max_dwing_angle_out_flymale_frameany,1.454008e+00,6.137533e+00,264527
max_wing_angle_flyany_frameany,2.118761e-01,1.374493e+01,503349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.063824e-01,1.461819e+01,211918
max_wing_angle_flyany_frametouch,1.921469e-01,7.457699e+00,5853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.349141e-01,-1.489810e+00,84016
max_wing_angle_flyfemale_frameany,1.702726e-01,8.808288e+00,238608
max_wing_angle_flyfemale_framenearfly,1.699675e-01,1.162028e+01,101358
max_wing_angle_flyfemale_frametouch,1.259803e-01,5.832439e+00,2922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.495078e-01,1.324081e+01,264538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.390396e-01,1.320463e+01,110560
max_wing_angle_flymale_frametouch,2.584921e-01,7.298370e+00,2931
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.792424e-01,-1.876006e-01,503349
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.810801e-01,-1.970926e+00,84016
max_wing_area_flyfemale_frameany,1.051671e+00,1.413809e-01,238608
max_wing_area_flymale_frameany,9.136673e-01,-4.387920e-01,264538
mean_wing_angle_flyany_frameany,1.350534e-01,1.876201e+01,503349
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.744971e-02,1.270522e+01,238608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.690726e-01,1.774695e+01,264538
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.857389e-01,-1.939934e+00,503349
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.565172e-01,-5.142369e-02,84016
mean_wing_area_flyfemale_frameany,9.529458e-01,-1.203336e+00,238608
mean_wing_area_flymale_frameany,8.248050e-01,-2.379968e+00,264538
min_absdwing_angle_flyany_frameany,1.106063e+00,4.822175e+00,503328
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.854195e-01,3.207996e+00,238598
min_absdwing_angle_flymale_frameany,1.214744e+00,5.098592e+00,264527
min_absdwing_area_flyany_frameany,2.903391e+00,1.116848e+01,503328
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.895891e+00,9.219530e+00,238598
min_absdwing_area_flymale_frameany,2.910212e+00,9.512151e+00,264527
min_dwing_angle_in_flyany_frameany,-1.312961e+00,-5.853123e+00,503328
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.156581e+00,-3.756045e+00,238598
min_dwing_angle_in_flymale_frameany,-1.454008e+00,-6.137533e+00,264527
min_dwing_angle_out_flyany_frameany,-1.312843e+00,-5.849567e+00,503328
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.156449e+00,-3.759998e+00,238598
min_dwing_angle_out_flymale_frameany,-1.453903e+00,-6.133879e+00,264527
min_wing_angle_flyany_frameany,5.823074e-02,2.271616e+01,503349
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.462686e-02,1.504498e+01,238608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.863745e-02,2.289651e+01,264538
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.922354e-01,-3.608843e+00,503349
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.319543e-01,3.062846e+00,84016
min_wing_area_flyfemale_frameany,8.542205e-01,-2.500715e+00,238608
min_wing_area_flymale_frameany,7.359426e-01,-4.183051e+00,264538
nflies_close_flyany_frameany,6.024309e-01,1.967736e+00,503349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.259446e-01,-2.019296e+00,434
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.919021e-01,-2.901370e-01,835
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.068456e-01,2.638847e+00,236394
nflies_close_flyany_framepivotcenter,9.075851e-01,8.412190e-01,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.244363e-01,-7.048950e+00,420
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.279776e-01,3.449422e+00,438260
nflies_close_flyany_frametouch,1.695303e+00,8.971161e-01,5853
nflies_close_flyany_framewalk,2.739138e-01,-3.394114e+00,23791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.891841e-01,7.426656e+00,84016
nflies_close_flyfemale_frameany,7.356794e-01,3.172685e+00,238608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.827057e-01,6.269749e-01,264538
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.370576e+00,2.364234e+01,503349
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513484e+00,3.247630e+00,84016
nwingsdetected_flyfemale_frameany,1.296981e+00,2.036285e+01,238608
nwingsdetected_flymale_frameany,1.437230e+00,1.938719e+01,264538
phi_flyany_frameany,-2.739994e-02,-2.726011e+00,503349
phisideways_flyany_framemove,4.454337e-01,2.541404e+00,65089
phisideways_flyfemale_framemove,4.358733e-01,1.602177e+00,33450
phisideways_flymale_framemove,4.545058e-01,2.618478e+00,31436
theta_mm_flyany_frameany,-1.914289e-01,-7.496667e+00,503349
velmag_ctr_flyany_frameany,1.538790e+00,-9.279495e+00,503328
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611847e+00,-5.844198e-01,442
velmag_ctr_flyany_framebodyturn,8.599635e+00,-3.239314e+00,434
velmag_ctr_flyany_framecrabwalkall,7.476615e+00,-7.774744e+00,3990
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.335315e+00,-6.502188e+00,65068
velmag_ctr_flyany_framenearfly,1.215445e+00,-9.309658e+00,211909
velmag_ctr_flyany_framenearwall,2.146400e+00,-9.108807e+00,236386
velmag_ctr_flyany_framenotnearfly_notnearwall,1.415105e+00,-4.607162e+00,182214
velmag_ctr_flyany_framepivotcenter,1.873034e+00,-2.925684e+00,496
velmag_ctr_flyany_framepivottail,8.337357e+00,-1.939304e+00,1791
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.366058e-01,-1.836035e+00,438260
velmag_ctr_flyany_frametouch,1.575578e+00,-1.031180e+01,5853
velmag_ctr_flyany_framewalk,1.253197e+01,-4.650897e+00,23791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.932548e-01,-4.933148e+00,84016
velmag_ctr_flyfemale_frameany,1.671826e+00,-8.356081e+00,238598
velmag_ctr_flymale_frameany,1.407119e+00,-8.899727e+00,264527
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.105049e+00,-9.077532e+00,503328
velmag_flyfemale_frameany,1.234217e+00,-8.186260e+00,238598
velmag_flymale_frameany,9.778872e-01,-8.678470e+00,264527
velmag_nose_flyany_frameany,1.897369e+00,-9.227997e+00,503328
velmag_nose_flyfemale_frameany,2.025999e+00,-8.307475e+00,238598
velmag_nose_flymale_frameany,1.769513e+00,-8.872694e+00,264527
velmag_tail_flyany_frameany,1.887307e+00,-9.233180e+00,503328
velmag_tail_flyfemale_frameany,2.016374e+00,-8.317710e+00,238598
velmag_tail_flymale_frameany,1.759248e+00,-8.866179e+00,264527
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
