field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.394236e+00,3.319385e-01,11382
du_ctr_flyany_framewalk,1.473942e+01,-1.654726e+00,159128
du_ctr_flyany_framewingextension,2.600051e+00,-1.018658e+00,282
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.383111e-02,-3.718647e+00,25702
du_ctr_flyfemale_frameany,5.142512e+00,-1.402842e+00,241610
du_ctr_flymale_frameany,6.909673e+00,3.961835e-01,212819
du_ctr_flymale_framechase,1.529273e+01,4.054909e-01,542
du_tail_flyany_frameany,5.960535e+00,-5.707064e-01,455449
du_tail_flyany_framepivottail,9.382311e-02,-1.536635e+00,14565
du_tail_flyfemale_frameany,5.143713e+00,-1.400000e+00,241610
du_tail_flymale_frameany,6.908629e+00,3.952592e-01,212819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310063e-01,1.009167e-01,2830
duration_flyany_framebodyturn,8.462724e-02,8.648864e-01,4861
duration_flyany_framechase,1.346087e-01,-2.306081e+00,775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105719e-01,5.792064e-01,52247
duration_flyany_framecrabwalkextreme,1.260181e-01,2.120027e+00,1433
duration_flyany_framejump,9.201356e-02,1.648238e+00,577
duration_flyany_framemove,1.845572e+00,3.233032e+00,260034
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339103e-01,3.350881e-01,14565
duration_flyany_framerighting,4.191508e-01,-3.763866e-01,315
duration_flyany_framestop,1.392456e+00,5.590064e-01,195434
duration_flyany_frametouch,1.882181e-01,-1.523136e-01,11382
duration_flyany_framewalk,5.726030e-01,-5.133355e-01,159129
duration_flyany_framewingextension,3.206204e-01,-1.786967e-01,282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.677112e+00,-2.684934e+00,25702
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375333e-01,7.513962e-01,1556
duration_flyfemale_framebodyturn,8.561620e-02,1.688613e+00,2320
duration_flyfemale_framechase,9.366535e-02,-3.445992e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857376e-01,1.883950e+00,26102
duration_flyfemale_framecrabwalkextreme,1.212466e-01,1.142060e+00,612
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.732278e+00,2.700955e+00,135079
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319377e-01,2.041715e-01,6692
duration_flyfemale_framerighting,4.867093e-01,6.943109e-01,270
duration_flyfemale_framestop,1.356052e+00,6.691907e-01,106531
duration_flyfemale_frametouch,1.965964e-01,2.458838e+00,5974
duration_flyfemale_framewalk,5.457811e-01,-6.585521e-01,80335
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915506e+00,-7.862523e-01,12275
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237136e-01,-7.888160e-01,1264
duration_flymale_framebodyturn,8.353499e-02,-1.207170e-02,2541
duration_flymale_framechase,1.963326e-01,-2.164475e+00,542
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.360283e-01,-9.781901e-02,26126
duration_flymale_framecrabwalkextreme,1.305600e-01,2.038572e+00,821
duration_flymale_framejump,9.721392e-02,2.728551e+00,389
duration_flymale_framemove,1.989983e+00,3.125576e+00,124713
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359440e-01,4.742090e-01,7852
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.410478e+00,3.583638e-01,88106
duration_flymale_frametouch,1.780029e-01,-1.457857e+00,5389
duration_flymale_framewalk,6.008648e-01,-2.765591e-01,78703
duration_flymale_framewingextension,3.192155e-01,-5.723151e-01,282
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.406702e+00,-3.878172e+00,13059
dv_cor_flyany_frameany,-1.303232e-01,-2.348660e+00,455449
dv_cor_flyfemale_frameany,-1.865412e-01,-2.955781e+00,241610
dv_cor_flymale_frameany,-6.700230e-02,-5.463404e-01,212819
dv_ctr_flyany_frameany,-1.627167e-01,-2.274272e+00,455449
dv_ctr_flyfemale_frameany,-2.415495e-01,-2.863850e+00,241610
dv_ctr_flymale_frameany,-7.378747e-02,-4.378170e-01,212819
dv_tail_flyany_frameany,-5.154534e-03,1.622250e-02,455449
dv_tail_flyfemale_frameany,-3.645683e-02,-6.447505e-01,241610
dv_tail_flymale_frameany,3.207782e-02,6.884308e-01,212819
dwing_angle_diff_flyany_frameany,-7.009831e-06,7.092435e-01,455449
dwing_angle_diff_flyany_framewingextension,-7.713627e-01,8.024949e-01,282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.262040e-04,2.208513e-01,241610
dwing_angle_diff_flymale_frameany,-2.521956e-04,2.208304e-01,212819
dwing_angle_imbalance_flyany_frameany,-6.186602e-01,2.403237e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.051918e+00,7.140921e-01,282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703438e+00,-3.321818e-01,25702
dwing_angle_imbalance_flyfemale_frameany,-4.351511e-01,3.643702e+00,241610
dwing_angle_imbalance_flymale_frameany,-8.258396e-01,5.657816e-01,212819
ecc_flyany_frameany,3.611536e-01,1.768961e+00,455468
ecc_flyfemale_frameany,3.591308e-01,1.603204e+00,241620
ecc_flymale_frameany,3.633130e-01,1.755394e+00,212828
fractime_flyany_frameattemptedcopulation,4.391088e-05,-1.375230e+00,455468
fractime_flyany_framebackup,6.213389e-03,2.915013e+00,455468
fractime_flyany_framebackup_nearfly,3.813660e-03,2.623685e+00,455468
fractime_flyany_framebackup_nearwall,6.208998e-03,2.935881e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-3.663775e-01,455468
fractime_flyany_framebodyturn,1.067254e-02,8.832414e-01,455468
fractime_flyany_framebodyturn_nearfly,3.398702e-03,-6.780706e-01,455468
fractime_flyany_framebodyturn_nearwall,1.040468e-02,1.102645e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.063811e-04,-1.277820e+00,455468
fractime_flyany_framechase,1.723502e-03,-1.507576e+00,455468
fractime_flyany_framechase_notwingextension,1.446863e-03,-1.538861e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455468
fractime_flyany_framecrabwalkall,1.147106e-01,1.012258e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.097693e-02,-3.312353e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.145942e-01,1.056306e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.269305e-05,-1.001342e+00,455468
fractime_flyany_framecrabwalkextreme,3.146214e-03,3.646665e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.008923e-03,6.629637e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.130846e-03,5.234584e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-2.759597e-01,455468
fractime_flyany_framejump,1.269024e-03,-1.266328e+00,455468
fractime_flyany_framejump_nearfly,2.722474e-04,-1.999453e+00,455468
fractime_flyany_framejump_nearwall,6.410988e-04,-1.006646e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.730370e-04,-1.219560e+00,455468
fractime_flyany_framemove,5.709161e-01,1.019554e-01,455468
fractime_flyany_framemove_nearfly,2.255570e-01,-1.415416e-01,455468
fractime_flyany_framemove_nearwall,5.474040e-01,7.317820e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.061396e-02,-1.669190e+00,455468
fractime_flyany_framenotanybehavior,1.347603e-01,-6.687914e-01,455468
fractime_flyany_framepivotcenter,4.325222e-04,-7.824374e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.085767e-04,-5.167915e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.612697e-04,-5.776198e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141683e-04,-1.008641e+00,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-7.755408e-01,455468
fractime_flyany_framepivottail,3.197810e-02,1.818384e+00,455468
fractime_flyany_framepivottail_nearfly,1.386486e-02,1.136776e+00,455468
fractime_flyany_framepivottail_nearwall,3.194077e-02,1.865876e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-8.165697e-01,455468
fractime_flyany_framerighting,7.047696e-04,-1.317090e+00,455468
fractime_flyany_framerighting_nearfly,2.261410e-04,-1.196664e+00,455468
fractime_flyany_framerighting_nearwall,5.357127e-04,-1.191143e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-04,-1.262433e+00,455468
fractime_flyany_framestop,4.290839e-01,-1.019554e-01,455468
fractime_flyany_framestop_nearfly,1.522346e-01,5.871292e-01,455468
fractime_flyany_framestop_nearwall,2.817783e-01,3.605357e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.194793e-01,-6.194892e-01,455468
fractime_flyany_framestop_notwinggrooming,3.730471e-01,7.366138e-01,455468
fractime_flyany_frametouch,2.498968e-02,-9.518971e-01,455468
fractime_flyany_frametouch_notchase,2.432443e-02,-6.243250e-01,455468
fractime_flyany_framewalk,3.493747e-01,6.039029e-01,455468
fractime_flyany_framewalk_nearfly,1.159203e-01,8.998876e-03,455468
fractime_flyany_framewalk_nearwall,3.356372e-01,1.173972e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.242239e-02,-1.261372e+00,455468
fractime_flyany_framewingextension,6.367077e-04,-1.337488e+00,455468
fractime_flyany_framewingextension_nearfly,3.732425e-04,-1.413066e+00,455468
fractime_flyany_framewingextension_notchase,3.600692e-04,-1.450168e+00,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-04,3.951897e+00,455468
fractime_flyany_framewingflick,1.646658e-04,-1.176856e+00,455468
fractime_flyany_framewingflick_nearfly,1.009950e-04,-1.147793e+00,455468
fractime_flyany_framewingflick_notnearfly,6.367077e-05,-5.888134e-01,455468
fractime_flyany_framewinggrooming,5.642987e-02,-2.752367e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.112263e-02,-1.749086e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.614164e-02,-2.145142e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.454688e-02,-2.048920e+00,455468
fractime_flyfemale_firsthalf_framechase,1.254486e-03,2.824451e-01,120368
fractime_flyfemale_firsthalf_frametouch,2.535558e-02,3.959906e-01,120368
fractime_flyfemale_frameattemptedcopulation,1.241670e-05,-8.360150e-01,241610
fractime_flyfemale_framebackup,6.440131e-03,2.572905e+00,241610
fractime_flyfemale_framebodyturn,9.602252e-03,1.210033e-01,241610
fractime_flyfemale_framechase,9.353917e-04,2.012254e-01,241610
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,241610
fractime_flyfemale_framecrabwalkall,1.080336e-01,1.833406e+00,241610
fractime_flyfemale_framecrabwalkextreme,2.533008e-03,1.053858e+00,241610
fractime_flyfemale_framejump,7.781135e-04,-2.029595e+00,241610
fractime_flyfemale_framemove,5.590787e-01,-1.807370e-03,241610
fractime_flyfemale_framenotanybehavior,1.455155e-01,-6.180922e-01,241610
fractime_flyfemale_framepivotcenter,6.663631e-04,-2.314730e-01,241610
fractime_flyfemale_framepivottail,2.769753e-02,6.953568e-01,241610
fractime_flyfemale_framerighting,1.125781e-03,-9.092674e-01,241610
fractime_flyfemale_framestop,4.409213e-01,1.807370e-03,241610
fractime_flyfemale_frametouch,2.472994e-02,1.349851e+00,241610
fractime_flyfemale_framewalk,3.324987e-01,2.418466e-01,241610
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,241610
fractime_flyfemale_framewingflick,1.034725e-04,-8.685390e-01,241610
fractime_flyfemale_framewinggrooming,5.080502e-02,-2.776498e+00,241610
fractime_flyfemale_secondhalf_framechase,6.166293e-04,6.352648e-03,121629
fractime_flyfemale_secondhalf_frametouch,2.403210e-02,2.720758e+00,121629
fractime_flyfirsthalf_framebackup,6.191434e-03,2.728116e+00,227734
fractime_flyfirsthalf_framebodyturn,1.125875e-02,9.192997e-01,227734
fractime_flyfirsthalf_framechase,1.405148e-03,-1.463460e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.079593e-01,7.160704e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.687346e-03,-2.636215e-01,227734
fractime_flyfirsthalf_framejump,1.185594e-03,-1.228766e+00,227734
fractime_flyfirsthalf_framemove,5.577560e-01,-4.157508e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.742375e-04,-7.746718e-02,227734
fractime_flyfirsthalf_framepivottail,3.386407e-02,1.716872e+00,227734
fractime_flyfirsthalf_framerighting,2.283366e-04,-1.490879e+00,227734
fractime_flyfirsthalf_framestop,4.422440e-01,4.157508e-01,227734
fractime_flyfirsthalf_frametouch,2.581081e-02,-1.371534e+00,227734
fractime_flyfirsthalf_framewalk,3.489071e-01,4.215431e-01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.433654e+00,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-1.411606e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.186015e-02,-1.758059e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,107184
fractime_flymale_firsthalf_framechase,1.576728e-03,-1.526454e+00,107184
fractime_flymale_firsthalf_frametouch,2.636588e-02,-1.659948e+00,107184
fractime_flymale_frameattemptedcopulation,7.988009e-05,-1.339576e+00,212819
fractime_flymale_framebackup,5.939319e-03,2.602319e+00,212819
fractime_flymale_framebodyturn,1.193972e-02,1.502456e+00,212819
fractime_flymale_framechase,2.579657e-03,-1.554732e+00,212819
fractime_flymale_framechase_notwingextension,1.987604e-03,-1.595772e+00,212819
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,212819
fractime_flymale_framecrabwalkall,1.227616e-01,3.581403e-01,212819
fractime_flymale_framecrabwalkextreme,3.857738e-03,7.715646e-02,212819
fractime_flymale_framejump,1.832543e-03,2.539356e-01,212819
fractime_flymale_framemove,5.860050e-01,2.716089e-01,212819
fractime_flymale_framenotanybehavior,1.227522e-01,-7.308790e-01,212819
fractime_flymale_framepivotcenter,1.550613e-04,-2.035112e+00,212819
fractime_flymale_framepivottail,3.689520e-02,2.841576e+00,212819
fractime_flymale_framerighting,2.302426e-04,-1.886334e+00,212819
fractime_flymale_framestop,4.139950e-01,-2.716089e-01,212819
fractime_flymale_frametouch,2.532199e-02,-1.465555e+00,212819
fractime_flymale_frametouch_notchase,2.410499e-02,-1.303056e+00,212819
fractime_flymale_framewalk,3.698119e-01,9.335404e-01,212819
fractime_flymale_framewingextension,1.362660e-03,-1.294611e+00,212819
fractime_flymale_framewingflick,2.349414e-04,-1.076387e+00,212819
fractime_flymale_framewinggrooming,6.136200e-02,-1.848911e+00,212819
fractime_flymale_secondhalf_frameattemptedcopulation,1.605167e-04,-1.167577e+00,105908
fractime_flymale_secondhalf_framechase,3.682441e-03,-1.352786e+00,105908
fractime_flymale_secondhalf_frametouch,2.434188e-02,-9.532349e-01,105908
fractime_flysecondhalf_framebackup,6.235865e-03,2.799348e+00,227715
fractime_flysecondhalf_framebodyturn,1.008717e-02,8.200730e-01,227715
fractime_flysecondhalf_framechase,2.042026e-03,-1.349917e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.214720e-01,1.209937e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.605384e-03,9.286187e-01,227715
fractime_flysecondhalf_framejump,1.352568e-03,-1.177067e+00,227715
fractime_flysecondhalf_framemove,5.840415e-01,5.710822e-01,227715
fractime_flysecondhalf_framepivotcenter,3.908394e-04,-1.271589e+00,227715
fractime_flysecondhalf_framepivottail,3.009464e-02,1.786543e+00,227715
fractime_flysecondhalf_framerighting,1.181301e-03,-1.010260e+00,227715
fractime_flysecondhalf_framestop,4.159585e-01,-5.710822e-01,227715
fractime_flysecondhalf_frametouch,2.417056e-02,-1.772127e-01,227715
fractime_flysecondhalf_framewalk,3.498672e-01,7.405494e-01,227715
fractime_flysecondhalf_framewingextension,1.264739e-03,-9.802392e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,-6.622888e-01,227715
fractime_flysecondhalf_framewinggrooming,4.100301e-02,-3.487749e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.080427e+01,-7.976064e-01,172066
magveldiff_nose2ell_flyany_frametouch,9.345103e+00,3.079645e-01,11382
magveldiff_nose2ell_flyfemale_framechase,8.919332e+00,-3.724521e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,9.697554e+00,-1.515882e+00,94051
magveldiff_nose2ell_flyfemale_frametouch,8.587102e+00,-4.049332e-01,5974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.846632e+00,-3.615267e-01,542
magveldiff_nose2ell_flymale_framenearfly,1.204959e+01,3.607609e-02,77735
magveldiff_nose2ell_flymale_frametouch,1.015225e+01,9.198071e-01,5389
magveldiff_nose2ell_flymale_framewingextension,3.187271e+00,-2.406374e+00,282
max_absdwing_angle_flyany_frameany,1.461557e+00,-1.707536e+00,455449
max_absdwing_angle_flyany_framechase,1.454957e+00,-5.803457e-01,775
max_absdwing_angle_flyany_framenearfly,1.361523e+00,-1.573049e+00,172066
max_absdwing_angle_flyany_frametouch,1.404506e+00,-1.955587e+00,11382
max_absdwing_angle_flyany_framewingextension,4.577230e+00,-6.939029e-01,282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499765e+00,1.524386e+00,25702
max_absdwing_angle_flyfemale_frameany,1.313867e+00,-1.736510e+00,241610
max_absdwing_angle_flyfemale_framenearfly,1.297051e+00,-9.164278e-01,94051
max_absdwing_angle_flyfemale_frametouch,1.315813e+00,-1.354362e+00,5974
max_absdwing_angle_flymale_frameany,1.624298e+00,-1.082142e+00,212819
max_absdwing_angle_flymale_framechase,2.316532e+00,2.346736e+00,542
max_absdwing_angle_flymale_framenearfly,1.427707e+00,-1.707452e+00,77735
max_absdwing_angle_flymale_frametouch,1.480153e+00,-2.014495e+00,5389
max_absdwing_area_flyany_frameany,3.538571e+00,8.065588e-01,455449
max_absdwing_area_flyany_framewingextension,5.438849e+00,-9.311763e-01,282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098172e+00,-6.367984e-02,25702
max_absdwing_area_flyfemale_frameany,3.730356e+00,1.310117e+00,241610
max_absdwing_area_flymale_frameany,3.313354e+00,-1.531048e-01,212819
max_dwing_angle_in_flyany_frameany,1.000889e+00,-2.459464e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.757418e+00,-8.969355e-01,282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.906723e-01,-2.591769e+00,241610
max_dwing_angle_in_flymale_frameany,1.124218e+00,-1.500786e+00,212819
max_dwing_angle_out_flyany_frameany,1.000882e+00,-2.458723e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.986055e+00,-1.142924e-01,282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.908985e-01,-2.586945e+00,241610
max_dwing_angle_out_flymale_frameany,1.123966e+00,-1.499524e+00,212819
max_wing_angle_flyany_frameany,9.374978e-02,-1.375261e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.333803e-02,4.665289e-01,775
max_wing_angle_flyany_framenearfly,8.594169e-02,-8.824159e-01,172072
max_wing_angle_flyany_frametouch,9.032736e-02,-1.170393e+00,11382
max_wing_angle_flyany_framewingextension,9.502301e-01,6.210926e+00,282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.811114e-01,5.657339e-01,25702
max_wing_angle_flyfemale_frameany,9.475213e-02,-1.034412e+00,241620
max_wing_angle_flyfemale_framenearfly,9.306443e-02,3.283860e-01,94054
max_wing_angle_flyfemale_frametouch,9.341309e-02,1.158379e+00,5974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.197141e-02,-1.296284e+00,212828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.258898e-01,1.755968e+00,542
max_wing_angle_flymale_framenearfly,7.727027e-02,-1.543404e+00,77738
max_wing_angle_flymale_frametouch,8.389077e-02,-1.838888e+00,5389
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.466988e-01,1.027372e+00,455468
max_wing_area_flyany_framewingextension,1.084503e+00,-3.346746e+00,282
max_wing_area_flyany_framewinggrooming,8.373296e-01,-5.521765e-01,25702
max_wing_area_flyfemale_frameany,1.007138e+00,1.129467e+00,241620
max_wing_area_flymale_frameany,8.781817e-01,4.035059e-01,212828
mean_wing_angle_flyany_frameany,2.643410e-02,-1.926497e+00,455468
mean_wing_angle_flyany_framewingextension,5.404189e-01,7.102742e+00,282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.214095e-02,-2.179497e+00,241620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.082020e-02,-1.214561e+00,212828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.133172e-01,1.194086e+00,455468
mean_wing_area_flyany_framewingextension,8.351833e-01,-3.308339e+00,282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131127e-01,6.430115e-01,25702
mean_wing_area_flyfemale_frameany,9.683226e-01,1.305296e+00,241620
mean_wing_area_flymale_frameany,8.513283e-01,5.774522e-01,212828
min_absdwing_angle_flyany_frameany,9.505587e-01,-9.952535e-01,455449
min_absdwing_angle_flyany_framewingextension,1.448936e+00,-4.872928e-01,282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.544341e-01,-9.570039e-01,241610
min_absdwing_angle_flymale_frameany,1.059939e+00,-4.074322e-01,212819
min_absdwing_area_flyany_frameany,2.246729e+00,2.052709e-01,455449
min_absdwing_area_flyany_framewingextension,1.683352e+00,-2.275136e+00,282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197692e+00,-1.494851e-01,241610
min_absdwing_area_flymale_frameany,2.302892e+00,5.825751e-01,212819
min_dwing_angle_in_flyany_frameany,-1.000882e+00,2.458723e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.986055e+00,1.142924e-01,282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.908985e-01,2.586945e+00,241610
min_dwing_angle_in_flymale_frameany,-1.123966e+00,1.499524e+00,212819
min_dwing_angle_out_flyany_frameany,-1.000889e+00,2.459464e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.757418e+00,8.969355e-01,282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.906723e-01,2.591769e+00,241610
min_dwing_angle_out_flymale_frameany,-1.124218e+00,1.500786e+00,212819
min_wing_angle_flyany_frameany,-4.088158e-02,-2.400720e+00,455468
min_wing_angle_flyany_framewingextension,1.306078e-01,2.601203e+00,282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.047024e-02,-3.411213e+00,241620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.033100e-02,-7.524983e-01,212828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.799356e-01,1.328591e+00,455468
min_wing_area_flyany_framewingextension,5.858636e-01,-2.022558e+00,282
min_wing_area_flyany_framewinggrooming,3.888957e-01,2.496407e+00,25702
min_wing_area_flyfemale_frameany,9.295072e-01,1.438813e+00,241620
min_wing_area_flymale_frameany,8.244749e-01,7.294750e-01,212828
nflies_close_flyany_frameany,4.822029e-01,2.661531e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.023113e-01,3.847785e-01,705
nflies_close_flyany_framebodyturn,3.901761e-01,-2.299832e+00,4861
nflies_close_flyany_framebodyturnstart,4.048620e-01,-2.189362e+00,1899
nflies_close_flyany_framecrabwalkallstart,4.458121e-01,-1.257136e+00,5507
nflies_close_flyany_framecrabwalkextreme,8.522382e-01,4.913752e-01,1433
nflies_close_flyany_framecrabwalkextremestart,8.594605e-01,6.590553e-01,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.435332e-01,6.940188e-02,377666
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.706646e-01,-5.756336e-01,3578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.330854e-01,6.204884e-01,195434
nflies_close_flyany_frametouch,1.646414e+00,7.562694e-01,11382
nflies_close_flyany_framewalk,4.246107e-01,-3.790297e-01,159129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.262832e-01,-6.237581e-02,25702
nflies_close_flyfemale_frameany,5.520156e-01,5.218000e-01,241620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.039224e-01,-2.354542e-01,212828
nflies_close_flymale_framechase,1.324428e+00,3.390614e-01,542
nflies_close_flymale_framewingextension,3.461033e-01,-3.935753e+00,282
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061326e+00,-1.353217e+00,455468
nwingsdetected_flyany_framewingextension,1.997955e+00,1.811447e+00,282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497571e+00,1.488321e+00,25702
nwingsdetected_flyfemale_frameany,1.046594e+00,-1.416157e+00,241620
nwingsdetected_flymale_frameany,1.077006e+00,-8.886783e-01,212828
phi_flyany_frameany,-6.488619e-02,-6.325243e+00,455468
phisideways_flyany_framemove,4.270361e-01,3.599578e-01,260034
phisideways_flyfemale_framemove,4.378217e-01,1.261194e+00,135089
phisideways_flymale_framemove,4.156523e-01,-2.905001e-01,124722
theta_mm_flyany_frameany,1.583595e-02,4.549040e-01,455468
velmag_ctr_flyany_frameany,7.455068e+00,-5.479192e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.891377e+00,-6.417481e-01,2830
velmag_ctr_flyany_framebodyturn,1.082045e+01,8.249997e-02,4861
velmag_ctr_flyany_framecrabwalkall,1.381080e+01,-5.995558e-01,52247
velmag_ctr_flyany_framecrabwalkextreme,7.642554e+00,-3.546609e-02,1433
velmag_ctr_flyany_framejump,6.240586e+01,4.582531e+00,577
velmag_ctr_flyany_framemove,1.252962e+01,-8.454350e-01,260015
