field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.124010e-02,-1.901605e+00,4992
du_ctr_flyfemale_frameany,5.468045e+00,-2.552008e-01,228888
du_ctr_flymale_frameany,6.114214e+00,-3.502826e-01,250369
du_ctr_flymale_framechase,1.211125e+01,-1.899420e+00,321
du_tail_flyany_frameany,5.802920e+00,-3.053612e-01,479320
du_tail_flyany_framepivottail,-3.618876e-01,-3.471240e+00,12985
du_tail_flyfemale_frameany,5.465698e+00,-2.568525e-01,228888
du_tail_flymale_frameany,6.113086e+00,-3.509186e-01,250369
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.513385e-01,4.916918e+00,4820
duration_flyany_framebodyturn,8.198456e-02,-1.724234e+00,4944
duration_flyany_framechase,1.348318e-01,-1.893704e+00,744
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803600e-01,-8.174149e-01,53471
duration_flyany_framecrabwalkextreme,1.243125e-01,1.432850e+00,1906
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.441977e+00,-8.968530e-02,309192
duration_flyany_framepivotcenter,9.867627e-02,3.431261e+00,249
duration_flyany_framepivottail,1.289372e-01,-1.340133e+00,12985
duration_flyany_framerighting,4.611322e-01,1.246537e+00,402
duration_flyany_framestop,8.321027e-01,-6.576854e-01,170148
duration_flyany_frametouch,1.833963e-01,-7.626831e-01,14427
duration_flyany_framewalk,5.616629e-01,-7.378301e-01,177030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581249e+00,-4.114043e+00,4992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.525791e-01,3.624920e+00,2788
duration_flyfemale_framebodyturn,8.186342e-02,-1.577992e+00,2199
duration_flyfemale_framechase,1.137554e-01,1.062564e-02,423
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640989e-01,4.446444e-01,23507
duration_flyfemale_framecrabwalkextreme,1.247795e-01,1.473516e+00,681
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.537924e+00,1.115946e+00,140702
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322152e-01,-2.188465e-01,6819
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.034103e+00,-4.522502e-01,88186
duration_flyfemale_frametouch,1.946116e-01,1.798496e+00,7698
duration_flyfemale_framewalk,5.970404e-01,5.462167e-01,83548
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.571945e+00,-3.777989e+00,2234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.504854e-01,4.844131e+00,2029
duration_flymale_framebodyturn,8.205576e-02,-1.674590e+00,2745
duration_flymale_framechase,1.607238e-01,-2.118052e+00,321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.961975e-01,-1.243134e+00,29963
duration_flymale_framecrabwalkextreme,1.244812e-01,8.463637e-01,1225
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.347883e+00,-9.579111e-01,168414
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260882e-01,-2.313628e+00,6164
duration_flymale_framerighting,4.736924e-01,1.568864e+00,301
duration_flymale_framestop,6.464027e-01,-5.400912e-01,81955
duration_flymale_frametouch,1.727774e-01,-1.820004e+00,6729
duration_flymale_framewalk,5.274130e-01,-1.746269e+00,93478
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557655e+00,-2.418265e+00,2758
dv_cor_flyany_frameany,-1.571437e-01,-2.692114e+00,479320
dv_cor_flyfemale_frameany,-2.378553e-01,-3.509091e+00,228888
dv_cor_flymale_frameany,-8.340304e-02,-7.222891e-01,250369
dv_ctr_flyany_frameany,-2.091418e-01,-2.813352e+00,479320
dv_ctr_flyfemale_frameany,-3.074744e-01,-3.390953e+00,228888
dv_ctr_flymale_frameany,-1.192351e-01,-8.786019e-01,250369
dv_tail_flyany_frameany,4.225981e-03,6.005307e-01,479320
dv_tail_flyfemale_frameany,-6.693263e-03,1.792617e-01,228888
dv_tail_flymale_frameany,1.416866e-02,6.669216e-01,250369
dwing_angle_diff_flyany_frameany,3.368841e-05,1.506283e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.354776e-04,8.042802e-01,228888
dwing_angle_diff_flymale_frameany,-1.507793e-04,2.217352e-01,250369
dwing_angle_imbalance_flyany_frameany,-5.286774e-01,4.238541e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.160377e+00,-6.898144e+00,4992
dwing_angle_imbalance_flyfemale_frameany,-3.762064e-01,4.976108e+00,228888
dwing_angle_imbalance_flymale_frameany,-6.681621e-01,2.983042e+00,250369
ecc_flyany_frameany,3.505078e-01,-2.829252e+00,479340
ecc_flyfemale_frameany,3.444268e-01,-4.814750e+00,228897
ecc_flymale_frameany,3.560650e-01,-1.058741e+00,250380
fractime_flyany_frameattemptedcopulation,5.424125e-05,-1.391830e+00,479340
fractime_flyany_framebackup,1.005549e-02,7.228734e+00,479340
fractime_flyany_framebackup_nearfly,7.372637e-03,8.780322e+00,479340
fractime_flyany_framebackup_nearwall,1.005132e-02,7.266447e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479340
fractime_flyany_framebodyturn,1.031418e-02,5.331823e-01,479340
fractime_flyany_framebodyturn_nearfly,4.343472e-03,1.254808e+00,479340
fractime_flyany_framebodyturn_nearwall,9.869821e-03,6.230351e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732924e-04,-4.406360e-01,479340
fractime_flyany_framechase,1.556307e-03,-1.024998e+00,479340
fractime_flyany_framechase_notwingextension,1.556307e-03,-1.013577e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479340
fractime_flyany_framecrabwalkall,1.115513e-01,1.321075e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.180957e-02,2.484590e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.109776e-01,1.335986e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817749e-04,-1.424606e-01,479340
fractime_flyany_framecrabwalkextreme,3.976301e-03,2.180025e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.417908e-03,2.105952e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.947094e-03,2.370249e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,-3.623892e-01,479340
fractime_flyany_framejump,3.546543e-05,-2.506077e+00,479340
fractime_flyany_framejump_nearfly,2.712062e-05,-2.360470e+00,479340
fractime_flyany_framejump_nearwall,3.546543e-05,-1.991536e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479340
fractime_flyany_framemove,6.450369e-01,2.065215e+00,479340
fractime_flyany_framemove_nearfly,3.066070e-01,3.465621e+00,479340
fractime_flyany_framemove_nearwall,6.021154e-01,2.513872e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.713439e-02,-5.404053e-01,479340
fractime_flyany_framenotanybehavior,1.737368e-01,1.051146e+00,479340
fractime_flyany_framepivotcenter,5.528435e-04,-1.220673e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.963784e-04,1.954030e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.798264e-04,1.713039e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.712062e-05,-2.265515e+00,479340
fractime_flyany_framepivotcenter_stop,1.001377e-04,-1.273820e+00,479340
fractime_flyany_framepivottail,2.708933e-02,-1.965561e-01,479340
fractime_flyany_framepivottail_nearfly,1.339133e-02,5.191766e-01,479340
fractime_flyany_framepivottail_nearwall,2.700797e-02,-1.475630e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632745e-05,-6.369591e-01,479340
fractime_flyany_framerighting,8.386531e-04,-1.304938e+00,479340
fractime_flyany_framerighting_nearfly,1.648099e-04,-1.640826e+00,479340
fractime_flyany_framerighting_nearwall,7.301707e-04,-1.008651e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.084825e-04,-1.604172e+00,479340
fractime_flyany_framestop,3.549631e-01,-2.065215e+00,479340
fractime_flyany_framestop_nearfly,1.933096e-01,2.444744e+00,479340
fractime_flyany_framestop_nearwall,2.817875e-01,7.404201e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.132682e-02,-3.691865e+00,479340
fractime_flyany_framestop_notwinggrooming,3.445905e-01,-2.584251e-01,479340
fractime_flyany_frametouch,3.009763e-02,2.346760e-01,479340
fractime_flyany_frametouch_notchase,2.978053e-02,7.954881e-01,479340
fractime_flyany_framewalk,3.693203e-01,1.598411e+00,479340
fractime_flyany_framewalk_nearfly,1.371490e-01,2.086952e+00,479340
fractime_flyany_framewalk_nearwall,3.316039e-01,1.513660e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.367756e-02,1.030493e+00,479340
fractime_flyany_framewingextension,3.129303e-05,-1.055080e+00,479340
fractime_flyany_framewingextension_nearfly,3.129303e-05,-1.032082e+00,479340
fractime_flyany_framewingextension_notchase,3.129303e-05,-1.116831e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479340
fractime_flyany_framewingflick,2.774648e-04,6.652484e-01,479340
fractime_flyany_framewingflick_nearfly,1.731548e-04,1.202645e-01,479340
fractime_flyany_framewingflick_notnearfly,1.043101e-04,2.941411e+00,479340
fractime_flyany_framewinggrooming,1.041432e-02,-6.143169e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.450578e-03,-3.967296e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.488130e-03,-3.411376e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.044436e-03,-5.240807e+00,479340
fractime_flyfemale_firsthalf_framechase,2.115981e-03,1.389958e+00,112950
fractime_flyfemale_firsthalf_frametouch,3.905268e-02,3.214242e+00,112950
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,228888
fractime_flyfemale_framebackup,1.218063e-02,8.474867e+00,228888
fractime_flyfemale_framebodyturn,9.607319e-03,4.258965e-01,228888
fractime_flyfemale_framechase,1.856803e-03,1.900384e+00,228888
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,228888
fractime_flyfemale_framecrabwalkall,1.027009e-01,1.973618e+00,228888
fractime_flyfemale_framecrabwalkextreme,2.975254e-03,2.233779e+00,228888
fractime_flyfemale_framejump,3.495159e-05,-2.139733e+00,228888
fractime_flyfemale_framemove,6.147199e-01,1.451188e+00,228888
fractime_flyfemale_framenotanybehavior,1.529220e-01,-3.215274e-01,228888
fractime_flyfemale_framepivotcenter,7.514592e-04,1.492522e-01,228888
fractime_flyfemale_framepivottail,2.979186e-02,8.259300e-01,228888
fractime_flyfemale_framerighting,4.412638e-04,-1.420927e+00,228888
fractime_flyfemale_framestop,3.852801e-01,-1.451188e+00,228888
fractime_flyfemale_frametouch,3.363217e-02,3.905110e+00,228888
fractime_flyfemale_framewalk,3.650170e-01,1.715324e+00,228888
fractime_flyfemale_framewingextension,8.737898e-06,-4.554201e-01,228888
fractime_flyfemale_framewingflick,1.834959e-04,1.897097e+00,228888
fractime_flyfemale_framewinggrooming,9.760232e-03,-5.374716e+00,228888
fractime_flyfemale_secondhalf_framechase,1.604306e-03,2.214415e+00,115938
fractime_flyfemale_secondhalf_frametouch,2.835136e-02,4.454885e+00,115938
fractime_flyfirsthalf_framebackup,1.018526e-02,7.099370e+00,239660
fractime_flyfirsthalf_framebodyturn,1.144538e-02,9.798280e-01,239660
fractime_flyfirsthalf_framechase,1.685721e-03,-1.164616e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.109488e-01,1.530262e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.147542e-03,2.622351e+00,239660
fractime_flyfirsthalf_framejump,2.920804e-05,-2.165562e+00,239660
fractime_flyfirsthalf_framemove,6.617917e-01,2.270061e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.300593e-04,7.687071e-01,239660
fractime_flyfirsthalf_framepivottail,2.849036e-02,-3.129354e-01,239660
fractime_flyfirsthalf_framerighting,5.549528e-04,-1.486225e+00,239660
fractime_flyfirsthalf_framestop,3.382083e-01,-2.270061e+00,239660
fractime_flyfirsthalf_frametouch,3.298423e-02,-3.644804e-01,239660
fractime_flyfirsthalf_framewalk,3.824585e-01,1.952024e+00,239660
fractime_flyfirsthalf_framewingextension,5.424351e-05,-1.205993e+00,239660
fractime_flyfirsthalf_framewingflick,3.129433e-04,2.233339e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.116999e-02,-5.995902e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,126710
fractime_flymale_firsthalf_framechase,1.302186e-03,-1.284482e+00,126710
fractime_flymale_firsthalf_frametouch,2.757478e-02,-1.449372e+00,126710
fractime_flymale_frameattemptedcopulation,1.038467e-04,-1.366549e+00,250369
fractime_flymale_framebackup,8.116021e-03,4.542737e+00,250369
fractime_flymale_framebodyturn,1.096382e-02,4.828238e-01,250369
fractime_flymale_framechase,1.282108e-03,-1.152655e+00,250369
fractime_flymale_framechase_notwingextension,1.282108e-03,-1.161773e+00,250369
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,250369
fractime_flymale_framecrabwalkall,1.196754e-01,5.786661e-01,250369
fractime_flymale_framecrabwalkextreme,4.892778e-03,1.761997e+00,250369
fractime_flymale_framejump,3.594694e-05,-2.455987e+00,250369
fractime_flymale_framemove,6.726631e-01,2.414696e+00,250369
fractime_flymale_framenotanybehavior,1.925558e-01,2.490160e+00,250369
fractime_flymale_framepivotcenter,3.594694e-04,-6.015065e-01,250369
fractime_flymale_framepivottail,2.461966e-02,-1.182746e+00,250369
fractime_flymale_framerighting,1.202226e-03,-8.768077e-01,250369
fractime_flymale_framestop,3.273369e-01,-2.414696e+00,250369
fractime_flymale_frametouch,2.687633e-02,-9.229334e-01,250369
fractime_flymale_frametouch_notchase,2.654881e-02,-6.535837e-01,250369
fractime_flymale_framewalk,3.733609e-01,1.176115e+00,250369
fractime_flymale_framewingextension,5.192336e-05,-1.052744e+00,250369
fractime_flymale_framewingflick,3.634635e-04,2.285306e-01,250369
fractime_flymale_framewinggrooming,1.101574e-02,-4.986069e+00,250369
fractime_flymale_secondhalf_frameattemptedcopulation,2.102556e-04,-7.713422e-01,123659
fractime_flymale_secondhalf_framechase,1.261534e-03,-7.648567e-01,123659
fractime_flymale_secondhalf_frametouch,2.616065e-02,8.283227e-03,123659
fractime_flysecondhalf_framebackup,9.926563e-03,6.603387e+00,239660
fractime_flysecondhalf_framebodyturn,9.183844e-03,7.741394e-02,239660
fractime_flysecondhalf_framechase,1.427022e-03,-6.434548e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.121589e-01,1.014374e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.805391e-03,1.641534e+00,239660
fractime_flysecondhalf_framejump,4.172578e-05,-2.612639e+00,239660
fractime_flysecondhalf_framemove,6.282525e-01,1.778855e+00,239660
fractime_flysecondhalf_framepivotcenter,4.756739e-04,-7.917343e-01,239660
fractime_flysecondhalf_framepivottail,2.569056e-02,-4.509220e-02,239660
fractime_flysecondhalf_framerighting,1.122423e-03,-9.847005e-01,239660
fractime_flysecondhalf_framestop,3.717475e-01,-1.778855e+00,239660
fractime_flysecondhalf_frametouch,2.721355e-02,1.123448e+00,239660
fractime_flysecondhalf_framewalk,3.562130e-01,1.202131e+00,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-6.509417e-01,239660
fractime_flysecondhalf_framewingflick,2.420095e-04,1.250133e+00,239660
fractime_flysecondhalf_framewinggrooming,9.659518e-03,-5.584793e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.147014e+00,-1.862888e+00,239614
magveldiff_nose2ell_flyany_frametouch,7.462317e+00,-2.211766e+00,14427
magveldiff_nose2ell_flyfemale_framechase,7.876221e+00,-1.327268e+00,423
magveldiff_nose2ell_flyfemale_framenearfly,8.305257e+00,-2.267529e+00,124853
magveldiff_nose2ell_flyfemale_frametouch,6.591598e+00,-2.998895e+00,7698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.688773e+00,-2.181047e+00,321
magveldiff_nose2ell_flymale_framenearfly,9.937146e+00,-1.444847e+00,114758
magveldiff_nose2ell_flymale_frametouch,8.264457e+00,-1.373128e+00,6729
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.487760e+00,-8.688771e-01,479320
max_absdwing_angle_flyany_framechase,1.719581e+00,1.071768e+00,744
max_absdwing_angle_flyany_framenearfly,1.506083e+00,4.649991e-01,239614
max_absdwing_angle_flyany_frametouch,1.832594e+00,2.128093e+00,14427
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.666116e+00,3.770414e+00,4992
max_absdwing_angle_flyfemale_frameany,1.612678e+00,1.529617e+00,228888
max_absdwing_angle_flyfemale_framenearfly,1.602425e+00,2.703544e+00,124853
max_absdwing_angle_flyfemale_frametouch,1.865625e+00,3.777984e+00,7698
max_absdwing_angle_flymale_frameany,1.373672e+00,-2.542649e+00,250369
max_absdwing_angle_flymale_framechase,1.478542e+00,-1.431087e+00,321
max_absdwing_angle_flymale_framenearfly,1.418219e+00,-1.435714e+00,114758
max_absdwing_angle_flymale_frametouch,1.797545e+00,4.158561e-01,6729
max_absdwing_area_flyany_frameany,4.318182e+00,5.300775e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.595381e+00,1.463502e+00,4992
max_absdwing_area_flyfemale_frameany,5.803067e+00,1.084909e+01,228888
max_absdwing_area_flymale_frameany,2.960627e+00,-1.680720e+00,250369
max_dwing_angle_in_flyany_frameany,1.062136e+00,-6.270740e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017010e+00,4.202270e-01,228888
max_dwing_angle_in_flymale_frameany,1.103438e+00,-1.411827e+00,250369
max_dwing_angle_out_flyany_frameany,1.062170e+00,-6.254106e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017246e+00,4.238963e-01,228888
max_dwing_angle_out_flymale_frameany,1.103287e+00,-1.410577e+00,250369
max_wing_angle_flyany_frameany,9.135489e-02,-9.113651e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.541433e-02,9.903780e-02,744
max_wing_angle_flyany_framenearfly,9.152008e-02,3.867972e-01,239630
max_wing_angle_flyany_frametouch,9.407359e-02,-2.400005e-01,14427
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.163191e-01,-3.736064e+00,4992
max_wing_angle_flyfemale_frameany,1.129813e-01,1.723755e+00,228897
max_wing_angle_flyfemale_framenearfly,1.134712e-01,3.645063e+00,124861
max_wing_angle_flyfemale_frametouch,1.086187e-01,4.091594e+00,7698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.158118e-02,-2.320273e+00,250380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.627380e-02,-1.557052e+00,321
max_wing_angle_flymale_framenearfly,7.119955e-02,-1.483914e+00,114766
max_wing_angle_flymale_frametouch,8.089232e-02,-1.456885e+00,6729
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.712420e-01,8.421404e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.943494e-01,-2.583907e+00,4992
max_wing_area_flyfemale_frameany,1.049162e+00,1.291932e+00,228897
max_wing_area_flymale_frameany,8.999226e-01,3.018779e-01,250380
mean_wing_angle_flyany_frameany,1.607705e-02,-3.131689e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.501131e-02,-1.429545e+00,228897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.912698e-03,-3.396573e+00,250380
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.214157e-01,4.360409e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.010384e-01,-5.365685e-01,4992
mean_wing_area_flyfemale_frameany,9.578254e-01,7.884820e-02,228897
mean_wing_area_flymale_frameany,8.880369e-01,8.648002e-01,250380
min_absdwing_angle_flyany_frameany,9.583432e-01,-1.569219e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.186791e-01,1.272336e+00,228888
min_absdwing_angle_flymale_frameany,9.946436e-01,-1.601436e+00,250369
min_absdwing_area_flyany_frameany,2.361189e+00,1.612783e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.549644e+00,3.935113e+00,228888
min_absdwing_area_flymale_frameany,2.188850e+00,-1.062752e+00,250369
min_dwing_angle_in_flyany_frameany,-1.062170e+00,6.254106e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017246e+00,-4.238963e-01,228888
min_dwing_angle_in_flymale_frameany,-1.103287e+00,1.410577e+00,250369
min_dwing_angle_out_flyany_frameany,-1.062136e+00,6.270740e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017010e+00,-4.202270e-01,228888
min_dwing_angle_out_flymale_frameany,-1.103438e+00,1.411827e+00,250369
min_wing_angle_flyany_frameany,-5.920079e-02,-6.406159e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.295868e-02,-6.422736e+00,228897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.575578e-02,-4.828671e+00,250380
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.715894e-01,2.798185e-02,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.077274e-01,2.846280e+00,4992
min_wing_area_flyfemale_frameany,8.664885e-01,-1.128173e+00,228897
min_wing_area_flymale_frameany,8.761512e-01,1.383098e+00,250380
nflies_close_flyany_frameany,7.690887e-01,5.565011e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.121205e+00,4.320810e+00,1038
nflies_close_flyany_framebodyturn,5.780439e-01,1.987475e+00,4944
nflies_close_flyany_framebodyturnstart,5.873765e-01,1.907826e+00,1975
nflies_close_flyany_framecrabwalkallstart,6.829449e-01,2.924208e+00,6280
nflies_close_flyany_framecrabwalkextreme,9.897584e-01,2.094927e+00,1906
nflies_close_flyany_framecrabwalkextremestart,1.018711e+00,2.610718e+00,508
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.279901e-01,5.089796e+00,423690
nflies_close_flyany_framepivotcenter,1.184347e+00,3.806420e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.911829e-01,3.132809e+00,3306
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.214080e-01,7.588120e+00,170148
nflies_close_flyany_frametouch,2.178473e+00,6.015713e+00,14427
nflies_close_flyany_framewalk,5.305417e-01,2.045226e+00,177030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.730348e-01,4.979537e+00,4992
nflies_close_flyfemale_frameany,9.531842e-01,7.071428e+00,228897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.009665e-01,3.707190e+00,250380
nflies_close_flymale_framechase,1.688256e+00,3.468511e+00,321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029384e+00,-3.332533e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411678e+00,-2.935005e+00,4992
nwingsdetected_flyfemale_frameany,1.041246e+00,-1.913636e+00,228897
nwingsdetected_flymale_frameany,1.018548e+00,-3.317553e+00,250380
phi_flyany_frameany,-6.653834e-02,-6.651337e+00,479340
phisideways_flyany_framemove,4.316633e-01,4.918440e-01,309192
phisideways_flyfemale_framemove,4.310523e-01,3.021938e-01,140711
phisideways_flymale_framemove,4.324591e-01,5.190382e-01,168425
theta_mm_flyany_frameany,-8.493145e-02,-3.221391e+00,479340
velmag_ctr_flyany_frameany,7.215415e+00,-3.546408e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.047312e+00,-2.177771e+00,4820
velmag_ctr_flyany_framebodyturn,8.651421e+00,-2.848891e+00,4944
velmag_ctr_flyany_framecrabwalkall,1.115130e+01,-3.025886e+00,53470
velmag_ctr_flyany_framecrabwalkextreme,6.123484e+00,-3.890030e+00,1906
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.074813e+01,-2.345805e+00,309172
velmag_ctr_flyany_framenearfly,5.708559e+00,-1.962413e+00,239614
velmag_ctr_flyany_framenearwall,7.209037e+00,-1.838555e+00,423673
velmag_ctr_flyany_framenotnearfly_notnearwall,9.407763e+00,4.821138e+00,42402
velmag_ctr_flyany_framepivotcenter,2.168595e+00,-1.145624e+00,249
velmag_ctr_flyany_framepivottail,8.041842e+00,-2.377977e+00,12985
velmag_ctr_flyany_framerighting,1.396116e+01,-3.063085e+00,402
velmag_ctr_flyany_framestop,5.381011e-01,-3.488573e+00,170148
velmag_ctr_flyany_frametouch,4.890052e+00,-1.659363e+00,14427
