field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.106274e+01,-3.970093e-01,6.887000e-01,3.113000e-01,1,3,804
dcenter_flyany_framemove,1.072535e+01,-1.077891e+00,9.261000e-01,7.390000e-02,2,6,1595303
dcenter_flyany_framenearwall,9.919674e+00,-1.710917e+00,9.873000e-01,1.270000e-02,2,6,2391141
dcenter_flyany_framepivotcenter,8.545402e+00,-1.109595e+00,9.660000e-01,3.400000e-02,2,5,1464
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.912368e+00,-8.952922e-01,8.913000e-01,1.087000e-01,2,6,17546
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.013759e+01,-2.244568e+00,9.975000e-01,2.500000e-03,2,6,1233315
dcenter_flyany_frametouch,2.849792e+00,-3.022454e+00,9.986000e-01,1.400000e-03,2,6,84122
dcenter_flyany_framewalk,1.188046e+01,-4.319838e-01,7.161000e-01,2.839000e-01,2,6,822723
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.153595e+01,-2.667925e+00,9.994000e-01,6.000000e-04,2,6,178381
dcenter_flyfemale_frameany,9.739987e+00,-3.741249e+00,1.000000e+00,0.000000e+00,2,6,1357180
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107968e+01,-4.610976e-01,7.455000e-01,2.545000e-01,2,6,1467131
dcenter_flymale_framewingextension,7.131642e+00,1.042732e+00,9.530000e-02,9.047000e-01,1,3,2133
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.380163e-01,-1.416196e+00,9.820000e-01,1.800000e-02,2,6,1595184
ddcenter_flyany_framenearfly,3.034063e-01,-1.396141e+00,9.747000e-01,2.530000e-02,2,6,1246247
ddcenter_flyfemale_framenearfly,2.718226e-01,-1.496129e+00,9.833000e-01,1.670000e-02,2,6,640053
ddcenter_flymale_framenearfly,3.346697e-01,-1.281761e+00,9.624000e-01,3.760000e-02,2,6,604973
ddell2nose_flyany_framenearfly,8.892200e-01,-1.363674e+00,9.692000e-01,3.080000e-02,2,6,1246247
ddell2nose_flyfemale_framenearfly,8.235918e-01,-1.432035e+00,9.773000e-01,2.270000e-02,2,6,640053
ddell2nose_flymale_framenearfly,9.638349e-01,-1.238435e+00,9.567000e-01,4.330000e-02,2,6,604973
ddist2wall_flyany_framenearwall,1.211501e-02,-1.165155e+00,9.507000e-01,4.930000e-02,2,6,2391046
ddist2wall_flyfemale_framenearwall,1.518950e-02,-4.920527e-01,7.491000e-01,2.509000e-01,2,6,1142664
ddist2wall_flymale_framenearwall,8.787707e-03,-1.447208e+00,9.836000e-01,1.640000e-02,2,6,1244332
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.055798e-01,-1.322741e+00,9.669000e-01,3.310000e-02,2,6,1246247
ddnose2ell_flyfemale_framenearfly,8.360631e-01,-1.452992e+00,9.796000e-01,2.040000e-02,2,6,640053
ddnose2ell_flymale_framechase,-6.812968e-01,4.961984e-01,3.385000e-01,6.615000e-01,1,3,6686
ddnose2ell_flymale_framenearfly,9.745508e-01,-1.137444e+00,9.465000e-01,5.350000e-02,2,6,604973
decc_flyany_frameany,1.602650e-05,2.271004e+00,2.500000e-03,9.975000e-01,2,6,2828499
decc_flyfemale_frameany,4.204899e-05,2.111742e+00,1.080000e-02,9.892000e-01,2,6,1357127
decc_flymale_frameany,-2.743458e-06,-2.155447e-01,6.544000e-01,3.456000e-01,2,6,1467065
dell2nose_flyany_frameany,9.549488e+00,-1.978239e+00,9.934000e-01,6.600000e-03,2,6,2828618
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,8.804077e+00,-3.512261e+00,1.000000e+00,0.000000e+00,2,6,1357180
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.023240e+01,-4.558175e-01,7.425000e-01,2.575000e-01,2,6,1467131
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.059844e+01,-1.221110e+00,9.630000e-01,3.700000e-02,2,6,2828618
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.799520e+00,4.129615e-01,2.810000e-01,7.190000e-01,2,6,3667
dist2wall_flyany_framebodyturnstart,7.354255e+00,-7.458602e-02,5.326000e-01,4.674000e-01,2,6,9488
dist2wall_flyany_framecrabwalkall,6.666949e+00,-2.951099e-01,6.584000e-01,3.416000e-01,2,6,317727
dist2wall_flyany_framecrabwalkextreme,7.128913e+00,-9.569173e-01,9.141000e-01,8.590000e-02,2,6,8426
dist2wall_flyany_framejump,1.785778e+01,-5.533869e-01,7.082000e-01,2.918000e-01,1,3,2154
dist2wall_flyany_framejumpstart,1.596676e+01,-8.048237e-01,8.134000e-01,1.866000e-01,1,3,774
dist2wall_flyany_framemove,8.291132e+00,-1.067117e+00,9.439000e-01,5.610000e-02,2,6,1595303
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.352247e+00,7.342246e-02,4.581000e-01,5.419000e-01,2,6,17546
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.359940e+01,-1.073417e+00,9.373000e-01,6.270000e-02,2,6,1233315
dist2wall_flyany_frametouch,7.978868e+00,-1.295205e+00,9.762000e-01,2.380000e-02,2,6,84122
dist2wall_flyany_framewalk,8.413871e+00,-4.871471e-01,7.624000e-01,2.376000e-01,2,6,822723
dist2wall_flyany_framewinggrooming,1.703918e+01,-1.530704e+00,9.835000e-01,1.650000e-02,2,6,178381
dist2wall_flyfemale_frameany,1.115268e+01,-1.048224e+00,9.369000e-01,6.310000e-02,2,6,1357180
dist2wall_flymale_frameany,1.008423e+01,-1.183091e+00,9.627000e-01,3.730000e-02,2,6,1467131
dmax_wing_angle_flyany_frameany,9.449538e-03,6.094857e-01,1.194000e-01,8.806000e-01,2,6,2828499
dmax_wing_angle_flyany_framewingextension,-5.600968e-01,-1.320919e-01,6.080000e-01,3.920000e-01,1,3,2158
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.227362e-02,1.336422e+00,3.630000e-02,9.637000e-01,2,6,1357127
dmax_wing_angle_flymale_frameany,7.029576e-03,-8.453181e-02,5.314000e-01,4.686000e-01,2,6,1467065
dmax_wing_area_flyany_frameany,-3.140676e-01,5.351080e-03,5.182000e-01,4.818000e-01,2,6,2828499
dmax_wing_area_flyany_framewingextension,-5.044044e-01,3.050032e-01,3.500000e-01,6.500000e-01,1,3,2158
dmax_wing_area_flyfemale_frameany,-3.426653e-01,-5.284238e-01,7.827000e-01,2.173000e-01,2,6,1357127
dmax_wing_area_flymale_frameany,-2.873623e-01,4.501111e-01,2.666000e-01,7.334000e-01,2,6,1467065
dmin_wing_angle_flyany_frameany,-9.390156e-03,-5.946633e-01,8.757000e-01,1.243000e-01,2,6,2828499
dmin_wing_angle_flyany_framewingextension,-7.697501e-01,-9.075214e-02,5.812000e-01,4.188000e-01,1,3,2158
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.213012e-02,-1.341432e+00,9.651000e-01,3.490000e-02,2,6,1357127
dmin_wing_angle_flymale_frameany,-7.114730e-03,1.058273e-01,4.495000e-01,5.505000e-01,2,6,1467065
dmin_wing_area_flyany_frameany,3.141453e-01,-5.152827e-03,4.817000e-01,5.183000e-01,2,6,2828499
dmin_wing_area_flyany_framewingextension,9.040528e-01,7.876862e-01,1.711000e-01,8.289000e-01,1,3,2158
dmin_wing_area_flyfemale_frameany,3.436976e-01,5.368401e-01,2.137000e-01,7.863000e-01,2,6,1357127
dmin_wing_area_flymale_frameany,2.865510e-01,-4.576016e-01,7.376000e-01,2.624000e-01,2,6,1467065
dnose2ell_angle_30tomin30_flyany_frameany,1.003056e+01,-2.147860e+00,9.960000e-01,4.000000e-03,2,6,2828618
dnose2ell_angle_30tomin30_flyfemale_frameany,9.329945e+00,-3.845521e+00,1.000000e+00,0.000000e+00,2,6,1357180
dnose2ell_angle_30tomin30_flymale_frameany,1.067107e+01,-4.971159e-01,7.674000e-01,2.326000e-01,2,6,1467131
dnose2ell_angle_min20to20_flyany_frameany,4.441378e+01,1.903860e+00,8.800000e-03,9.912000e-01,2,6,2828618
dnose2ell_angle_min20to20_flyfemale_frameany,3.689153e+01,-2.163141e+00,9.987000e-01,1.300000e-03,2,6,1357180
dnose2ell_angle_min20to20_flymale_frameany,5.118042e+01,4.217097e+00,0.000000e+00,1.000000e+00,2,6,1467131
dnose2ell_angle_min30to30_flyany_frameany,3.529678e+01,1.559186e+00,2.340000e-02,9.766000e-01,2,6,2828618
dnose2ell_angle_min30to30_flyfemale_frameany,2.962185e+01,-2.368681e+00,9.999000e-01,1.000000e-04,2,6,1357180
dnose2ell_angle_min30to30_flymale_frameany,4.039846e+01,3.934169e+00,0.000000e+00,1.000000e+00,2,6,1467131
dnose2ell_flyany_frameany,9.544243e+00,-1.983867e+00,9.936000e-01,6.400000e-03,2,6,2828618
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.235022e+00,-1.522059e+00,9.867000e-01,1.330000e-02,2,6,3667
dnose2ell_flyany_framebodyturn,9.750093e+00,-1.766914e+00,9.943000e-01,5.700000e-03,2,6,23732
dnose2ell_flyany_framebodyturnstart,9.623476e+00,-1.883880e+00,9.965000e-01,3.500000e-03,2,6,9488
dnose2ell_flyany_framecrabwalkallstart,1.000152e+01,-1.054773e+00,9.272000e-01,7.280000e-02,2,6,32272
dnose2ell_flyany_framecrabwalkextreme,7.696943e+00,7.488504e-01,1.598000e-01,8.402000e-01,2,6,8426
dnose2ell_flyany_framecrabwalkextremestart,7.680369e+00,7.075214e-01,1.666000e-01,8.334000e-01,2,6,2152
dnose2ell_flyany_framejumpstart,1.038063e+01,-3.031182e-01,6.548000e-01,3.452000e-01,1,3,804
dnose2ell_flyany_framenearwall,9.004453e+00,-1.562023e+00,9.809000e-01,1.910000e-02,2,6,2391141
dnose2ell_flyany_framepivotcenter,7.682815e+00,-1.124885e+00,9.686000e-01,3.140000e-02,2,5,1464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.025527e+00,-9.396519e-01,9.022000e-01,9.780000e-02,2,6,17546
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.240819e+00,-2.192154e+00,9.970000e-01,3.000000e-03,2,6,1233315
dnose2ell_flyany_frametouch,1.092902e+00,-4.698068e-01,7.719000e-01,2.281000e-01,2,6,84122
dnose2ell_flyany_framewalk,1.100262e+01,-3.564269e-01,6.794000e-01,3.206000e-01,2,6,822723
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.066516e+01,-2.678634e+00,9.994000e-01,6.000000e-04,2,6,178381
dnose2ell_flyfemale_frameany,8.828387e+00,-3.746442e+00,1.000000e+00,0.000000e+00,2,6,1357180
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.019898e+01,-3.262136e-01,6.858000e-01,3.142000e-01,2,6,1467131
dnose2ell_flymale_framechase,2.187207e+00,1.318567e+00,1.015000e-01,8.985000e-01,1,3,6686
dnose2ell_flymale_framewingextension,5.301839e+00,1.047671e+00,9.370000e-02,9.063000e-01,1,3,2133
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.042709e+01,-2.063997e+00,9.950000e-01,5.000000e-03,2,6,2828618
dnose2tail_flyany_framemove,1.072877e+01,-1.046503e+00,9.210000e-01,7.900000e-02,2,6,1595303
dnose2tail_flyfemale_frameany,9.695156e+00,-3.889351e+00,1.000000e+00,0.000000e+00,2,6,1357180
dnose2tail_flymale_frameany,1.109658e+01,-3.395001e-01,6.938000e-01,3.062000e-01,2,6,1467131
dnwingsdetected_flyany_frameany,4.328192e-05,1.220890e+00,5.670000e-02,9.433000e-01,2,6,2828499
dnwingsdetected_flyfemale_frameany,4.209845e-04,5.944942e-01,1.787000e-01,8.213000e-01,2,6,1357127
dnwingsdetected_flymale_frameany,-2.920125e-04,1.291333e-01,4.950000e-01,5.050000e-01,2,6,1467065
dphi_flyany_framemove,-1.132058e-02,-4.884421e-01,7.383000e-01,2.617000e-01,2,6,1595184
dphi_flyfemale_framemove,7.484250e-04,-1.393077e-01,5.629000e-01,4.371000e-01,2,6,733011
dphi_flymale_framemove,-2.505717e-02,-6.407839e-01,7.981000e-01,2.019000e-01,2,6,860678
dtheta_flyany_frameany,-1.490504e-02,-1.890249e+00,9.918000e-01,8.200000e-03,2,6,2828499
dtheta_flyfemale_frameany,-1.488825e-02,-1.404525e+00,9.654000e-01,3.460000e-02,2,6,1357127
dtheta_flymale_frameany,-1.525092e-02,-1.475529e+00,9.734000e-01,2.660000e-02,2,6,1467065
du_cor_flyany_frameany,4.868257e+00,-1.097452e+00,9.367000e-01,6.330000e-02,2,6,2828499
du_cor_flyfemale_frameany,4.294502e+00,-1.342961e+00,9.674000e-01,3.260000e-02,2,6,1357127
du_cor_flymale_frameany,5.406212e+00,-7.950745e-01,8.653000e-01,1.347000e-01,2,6,1467065
du_ctr_flyany_frameany,5.185269e+00,-1.089030e+00,9.353000e-01,6.470000e-02,2,6,2828499
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.234172e+00,1.423263e+00,2.110000e-02,9.789000e-01,2,6,15428
du_ctr_flyany_framebodyturn,5.277918e+00,-5.366021e-01,7.736000e-01,2.264000e-01,2,6,23732
du_ctr_flyany_framecrabwalkall,1.008151e+01,-1.557078e+00,9.856000e-01,1.440000e-02,2,6,317722
du_ctr_flyany_framecrabwalkextreme,1.129680e+00,6.927900e-01,1.815000e-01,8.185000e-01,2,6,8426
du_ctr_flyany_framejump,3.193337e+01,-7.646561e-01,7.858000e-01,2.142000e-01,1,3,2154
du_ctr_flyany_framemove,8.870174e+00,-1.983536e+00,9.966000e-01,3.400000e-03,2,6,1595184
du_ctr_flyany_framenearfly,4.614181e+00,-1.274483e+00,9.621000e-01,3.790000e-02,2,6,1246247
du_ctr_flyany_framenearwall,5.701045e+00,-1.297002e+00,9.645000e-01,3.550000e-02,2,6,2391046
du_ctr_flyany_framenotnearfly_notnearwall,4.615361e+00,7.601765e-01,1.416000e-01,8.584000e-01,2,6,358628
du_ctr_flyany_framepivotcenter,2.910469e-01,-3.096931e-02,4.264000e-01,5.736000e-01,2,5,1464
du_ctr_flyany_framerighting,3.938449e+00,-9.809162e-01,9.082000e-01,9.180000e-02,2,6,6134
du_ctr_flyany_framestop,7.845685e-02,-1.475852e+00,9.768000e-01,2.320000e-02,2,6,1233315
du_ctr_flyany_frametouch,2.219000e+00,1.058089e-01,4.362000e-01,5.638000e-01,2,6,84122
du_ctr_flyany_framewalk,1.410235e+01,-1.945462e+00,9.951000e-01,4.900000e-03,2,6,822713
du_ctr_flyany_framewingextension,4.041646e+00,-2.663307e-02,5.330000e-01,4.670000e-01,1,3,2158
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.124780e-02,-2.019430e+00,9.985000e-01,1.500000e-03,2,6,178379
du_ctr_flyfemale_frameany,4.601093e+00,-1.333165e+00,9.664000e-01,3.360000e-02,2,6,1357127
du_ctr_flymale_frameany,5.733244e+00,-7.828590e-01,8.610000e-01,1.390000e-01,2,6,1467065
du_ctr_flymale_framechase,1.523629e+01,2.836878e-02,4.926000e-01,5.074000e-01,1,3,6686
du_tail_flyany_frameany,5.183918e+00,-1.090173e+00,9.355000e-01,6.450000e-02,2,6,2828499
du_tail_flyany_framepivottail,2.262149e-01,-9.090592e-01,9.114000e-01,8.860000e-02,2,6,68689
du_tail_flyfemale_frameany,4.599553e+00,-1.334038e+00,9.663000e-01,3.370000e-02,2,6,1357127
du_tail_flymale_frameany,5.732031e+00,-7.841085e-01,8.613000e-01,1.387000e-01,2,6,1467065
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.373936e-01,1.582611e+00,1.520000e-02,9.848000e-01,2,6,15428
duration_flyany_framebodyturn,8.198532e-02,-1.351348e+00,9.683000e-01,3.170000e-02,2,6,23732
duration_flyany_framechase,1.717780e-01,-1.185704e+00,9.691000e-01,3.090000e-02,2,6,8429
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.132521e-01,1.507286e+00,2.330000e-02,9.767000e-01,2,6,317727
duration_flyany_framecrabwalkextreme,1.225471e-01,1.298524e+00,4.490000e-02,9.551000e-01,2,6,8426
duration_flyany_framejump,8.699066e-02,-6.361679e-01,7.706000e-01,2.294000e-01,1,3,2154
duration_flyany_framemove,1.392270e+00,1.129802e-01,4.063000e-01,5.937000e-01,2,6,1595303
duration_flyany_framepivotcenter,9.149211e-02,1.548808e+00,1.050000e-02,9.895000e-01,2,5,1464
duration_flyany_framepivottail,1.281117e-01,-1.655513e+00,9.879000e-01,1.210000e-02,2,6,68689
duration_flyany_framerighting,3.847341e-01,-1.015600e+00,9.235000e-01,7.650000e-02,2,6,6135
duration_flyany_framestop,1.122592e+00,-5.142868e-02,4.225000e-01,5.775000e-01,2,6,1233315
duration_flyany_frametouch,1.913105e-01,6.395409e-01,1.657000e-01,8.343000e-01,2,6,84122
duration_flyany_framewalk,5.040064e-01,-1.318231e+00,9.739000e-01,2.610000e-02,2,6,822723
duration_flyany_framewingextension,2.745172e-01,-5.719530e-01,7.968000e-01,2.032000e-01,1,3,2158
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.088570e+00,1.365081e+00,2.970000e-02,9.703000e-01,2,6,178381
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.446054e-01,2.428085e+00,1.500000e-03,9.985000e-01,2,6,7850
duration_flyfemale_framebodyturn,8.136247e-02,-1.554131e+00,9.845000e-01,1.550000e-02,2,6,9318
duration_flyfemale_framechase,9.814060e-02,-2.654697e-01,5.455000e-01,4.545000e-01,1,2,694
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.746253e-01,1.658375e+00,1.760000e-02,9.824000e-01,2,6,122196
duration_flyfemale_framecrabwalkextreme,1.213200e-01,1.080777e+00,9.270000e-02,9.073000e-01,2,5,2370
duration_flyfemale_framejump,8.925568e-02,-3.223762e-01,6.819000e-01,3.181000e-01,1,3,1079
duration_flyfemale_framemove,1.386427e+00,5.469529e-01,2.030000e-01,7.970000e-01,2,6,733011
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,425
duration_flyfemale_framepivottail,1.266906e-01,-1.410648e+00,9.729000e-01,2.710000e-02,2,6,29542
duration_flyfemale_framerighting,3.867960e-01,-9.696506e-01,9.165000e-01,8.350000e-02,2,5,3267
duration_flyfemale_framestop,1.267691e+00,3.333878e-01,1.739000e-01,8.261000e-01,2,6,624082
duration_flyfemale_frametouch,1.946489e-01,2.310903e+00,5.100000e-03,9.949000e-01,2,6,42122
duration_flyfemale_framewalk,4.887263e-01,-1.112873e+00,9.447000e-01,5.530000e-02,2,6,368988
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.184952e+00,7.188356e-01,1.703000e-01,8.297000e-01,2,6,93528
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.302776e-01,2.702772e-01,3.412000e-01,6.588000e-01,2,6,7553
duration_flymale_framebodyturn,8.225278e-02,-1.256319e+00,9.526000e-01,4.740000e-02,2,6,14403
duration_flymale_framechase,3.057432e-01,-4.513326e-01,6.502000e-01,3.498000e-01,1,3,6686
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.476939e-01,9.828817e-01,8.830000e-02,9.117000e-01,2,6,195496
duration_flymale_framecrabwalkextreme,1.270220e-01,1.603784e+00,1.760000e-02,9.824000e-01,2,6,5886
duration_flymale_framejump,8.607567e-02,-5.973498e-01,7.676000e-01,2.324000e-01,1,3,1067
duration_flymale_framemove,1.388602e+00,-2.829062e-01,6.336000e-01,3.664000e-01,2,6,860678
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.288726e-01,-1.882249e+00,9.939000e-01,6.100000e-03,2,6,39138
duration_flymale_framerighting,3.844039e-01,-4.793863e-01,7.839000e-01,2.161000e-01,2,6,2665
duration_flymale_framestop,1.005880e+00,-1.525121e-01,7.026000e-01,2.974000e-01,2,6,606387
duration_flymale_frametouch,1.866839e-01,-3.956413e-01,6.676000e-01,3.324000e-01,2,6,41931
duration_flymale_framewalk,5.142301e-01,-1.433050e+00,9.781000e-01,2.190000e-02,2,6,453562
duration_flymale_framewingextension,2.536920e-01,-1.211692e+00,9.558000e-01,4.420000e-02,1,3,2133
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.786785e+00,1.564623e-01,4.248000e-01,5.752000e-01,2,6,83385
dv_cor_flyany_frameany,-1.405275e-01,-2.518978e+00,9.999000e-01,1.000000e-04,2,6,2828499
dv_cor_flyfemale_frameany,-9.492387e-02,-1.464273e+00,9.667000e-01,3.330000e-02,2,6,1357127
dv_cor_flymale_frameany,-1.858739e-01,-2.025395e+00,9.961000e-01,3.900000e-03,2,6,1467065
dv_ctr_flyany_frameany,-1.842492e-01,-2.596834e+00,9.998000e-01,2.000000e-04,2,6,2828499
dv_ctr_flyfemale_frameany,-1.324308e-01,-1.523265e+00,9.724000e-01,2.760000e-02,2,6,1357127
dv_ctr_flymale_frameany,-2.361144e-01,-2.083810e+00,9.966000e-01,3.400000e-03,2,6,1467065
dv_tail_flyany_frameany,-7.038662e-02,-1.303360e+00,9.256000e-01,7.440000e-02,2,6,2828499
dv_tail_flyfemale_frameany,-3.373294e-02,-3.991059e-01,6.821000e-01,3.179000e-01,2,6,1357127
dv_tail_flymale_frameany,-1.056681e-01,-1.453195e+00,9.555000e-01,4.450000e-02,2,6,1467065
dwing_angle_diff_flyany_frameany,5.938184e-05,1.832065e+00,1.030000e-02,9.897000e-01,2,6,2828499
dwing_angle_diff_flyany_framewingextension,-1.329847e+00,-1.523238e-01,6.276000e-01,3.724000e-01,1,3,2158
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.434990e-04,-1.024797e-01,4.805000e-01,5.195000e-01,2,6,1357127
dwing_angle_diff_flymale_frameany,-8.515466e-05,8.920827e-01,8.000000e-02,9.200000e-01,2,6,1467065
dwing_angle_imbalance_flyany_frameany,-6.366235e-01,1.883968e+00,4.600000e-03,9.954000e-01,2,6,2828499
dwing_angle_imbalance_flyany_framewingextension,-1.604138e+00,-1.104548e-01,5.708000e-01,4.292000e-01,1,3,2158
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534157e+00,1.835414e+00,3.800000e-03,9.962000e-01,2,6,178379
dwing_angle_imbalance_flyfemale_frameany,-5.247401e-01,1.633722e+00,9.200000e-03,9.908000e-01,2,6,1357127
dwing_angle_imbalance_flymale_frameany,-7.391460e-01,1.787110e+00,8.400000e-03,9.916000e-01,2,6,1467065
ecc_flyany_frameany,3.563767e-01,-3.367839e-02,5.261000e-01,4.739000e-01,2,6,2828618
ecc_flyfemale_frameany,3.545466e-01,-3.726076e-01,6.967000e-01,3.033000e-01,2,6,1357180
ecc_flymale_frameany,3.579802e-01,1.983307e-01,3.965000e-01,6.035000e-01,2,6,1467131
fractime_flyany_frameattemptedcopulation,8.729050e-05,-6.066125e-01,8.743000e-01,1.257000e-01,2,6,2828618
fractime_flyany_framebackup,5.464166e-03,7.126203e-01,1.538000e-01,8.462000e-01,2,6,2828618
fractime_flyany_framebackup_nearfly,3.676253e-03,1.559079e+00,2.060000e-02,9.794000e-01,2,6,2828618
fractime_flyany_framebackup_nearwall,5.454085e-03,7.213247e-01,1.507000e-01,8.493000e-01,2,6,2828618
fractime_flyany_framebackup_notnearfly_notnearwall,7.300372e-06,-2.250119e-01,5.799000e-01,4.201000e-01,2,6,2828618
fractime_flyany_framebodyturn,8.387100e-03,-1.313483e+00,9.644000e-01,3.560000e-02,2,6,2828618
fractime_flyany_framebodyturn_nearfly,3.623255e-03,-4.210113e-01,7.173000e-01,2.827000e-01,2,6,2828618
fractime_flyany_framebodyturn_nearwall,8.100526e-03,-1.233231e+00,9.551000e-01,4.490000e-02,2,6,2828618
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.094915e-04,-8.821203e-01,9.045000e-01,9.550000e-02,2,6,2828618
fractime_flyany_framechase,2.998518e-03,-6.959869e-01,8.632000e-01,1.368000e-01,2,6,2828618
fractime_flyany_framechase_notwingextension,2.623443e-03,-7.100108e-01,8.689000e-01,1.311000e-01,2,6,2828618
fractime_flyany_framecopulation,0.000000e+00,-2.505776e-01,7.141000e-01,2.859000e-01,2,6,2828618
fractime_flyany_framecrabwalkall,1.123200e-01,1.268181e+00,3.810000e-02,9.619000e-01,2,6,2828618
fractime_flyany_framecrabwalkall_nearfly,3.663740e-02,1.399945e+00,2.900000e-02,9.710000e-01,2,6,2828618
fractime_flyany_framecrabwalkall_nearwall,1.118550e-01,1.270402e+00,3.710000e-02,9.629000e-01,2,6,2828618
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.816629e-04,-2.202797e-01,5.958000e-01,4.042000e-01,2,6,2828618
fractime_flyany_framecrabwalkextreme,2.980579e-03,4.667033e-01,2.428000e-01,7.572000e-01,2,6,2828618
fractime_flyany_framecrabwalkextreme_nearfly,1.556549e-03,-4.232588e-02,4.979000e-01,5.021000e-01,2,6,2828618
fractime_flyany_framecrabwalkextreme_nearwall,2.943236e-03,5.431007e-01,2.128000e-01,7.872000e-01,2,6,2828618
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.906467e-05,-1.707979e-01,5.449000e-01,4.551000e-01,2,6,2828618
fractime_flyany_framejump,8.048036e-04,-1.631517e+00,9.965000e-01,3.500000e-03,2,6,2828618
fractime_flyany_framejump_nearfly,2.383602e-04,-1.514267e+00,9.907000e-01,9.300000e-03,2,6,2828618
fractime_flyany_framejump_nearwall,3.986141e-04,-1.471085e+00,9.916000e-01,8.400000e-03,2,6,2828618
fractime_flyany_framejump_notnearfly_notnearwall,3.560952e-04,-1.618046e+00,9.956000e-01,4.400000e-03,2,6,2828618
fractime_flyany_framemove,5.639866e-01,3.005023e-01,3.515000e-01,6.485000e-01,2,6,2828618
fractime_flyany_framemove_nearfly,2.497006e-01,1.180935e+00,5.210000e-02,9.479000e-01,2,6,2828618
