field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.817582e-01,3.676875e+00,29286
du_ctr_flyfemale_frameany,7.367806e+00,2.916995e+00,214236
du_ctr_flymale_frameany,7.180315e+00,1.125677e+00,240413
du_ctr_flymale_framechase,2.201777e+01,5.523775e+00,413
du_tail_flyany_frameany,7.271543e+00,2.125566e+00,455449
du_tail_flyany_framepivottail,1.384916e+00,4.512211e+00,17267
du_tail_flyfemale_frameany,7.371523e+00,2.924689e+00,214236
du_tail_flymale_frameany,7.180566e+00,1.127461e+00,240413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232540e-01,-2.623907e+00,2381
duration_flyany_framebodyturn,8.323666e-02,-8.279209e-01,4649
duration_flyany_framechase,1.191150e-01,-2.149691e+00,792
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727186e-01,-5.465593e-01,35528
duration_flyany_framecrabwalkextreme,1.173242e-01,-4.162400e-01,880
duration_flyany_framejump,9.894570e-02,3.591886e+00,2879
duration_flyany_framemove,1.312696e+00,-7.796163e-01,229723
duration_flyany_framepivotcenter,9.406028e-02,1.684177e+00,486
duration_flyany_framepivottail,1.454663e-01,1.871585e+00,17267
duration_flyany_framerighting,3.654116e-01,-1.398916e+00,653
duration_flyany_framestop,1.289247e+00,-2.776638e-01,225745
duration_flyany_frametouch,1.722103e-01,-1.147744e+00,14793
duration_flyany_framewalk,6.268411e-01,1.260767e+00,146336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.903402e+00,-1.044058e+00,29289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325187e-01,-6.409744e-01,1309
duration_flyfemale_framebodyturn,8.370851e-02,-2.060813e-01,2334
duration_flyfemale_framechase,1.295450e-01,2.898094e-01,379
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578433e-01,3.220787e-01,17283
duration_flyfemale_framecrabwalkextreme,1.240729e-01,1.526599e+00,398
duration_flyfemale_framejump,9.947027e-02,3.346595e+00,1262
duration_flyfemale_framemove,1.465822e+00,9.845584e-01,113008
duration_flyfemale_framepivotcenter,9.401855e-02,1.717698e+00,203
duration_flyfemale_framepivottail,1.412112e-01,1.051996e+00,7954
duration_flyfemale_framerighting,3.359525e-01,-2.005799e+00,242
duration_flyfemale_framestop,1.275720e+00,-8.556708e-03,101228
duration_flyfemale_frametouch,1.655539e-01,-4.326084e-01,6496
duration_flyfemale_framewalk,6.726930e-01,2.852341e+00,75983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153196e+00,6.113101e-02,10717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149941e-01,-3.616626e+00,1068
duration_flymale_framebodyturn,8.290977e-02,-1.180267e+00,2313
duration_flymale_framechase,1.126363e-01,-2.461444e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.855917e-01,-9.127991e-01,18219
duration_flymale_framecrabwalkextreme,1.125758e-01,-1.649913e+00,480
duration_flymale_framejump,9.778782e-02,2.604650e+00,1586
duration_flymale_framemove,1.200785e+00,-1.721552e+00,116288
duration_flymale_framepivotcenter,9.755612e-02,7.807037e-01,273
duration_flymale_framepivottail,1.493037e-01,2.523761e+00,9296
duration_flymale_framerighting,3.989149e-01,2.503828e-02,399
duration_flymale_framestop,1.334713e+00,-2.649324e-01,124125
duration_flymale_frametouch,1.778362e-01,-1.229481e+00,8269
duration_flymale_framewalk,5.848042e-01,-1.689704e-01,70171
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687943e+00,-1.060302e+00,18500
dv_cor_flyany_frameany,1.452635e-02,6.651493e-01,455449
dv_cor_flyfemale_frameany,2.275458e-01,3.830892e+00,214236
dv_cor_flymale_frameany,-1.756473e-01,-1.877706e+00,240413
dv_ctr_flyany_frameany,3.098190e-02,8.592592e-01,455449
dv_ctr_flyfemale_frameany,3.027289e-01,3.822822e+00,214236
dv_ctr_flymale_frameany,-2.119493e-01,-1.789680e+00,240413
dv_tail_flyany_frameany,-3.898558e-02,-4.275835e-01,455449
dv_tail_flyfemale_frameany,1.241113e-01,2.910597e+00,214236
dv_tail_flymale_frameany,-1.794973e-01,-2.707955e+00,240413
dwing_angle_diff_flyany_frameany,-2.076377e-05,2.640732e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.391459e-04,1.100017e+00,214236
dwing_angle_diff_flymale_frameany,-3.928472e-04,-3.002823e-01,240413
dwing_angle_imbalance_flyany_frameany,-7.395768e-01,-1.855766e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.029828e+00,-5.329164e+00,29286
dwing_angle_imbalance_flyfemale_frameany,-5.742678e-01,8.413088e-01,214236
dwing_angle_imbalance_flymale_frameany,-8.847442e-01,-6.508159e-01,240413
ecc_flyany_frameany,3.490563e-01,-2.807267e+00,455468
ecc_flyfemale_frameany,3.505550e-01,-2.025997e+00,214244
ecc_flymale_frameany,3.477467e-01,-3.019424e+00,240422
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455468
fractime_flyany_framebackup,5.227590e-03,-2.883120e-01,455468
fractime_flyany_framebackup_nearfly,2.906900e-03,-4.311343e-01,455468
fractime_flyany_framebackup_nearwall,5.174897e-03,-3.337104e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.282076e+00,455468
fractime_flyany_framebodyturn,1.020708e-02,-1.544112e-01,455468
fractime_flyany_framebodyturn_nearfly,3.196712e-03,-1.326684e+00,455468
fractime_flyany_framebodyturn_nearwall,8.924886e-03,-8.612747e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.923859e-04,8.022431e+00,455468
fractime_flyany_framechase,1.743262e-03,-1.055651e+00,455468
fractime_flyany_framechase_notwingextension,1.743262e-03,-1.042261e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455468
fractime_flyany_framecrabwalkall,7.800328e-02,-1.542375e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.015729e-02,-2.120942e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.770689e-02,-1.482767e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602747e-04,-9.239520e-01,455468
fractime_flyany_framecrabwalkextreme,1.947447e-03,-1.712620e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.079602e-04,-2.451544e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.929883e-03,-1.590560e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-1.065889e+00,455468
fractime_flyany_framejump,6.320971e-03,7.875592e+00,455468
fractime_flyany_framejump_nearfly,1.541272e-03,6.789406e+00,455468
fractime_flyany_framejump_nearwall,2.619284e-03,5.812746e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.111086e-03,8.923329e+00,455468
fractime_flyany_framemove,5.043669e-01,-1.044418e+00,455468
fractime_flyany_framemove_nearfly,1.664991e-01,-2.106411e+00,455468
fractime_flyany_framemove_nearwall,4.371701e-01,-1.666654e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.665601e-02,1.834847e+00,455468
fractime_flyany_framenotanybehavior,1.035814e-01,-1.893971e+00,455468
fractime_flyany_framepivotcenter,1.067034e-03,2.075930e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.656608e-04,-3.747935e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.666558e-04,-6.029764e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.037746e-04,4.696950e+00,455468
fractime_flyany_framepivotcenter_stop,3.556781e-04,3.570291e+00,455468
fractime_flyany_framepivottail,3.791046e-02,2.226669e+00,455468
fractime_flyany_framepivottail_nearfly,1.635022e-02,1.717584e+00,455468
fractime_flyany_framepivottail_nearwall,3.751526e-02,2.160686e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.151633e-04,2.635778e+00,455468
fractime_flyany_framerighting,1.433690e-03,-4.255044e-01,455468
fractime_flyany_framerighting_nearfly,2.766385e-04,-7.628150e-01,455468
fractime_flyany_framerighting_nearwall,4.742375e-04,-8.910637e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.233290e-04,7.886041e-01,455468
fractime_flyany_framestop,4.956331e-01,1.044418e+00,455468
fractime_flyany_framestop_nearfly,1.105786e-01,-1.769720e+00,455468
fractime_flyany_framestop_nearwall,2.167309e-01,-2.125821e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.373361e-01,3.833333e+00,455468
fractime_flyany_framestop_notwinggrooming,4.328361e-01,1.609398e+00,455468
fractime_flyany_frametouch,3.247868e-02,8.009439e-01,455468
fractime_flyany_frametouch_notchase,3.220204e-02,1.461745e+00,455468
fractime_flyany_framewalk,3.212871e-01,8.817350e-02,455468
fractime_flyany_framewalk_nearfly,9.368825e-02,-1.210608e+00,455468
fractime_flyany_framewalk_nearwall,2.911577e-01,-7.979027e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.607208e-02,5.565998e-01,455468
fractime_flyany_framewingextension,1.536881e-04,-1.193270e+00,455468
fractime_flyany_framewingextension_nearfly,9.660393e-05,-1.188136e+00,455468
fractime_flyany_framewingextension_notchase,1.536881e-04,-1.329645e+00,455468
fractime_flyany_framewingextension_notnearfly,5.708414e-05,-5.198007e-01,455468
fractime_flyany_framewingflick,4.391088e-05,-5.754577e-01,455468
fractime_flyany_framewingflick_nearfly,2.195544e-05,-5.870557e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-1.605430e-01,455468
fractime_flyany_framewinggrooming,6.430529e-02,-1.578516e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.170787e-03,-2.425248e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.287467e-02,-3.270591e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.574635e-02,2.181394e-01,455468
fractime_flyfemale_firsthalf_framechase,1.310911e-03,2.541099e-01,106796
fractime_flyfemale_firsthalf_frametouch,2.789430e-02,1.295720e+00,106796
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,214236
fractime_flyfemale_framebackup,6.110084e-03,3.284976e-01,214236
fractime_flyfemale_framebodyturn,1.089453e-02,7.341637e-01,214236
fractime_flyfemale_framechase,1.769077e-03,1.454915e+00,214236
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,214236
fractime_flyfemale_framecrabwalkall,8.067272e-02,-2.698162e-01,214236
fractime_flyfemale_framecrabwalkextreme,1.881103e-03,-8.513402e-01,214236
fractime_flyfemale_framejump,5.890700e-03,5.018805e+00,214236
fractime_flyfemale_framemove,5.274930e-01,-2.049237e-01,214236
fractime_flyfemale_framenotanybehavior,9.840550e-02,-2.331466e+00,214236
fractime_flyfemale_framepivotcenter,9.568887e-04,2.611869e-01,214236
fractime_flyfemale_framepivottail,3.712728e-02,1.714193e+00,214236
fractime_flyfemale_framerighting,1.129595e-03,-8.053439e-01,214236
fractime_flyfemale_framestop,4.725070e-01,2.049237e-01,214236
fractime_flyfemale_frametouch,3.032170e-02,3.417754e+00,214236
fractime_flyfemale_framewalk,3.546696e-01,1.577355e+00,214236
fractime_flyfemale_framewingextension,2.333875e-05,-1.161097e+00,214236
fractime_flyfemale_framewingflick,1.400325e-05,-1.182111e+00,214236
fractime_flyfemale_framewinggrooming,5.002427e-02,-2.716173e+00,214236
fractime_flyfemale_secondhalf_framechase,2.217007e-03,2.978518e+00,107803
fractime_flyfemale_secondhalf_frametouch,3.264288e-02,6.273739e+00,107803
fractime_flyfirsthalf_framebackup,4.939974e-03,-7.843781e-01,227734
fractime_flyfirsthalf_framebodyturn,9.388146e-03,-1.301172e+00,227734
fractime_flyfirsthalf_framechase,1.602747e-03,-1.092042e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.667718e-02,-1.480374e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.620311e-03,-2.142856e+00,227734
fractime_flyfirsthalf_framejump,3.653385e-03,3.116935e+00,227734
fractime_flyfirsthalf_framemove,4.817419e-01,-1.949727e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.420938e-04,8.170807e-01,227734
fractime_flyfirsthalf_framepivottail,3.797852e-02,1.421887e+00,227734
fractime_flyfirsthalf_framerighting,9.923859e-04,-7.930814e-01,227734
fractime_flyfirsthalf_framestop,5.182581e-01,1.949727e+00,227734
fractime_flyfirsthalf_frametouch,3.049611e-02,-3.138595e-01,227734
fractime_flyfirsthalf_framewalk,3.228020e-01,-1.507223e-01,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-1.131924e+00,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-8.514586e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.462074e-02,-2.524477e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120889
fractime_flymale_firsthalf_framechase,1.861212e-03,-1.144369e+00,120889
fractime_flymale_firsthalf_frametouch,3.279868e-02,-8.084263e-01,120889
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,240413
fractime_flymale_framebackup,4.458993e-03,-7.841319e-01,240413
fractime_flymale_framebodyturn,9.620944e-03,-8.362793e-01,240413
fractime_flymale_framechase,1.726196e-03,-1.164858e+00,240413
fractime_flymale_framechase_notwingextension,1.726196e-03,-1.174286e+00,240413
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240413
fractime_flymale_framecrabwalkall,7.578209e-02,-2.107566e+00,240413
fractime_flymale_framecrabwalkextreme,2.013202e-03,-1.967469e+00,240413
fractime_flymale_framejump,6.596981e-03,9.884552e+00,240413
fractime_flymale_framemove,4.837010e-01,-1.807123e+00,240413
fractime_flymale_framenotanybehavior,1.078935e-01,-1.268240e+00,240413
fractime_flymale_framepivotcenter,1.143865e-03,4.856248e+00,240413
fractime_flymale_framepivottail,3.866679e-02,2.318686e+00,240413
fractime_flymale_framerighting,1.659644e-03,2.822128e-01,240413
fractime_flymale_framestop,5.162990e-01,1.807123e+00,240413
fractime_flymale_frametouch,3.439498e-02,-1.810252e-01,240413
fractime_flymale_frametouch_notchase,3.405390e-02,2.711153e-01,240413
fractime_flymale_framewalk,2.918769e-01,-1.259319e+00,240413
fractime_flymale_framewingextension,2.703681e-04,-1.157664e+00,240413
fractime_flymale_framewingflick,7.071165e-05,-3.842693e-01,240413
fractime_flymale_framewinggrooming,7.695091e-02,1.717474e-01,240413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119875
fractime_flymale_secondhalf_framechase,1.584984e-03,-1.023858e+00,119875
fractime_flymale_secondhalf_frametouch,3.611262e-02,7.841581e-01,119875
fractime_flysecondhalf_framebackup,5.515667e-03,2.394048e-01,227715
fractime_flysecondhalf_framebodyturn,1.102694e-02,9.891823e-01,227715
fractime_flysecondhalf_framechase,1.883934e-03,-8.455489e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.933162e-02,-1.489254e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.274773e-03,-1.213914e+00,227715
fractime_flysecondhalf_framejump,8.989307e-03,1.206854e+01,227715
fractime_flysecondhalf_framemove,5.269526e-01,-1.633210e-01,227715
fractime_flysecondhalf_framepivotcenter,1.392091e-03,2.884006e+00,227715
fractime_flysecondhalf_framepivottail,3.784555e-02,2.878460e+00,227715
fractime_flysecondhalf_framerighting,1.875151e-03,7.431322e-02,227715
fractime_flysecondhalf_framestop,4.730474e-01,1.633210e-01,227715
fractime_flysecondhalf_frametouch,3.446413e-02,2.301815e+00,227715
fractime_flysecondhalf_framewalk,3.197989e-01,3.032005e-01,227715
fractime_flysecondhalf_framewingextension,1.580924e-04,-1.073261e+00,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-9.594369e-02,227715
fractime_flysecondhalf_framewinggrooming,7.398283e-02,-3.879687e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.442716e+01,3.008904e+00,126198
magveldiff_nose2ell_flyany_frametouch,1.203074e+01,3.986865e+00,14793
magveldiff_nose2ell_flyfemale_framechase,1.072219e+01,1.277799e+00,379
magveldiff_nose2ell_flyfemale_framenearfly,1.441020e+01,3.409619e+00,59334
magveldiff_nose2ell_flyfemale_frametouch,1.170883e+01,4.006546e+00,6496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.421598e+01,6.682340e+00,413
magveldiff_nose2ell_flymale_framenearfly,1.442557e+01,2.440159e+00,66660
magveldiff_nose2ell_flymale_frametouch,1.229483e+01,3.351221e+00,8269
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.451375e+00,-6.086631e-01,455449
max_absdwing_angle_flyany_framechase,1.318903e+00,-8.655189e-01,792
max_absdwing_angle_flyany_framenearfly,1.358336e+00,-5.932686e-01,126198
max_absdwing_angle_flyany_frametouch,1.407643e+00,-9.287507e-01,14793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425350e+00,2.266562e+00,29286
max_absdwing_angle_flyfemale_frameany,1.187230e+00,-2.205465e+00,214236
max_absdwing_angle_flyfemale_framenearfly,1.145848e+00,-1.971685e+00,59334
max_absdwing_angle_flyfemale_frametouch,1.246208e+00,-1.423461e+00,6496
max_absdwing_angle_flymale_frameany,1.683125e+00,6.712259e-01,240413
max_absdwing_angle_flymale_framechase,1.809321e+00,7.483639e-01,413
max_absdwing_angle_flymale_framenearfly,1.546692e+00,5.476877e-01,66660
max_absdwing_angle_flymale_frametouch,1.557902e+00,-3.376726e-01,8269
max_absdwing_area_flyany_frameany,2.746139e+00,-2.779132e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.043008e+00,3.686928e+00,29286
max_absdwing_area_flyfemale_frameany,2.611938e+00,-3.414919e+00,214236
max_absdwing_area_flymale_frameany,2.861744e+00,-1.207019e+00,240413
max_dwing_angle_in_flyany_frameany,1.003359e+00,-1.449445e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.541571e-01,-2.870921e+00,214236
max_dwing_angle_in_flymale_frameany,1.135265e+00,-1.896174e-01,240413
max_dwing_angle_out_flyany_frameany,1.003339e+00,-1.449180e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.545963e-01,-2.861045e+00,214236
max_dwing_angle_out_flymale_frameany,1.134872e+00,-1.909267e-01,240413
max_wing_angle_flyany_frameany,7.821459e-02,-1.985336e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.046699e-02,-1.352871e+00,792
max_wing_angle_flyany_framenearfly,7.034873e-02,-1.901180e+00,126200
max_wing_angle_flyany_frametouch,6.990848e-02,-1.830640e+00,14793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.177190e-01,-2.944674e+00,29289
max_wing_angle_flyfemale_frameany,6.930681e-02,-3.311946e+00,214244
max_wing_angle_flyfemale_framenearfly,6.438694e-02,-3.197914e+00,59334
max_wing_angle_flyfemale_frametouch,6.743881e-02,-2.433074e+00,6496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.608390e-02,-6.143359e-01,240422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.692754e-02,-8.697241e-01,413
max_wing_angle_flymale_framenearfly,7.570970e-02,-7.583972e-01,66662
max_wing_angle_flymale_frametouch,7.261420e-02,-1.352441e+00,8269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.453314e-01,3.126813e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.590492e-01,1.350558e-01,29289
max_wing_area_flyfemale_frameany,1.029180e+00,9.885759e-01,214244
max_wing_area_flymale_frameany,8.706250e-01,-3.251115e-01,240422
mean_wing_angle_flyany_frameany,2.346923e-02,-1.468612e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.668715e-02,-2.643219e+00,214244
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.944509e-02,-3.451219e-01,240422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.232073e-01,7.261249e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.174849e-01,4.999667e-01,29289
mean_wing_area_flyfemale_frameany,1.008268e+00,1.569914e+00,214244
mean_wing_area_flymale_frameany,8.474702e-01,-1.743247e-01,240422
min_absdwing_angle_flyany_frameany,9.951597e-01,1.386938e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.809611e-01,2.815940e-01,214236
min_absdwing_angle_flymale_frameany,1.094936e+00,1.812809e+00,240413
min_absdwing_area_flyany_frameany,1.972753e+00,-2.991265e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.924470e+00,-3.051587e+00,214236
min_absdwing_area_flymale_frameany,2.013797e+00,-2.059761e+00,240413
min_dwing_angle_in_flyany_frameany,-1.003339e+00,1.449180e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.545963e-01,2.861045e+00,214236
min_dwing_angle_in_flymale_frameany,-1.134872e+00,1.909267e-01,240413
min_dwing_angle_out_flyany_frameany,-1.003359e+00,1.449445e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.541571e-01,2.870921e+00,214236
min_dwing_angle_out_flymale_frameany,-1.135265e+00,1.896174e-01,240413
min_wing_angle_flyany_frameany,-3.127612e-02,-5.876124e-02,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.593250e-02,-5.524027e-01,214244
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.719373e-02,2.997611e-01,240422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.010832e-01,1.113431e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.759206e-01,1.027280e+00,29289
min_wing_area_flyfemale_frameany,9.873563e-01,2.097756e+00,214244
min_wing_area_flymale_frameany,8.243155e-01,-2.484655e-02,240422
nflies_close_flyany_frameany,3.213332e-01,-2.657867e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.915891e-01,-3.911780e-01,629
nflies_close_flyany_framebodyturn,4.019242e-01,-1.644601e+00,4649
nflies_close_flyany_framebodyturnstart,4.145561e-01,-1.551170e+00,1835
nflies_close_flyany_framecrabwalkallstart,3.602208e-01,-2.302815e+00,4219
nflies_close_flyany_framecrabwalkextreme,5.721731e-01,-2.785150e+00,880
nflies_close_flyany_framecrabwalkextremestart,5.921063e-01,-2.519713e+00,243
nflies_close_flyany_framejumpstart,3.823730e-01,-1.225405e+00,949
nflies_close_flyany_framenearwall,4.122986e-01,-2.270674e+00,297831
nflies_close_flyany_framepivotcenter,3.458512e-01,-1.581260e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.690735e-01,-2.327009e-01,3965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.409724e-01,-2.926249e+00,225745
nflies_close_flyany_frametouch,1.452017e+00,-1.867550e+00,14793
nflies_close_flyany_framewalk,3.517377e-01,-1.866315e+00,146336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.884149e-01,-1.395697e+00,29289
nflies_close_flyfemale_frameany,3.467448e-01,-2.832047e+00,214244
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.985542e-01,-2.237579e+00,240422
nflies_close_flymale_framechase,1.275675e+00,-7.253202e-01,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045424e+00,-1.785987e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414379e+00,-2.662374e+00,29289
nwingsdetected_flyfemale_frameany,1.030890e+00,-2.569196e+00,214244
nwingsdetected_flymale_frameany,1.058381e+00,-8.923916e-01,240422
phi_flyany_frameany,1.621786e-02,1.559938e+00,455468
phisideways_flyany_framemove,4.028351e-01,-2.152990e+00,229723
phisideways_flyfemale_framemove,4.022784e-01,-3.307440e+00,113016
phisideways_flymale_framemove,4.038411e-01,-1.029244e+00,116297
theta_mm_flyany_frameany,-8.633801e-03,-2.710714e-01,455468
velmag_ctr_flyany_frameany,8.935818e+00,2.140646e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.500250e+00,1.991218e+00,2381
velmag_ctr_flyany_framebodyturn,1.387344e+01,4.601584e+00,4649
velmag_ctr_flyany_framecrabwalkall,1.855450e+01,5.075432e+00,35527
velmag_ctr_flyany_framecrabwalkextreme,1.013290e+01,7.469872e+00,880
velmag_ctr_flyany_framejump,7.178759e+01,7.618983e+00,2879
velmag_ctr_flyany_framemove,1.735347e+01,5.208529e+00,229704
velmag_ctr_flyany_framenearfly,9.521907e+00,3.524173e+00,126198
velmag_ctr_flyany_framenearwall,1.166639e+01,4.484372e+00,297819
velmag_ctr_flyany_framenotnearfly_notnearwall,4.185307e+00,-7.106753e-01,133897
velmag_ctr_flyany_framepivotcenter,2.454511e+00,1.333820e-01,486
velmag_ctr_flyany_framepivottail,1.195055e+01,2.732514e+00,17267
velmag_ctr_flyany_framerighting,1.904628e+01,3.935846e+00,653
velmag_ctr_flyany_framestop,6.166047e-01,-1.386116e+00,225745
