field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.824067e+00,9.352357e-01,9.610000e-02,9.039000e-01,2,7,2129
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,226
dcenter_flyany_framemove,1.070061e+01,-1.430495e+00,9.771000e-01,2.290000e-02,2,7,1684853
dcenter_flyany_framenearwall,1.022093e+01,-8.935132e-01,9.053000e-01,9.470000e-02,2,7,2359468
dcenter_flyany_framepivotcenter,9.024173e+00,-3.035668e-01,8.003000e-01,1.997000e-01,2,7,4544
dcenter_flyany_framepivotcenterstart,9.035847e+00,-9.531039e-01,8.897000e-01,1.103000e-01,1,4,987
dcenter_flyany_framepivottailstart,1.090854e+01,1.623549e+00,1.920000e-02,9.808000e-01,2,7,16564
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.122674e+01,-5.082630e-02,5.384000e-01,4.616000e-01,2,7,1575293
dcenter_flyany_frametouch,2.942246e+00,-2.521372e-01,6.535000e-01,3.465000e-01,2,7,171342
dcenter_flyany_framewalk,1.144499e+01,-2.034528e+00,9.966000e-01,3.400000e-03,2,7,994172
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.387132e+01,5.936592e-01,2.071000e-01,7.929000e-01,2,7,215710
dcenter_flyfemale_frameany,1.092516e+01,-7.264326e-01,8.442000e-01,1.558000e-01,2,7,1599233
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.087363e+01,-9.009742e-01,9.055000e-01,9.450000e-02,2,7,1659534
dcenter_flymale_framewingextension,4.393605e+00,-8.314791e-01,8.514000e-01,1.486000e-01,2,6,38096
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.419956e-01,-1.153861e+00,9.599000e-01,4.010000e-02,2,7,1684714
ddcenter_flyany_framenearfly,2.366521e-01,-2.336306e+00,9.996000e-01,4.000000e-04,2,7,1358604
ddcenter_flyfemale_framenearfly,2.238388e-01,-2.242213e+00,9.993000e-01,7.000000e-04,2,7,659708
ddcenter_flymale_framenearfly,2.527550e-01,-2.313886e+00,9.996000e-01,4.000000e-04,2,7,698328
ddell2nose_flyany_framenearfly,7.226139e-01,-2.386899e+00,9.997000e-01,3.000000e-04,2,7,1358604
ddell2nose_flyfemale_framenearfly,6.737039e-01,-2.366035e+00,9.995000e-01,5.000000e-04,2,7,659708
ddell2nose_flymale_framenearfly,7.835712e-01,-2.302789e+00,9.991000e-01,9.000000e-04,2,7,698328
ddist2wall_flyany_framenearwall,1.193470e-02,-1.535454e+00,9.859000e-01,1.410000e-02,2,7,2359367
ddist2wall_flyfemale_framenearwall,1.363105e-02,-1.291765e+00,9.699000e-01,3.010000e-02,2,7,1118920
ddist2wall_flymale_framenearwall,9.622677e-03,-1.299761e+00,9.773000e-01,2.270000e-02,2,7,1239594
ddnose2ell_flyany_frameattemptedcopulation,3.757519e-01,-1.894017e-01,6.927000e-01,3.073000e-01,2,6,20767
ddnose2ell_flyany_framenearfly,7.184115e-01,-2.478851e+00,9.999000e-01,1.000000e-04,2,7,1358604
ddnose2ell_flyfemale_framenearfly,7.088335e-01,-2.359713e+00,9.999000e-01,1.000000e-04,2,7,659708
ddnose2ell_flymale_framechase,-3.726825e-01,1.722023e+00,1.700000e-03,9.983000e-01,2,7,128107
ddnose2ell_flymale_framenearfly,7.382384e-01,-2.394019e+00,9.997000e-01,3.000000e-04,2,7,698328
decc_flyany_frameany,9.961268e-06,8.947342e-01,9.780000e-02,9.022000e-01,2,7,3260007
decc_flyfemale_frameany,8.498386e-06,-1.972395e-01,5.981000e-01,4.019000e-01,2,7,1599164
decc_flymale_frameany,5.207671e-06,2.240780e-01,3.845000e-01,6.155000e-01,2,7,1659464
dell2nose_flyany_frameany,9.972023e+00,-9.151289e-01,9.066000e-01,9.340000e-02,2,7,3260146
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.769505e+00,-1.147058e+00,9.415000e-01,5.850000e-02,2,7,1599233
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.014045e+01,-6.386717e-01,8.247000e-01,1.753000e-01,2,7,1659534
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.314184e+01,1.245101e+00,4.920000e-02,9.508000e-01,2,7,3260146
dist2wall_flyany_frameattemptedcopulation,1.403450e+01,3.790418e-01,2.199000e-01,7.801000e-01,2,6,20771
dist2wall_flyany_framebackupstart,6.131441e+00,8.611703e-01,1.114000e-01,8.886000e-01,2,7,3397
dist2wall_flyany_framebodyturnstart,7.881831e+00,5.290751e-01,2.109000e-01,7.891000e-01,2,7,10135
dist2wall_flyany_framecrabwalkall,7.497360e+00,1.793077e+00,7.700000e-03,9.923000e-01,2,7,263806
dist2wall_flyany_framecrabwalkextreme,9.627239e+00,3.530062e+00,0.000000e+00,1.000000e+00,2,7,8266
dist2wall_flyany_framejump,2.132495e+01,2.635433e+00,3.200000e-03,9.968000e-01,2,5,1623
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,214
dist2wall_flyany_framemove,9.551850e+00,6.386211e-01,1.554000e-01,8.446000e-01,2,7,1684853
dist2wall_flyany_framepivotcenterstart,1.560151e+01,-2.555814e-01,6.708000e-01,3.292000e-01,1,4,987
dist2wall_flyany_framepivottailstart,6.529831e+00,1.857102e-01,3.994000e-01,6.006000e-01,2,7,16564
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.695705e+01,1.054178e+00,7.710000e-02,9.229000e-01,2,7,1575293
dist2wall_flyany_frametouch,1.038003e+01,2.292166e+00,2.500000e-03,9.975000e-01,2,7,171342
dist2wall_flyany_framewalk,9.010105e+00,-5.762647e-02,5.117000e-01,4.883000e-01,2,7,994172
dist2wall_flyany_framewinggrooming,2.143344e+01,7.677365e-01,1.436000e-01,8.564000e-01,2,7,215710
dist2wall_flyfemale_frameany,1.383033e+01,1.288193e+00,4.810000e-02,9.519000e-01,2,7,1599233
dist2wall_flymale_frameany,1.247128e+01,1.040402e+00,7.720000e-02,9.228000e-01,2,7,1659534
dmax_wing_angle_flyany_frameany,5.169229e-03,-2.132479e-01,6.492000e-01,3.508000e-01,2,7,3260007
dmax_wing_angle_flyany_framewingextension,-1.536129e-01,1.203791e+00,1.600000e-02,9.840000e-01,2,6,38127
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.134064e-03,1.872333e-01,3.880000e-01,6.120000e-01,2,7,1599164
dmax_wing_angle_flymale_frameany,5.635659e-03,-3.273218e-01,7.744000e-01,2.256000e-01,2,7,1659464
dmax_wing_area_flyany_frameany,-3.323397e-01,2.246214e-01,3.677000e-01,6.323000e-01,2,7,3260007
dmax_wing_area_flyany_framewingextension,-9.313190e-02,1.386602e+00,8.400000e-03,9.916000e-01,2,6,38127
dmax_wing_area_flyfemale_frameany,-3.381066e-01,1.761915e-01,4.154000e-01,5.846000e-01,2,7,1599164
dmax_wing_area_flymale_frameany,-3.283485e-01,1.457981e-01,4.102000e-01,5.898000e-01,2,7,1659464
dmin_wing_angle_flyany_frameany,-5.124606e-03,2.267312e-01,3.424000e-01,6.576000e-01,2,7,3260007
dmin_wing_angle_flyany_framewingextension,-1.887993e-01,1.597011e+00,2.400000e-03,9.976000e-01,2,6,38127
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.060322e-03,-1.985130e-01,6.165000e-01,3.835000e-01,2,7,1599164
dmin_wing_angle_flymale_frameany,-5.639761e-03,3.531191e-01,2.072000e-01,7.928000e-01,2,7,1659464
dmin_wing_area_flyany_frameany,3.323039e-01,-2.280456e-01,6.340000e-01,3.660000e-01,2,7,3260007
dmin_wing_area_flyany_framewingextension,5.767151e-01,-2.695779e-02,5.438000e-01,4.562000e-01,2,6,38127
dmin_wing_area_flyfemale_frameany,3.383120e-01,-1.860987e-01,5.885000e-01,4.115000e-01,2,7,1599164
dmin_wing_area_flymale_frameany,3.280858e-01,-1.425092e-01,5.867000e-01,4.133000e-01,2,7,1659464
dnose2ell_angle_30tomin30_flyany_frameany,1.054497e+01,-8.633207e-01,8.928000e-01,1.072000e-01,2,7,3260146
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067082e+01,-5.143515e-01,7.630000e-01,2.370000e-01,2,7,1599233
dnose2ell_angle_30tomin30_flymale_frameany,1.039121e+01,-1.068871e+00,9.342000e-01,6.580000e-02,2,7,1659534
dnose2ell_angle_min20to20_flyany_frameany,4.325206e+01,1.234398e+00,5.620000e-02,9.438000e-01,2,7,3260146
dnose2ell_angle_min20to20_flyfemale_frameany,4.584341e+01,3.448219e+00,0.000000e+00,1.000000e+00,2,7,1599233
dnose2ell_angle_min20to20_flymale_frameany,4.057311e+01,-1.117657e+00,9.465000e-01,5.350000e-02,2,7,1659534
dnose2ell_angle_min30to30_flyany_frameany,3.481678e+01,1.260560e+00,5.210000e-02,9.479000e-01,2,7,3260146
dnose2ell_angle_min30to30_flyfemale_frameany,3.695046e+01,3.497890e+00,0.000000e+00,1.000000e+00,2,7,1599233
dnose2ell_angle_min30to30_flymale_frameany,3.261462e+01,-1.105454e+00,9.445000e-01,5.550000e-02,2,7,1659534
dnose2ell_flyany_frameany,9.991598e+00,-8.551419e-01,8.913000e-01,1.087000e-01,2,7,3260146
dnose2ell_flyany_frameattemptedcopulation,3.338600e-01,-2.557531e-01,6.319000e-01,3.681000e-01,2,6,20771
dnose2ell_flyany_framebackupstart,9.468186e+00,2.629193e+00,1.200000e-03,9.988000e-01,2,7,3397
dnose2ell_flyany_framebodyturn,1.080886e+01,1.175728e+00,5.040000e-02,9.496000e-01,2,7,26268
dnose2ell_flyany_framebodyturnstart,1.071957e+01,1.233733e+00,5.290000e-02,9.471000e-01,2,7,10135
dnose2ell_flyany_framecrabwalkallstart,1.025083e+01,-6.179433e-01,8.111000e-01,1.889000e-01,2,7,31783
dnose2ell_flyany_framecrabwalkextreme,7.600804e+00,6.013842e-01,1.997000e-01,8.003000e-01,2,7,8266
dnose2ell_flyany_framecrabwalkextremestart,7.823986e+00,1.010284e+00,7.850000e-02,9.215000e-01,2,7,2129
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,226
dnose2ell_flyany_framenearwall,9.260773e+00,-9.011326e-01,9.077000e-01,9.230000e-02,2,7,2359468
dnose2ell_flyany_framepivotcenter,8.180106e+00,-3.276958e-01,8.148000e-01,1.852000e-01,2,7,4544
dnose2ell_flyany_framepivotcenterstart,8.131051e+00,-1.016023e+00,1.000000e+00,0.000000e+00,1,4,987
dnose2ell_flyany_framepivottailstart,1.013289e+01,1.777473e+00,1.250000e-02,9.875000e-01,2,7,16564
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.033029e+01,-2.615010e-02,5.254000e-01,4.746000e-01,2,7,1575293
dnose2ell_flyany_frametouch,1.024033e+00,-2.286623e+00,9.982000e-01,1.800000e-03,2,7,171342
dnose2ell_flyany_framewalk,1.051797e+01,-2.049195e+00,9.968000e-01,3.200000e-03,2,7,994172
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.302998e+01,6.219364e-01,1.954000e-01,8.046000e-01,2,7,215710
dnose2ell_flyfemale_frameany,1.017073e+01,-3.247232e-01,6.745000e-01,3.255000e-01,2,7,1599233
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.785195e+00,-1.210736e+00,9.548000e-01,4.520000e-02,2,7,1659534
dnose2ell_flymale_framechase,1.551260e+00,-1.755102e+00,9.982000e-01,1.800000e-03,2,7,128107
dnose2ell_flymale_framewingextension,2.158468e+00,-9.218468e-01,8.838000e-01,1.162000e-01,2,6,38096
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.090851e+01,-8.232460e-01,8.839000e-01,1.161000e-01,2,7,3260146
dnose2tail_flyany_framemove,1.067934e+01,-1.426109e+00,9.770000e-01,2.300000e-02,2,7,1684853
dnose2tail_flyfemale_frameany,1.121768e+01,5.732802e-02,4.707000e-01,5.293000e-01,2,7,1599233
dnose2tail_flymale_frameany,1.057349e+01,-1.448552e+00,9.742000e-01,2.580000e-02,2,7,1659534
dnwingsdetected_flyany_frameany,3.547422e-05,1.128799e+00,6.290000e-02,9.371000e-01,2,7,3260007
dnwingsdetected_flyfemale_frameany,1.838686e-04,-2.189921e-01,5.632000e-01,4.368000e-01,2,7,1599164
dnwingsdetected_flymale_frameany,-9.081352e-05,7.518181e-01,1.265000e-01,8.735000e-01,2,7,1659464
dphi_flyany_framemove,7.834062e-04,-1.527765e-01,5.784000e-01,4.216000e-01,2,7,1684714
dphi_flyfemale_framemove,3.762528e-04,-1.883221e-01,6.136000e-01,3.864000e-01,2,7,847842
dphi_flymale_framemove,8.760452e-03,1.064456e-01,4.236000e-01,5.764000e-01,2,7,836353
dtheta_flyany_frameany,-4.726603e-03,-4.635937e-01,7.464000e-01,2.536000e-01,2,7,3260007
dtheta_flyfemale_frameany,-8.604156e-03,-8.731511e-01,8.902000e-01,1.098000e-01,2,7,1599164
dtheta_flymale_frameany,-6.719672e-04,1.754427e-01,3.914000e-01,6.086000e-01,2,7,1659464
du_cor_flyany_frameany,4.967380e+00,-1.332069e+00,9.701000e-01,2.990000e-02,2,7,3260007
du_cor_flyfemale_frameany,4.979983e+00,-8.005180e-01,8.664000e-01,1.336000e-01,2,7,1599164
du_cor_flymale_frameany,4.956505e+00,-1.621410e+00,9.904000e-01,9.600000e-03,2,7,1659464
du_ctr_flyany_frameany,5.312960e+00,-1.306883e+00,9.671000e-01,3.290000e-02,2,7,3260007
du_ctr_flyany_frameattemptedcopulation,7.006436e-01,-2.134176e-01,7.325000e-01,2.675000e-01,2,6,20767
du_ctr_flyany_framebackup,-7.853769e+00,-2.478006e-01,6.311000e-01,3.689000e-01,2,7,14374
du_ctr_flyany_framebodyturn,5.413595e+00,-3.563400e-01,7.065000e-01,2.935000e-01,2,7,26268
du_ctr_flyany_framecrabwalkall,1.068249e+01,-9.982895e-01,9.298000e-01,7.020000e-02,2,7,263806
du_ctr_flyany_framecrabwalkextreme,9.080018e-01,-1.315876e+00,9.634000e-01,3.660000e-02,2,7,8266
du_ctr_flyany_framejump,2.711298e+01,-1.857929e+00,9.918000e-01,8.200000e-03,2,5,1623
du_ctr_flyany_framemove,1.007229e+01,-8.389752e-01,8.864000e-01,1.136000e-01,2,7,1684714
du_ctr_flyany_framenearfly,5.410742e+00,-3.186982e-01,6.766000e-01,3.234000e-01,2,7,1358604
du_ctr_flyany_framenearwall,6.559189e+00,-6.073105e-01,8.055000e-01,1.945000e-01,2,7,2359367
du_ctr_flyany_framenotnearfly_notnearwall,2.358368e+00,-1.757980e+00,9.959000e-01,4.100000e-03,2,7,628181
du_ctr_flyany_framepivotcenter,4.005140e-01,-3.035832e-02,3.796000e-01,6.204000e-01,2,7,4544
du_ctr_flyany_framerighting,3.929628e+00,-8.994849e-01,9.050000e-01,9.500000e-02,2,7,5753
du_ctr_flyany_framestop,1.020600e-01,2.055844e-01,3.885000e-01,6.115000e-01,2,7,1575293
du_ctr_flyany_frametouch,2.099700e+00,-4.245925e-01,7.310000e-01,2.690000e-01,2,7,171342
du_ctr_flyany_framewalk,1.498781e+01,-1.138456e+00,9.432000e-01,5.680000e-02,2,7,994166
du_ctr_flyany_framewingextension,3.547007e+00,8.550041e-02,5.310000e-01,4.690000e-01,2,6,38127
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.004706e-01,-1.220236e+00,9.720000e-01,2.800000e-02,2,7,215707
du_ctr_flyfemale_frameany,5.322445e+00,-8.050193e-01,8.679000e-01,1.321000e-01,2,7,1599164
du_ctr_flymale_frameany,5.305469e+00,-1.572858e+00,9.885000e-01,1.150000e-02,2,7,1659464
du_ctr_flymale_framechase,1.359074e+01,-1.221978e+00,9.669000e-01,3.310000e-02,2,7,128107
du_tail_flyany_frameany,5.311751e+00,-1.307625e+00,9.671000e-01,3.290000e-02,2,7,3260007
du_tail_flyany_framepivottail,5.182945e-01,4.821375e-02,4.702000e-01,5.298000e-01,2,7,69172
du_tail_flyfemale_frameany,5.320421e+00,-8.062681e-01,8.683000e-01,1.317000e-01,2,7,1599164
du_tail_flymale_frameany,5.304987e+00,-1.573099e+00,9.885000e-01,1.150000e-02,2,7,1659464
duration_flyany_frameattemptedcopulation,1.278873e+00,2.362453e+00,0.000000e+00,1.000000e+00,2,6,20771
duration_flyany_framebackup,1.382595e-01,1.595143e+00,1.310000e-02,9.869000e-01,2,7,14375
duration_flyany_framebodyturn,8.522835e-02,1.635621e+00,1.050000e-02,9.895000e-01,2,7,26268
duration_flyany_framechase,4.286126e-01,2.680345e+00,1.000000e-04,9.999000e-01,2,7,128685
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.686691e-01,-1.026066e+00,9.286000e-01,7.140000e-02,2,7,263806
duration_flyany_framecrabwalkextreme,1.200117e-01,6.080464e-01,1.885000e-01,8.115000e-01,2,7,8266
duration_flyany_framejump,7.390423e-02,-3.749511e+00,1.000000e+00,0.000000e+00,2,5,1623
duration_flyany_framemove,1.350834e+00,-5.257251e-01,7.667000e-01,2.333000e-01,2,7,1684853
duration_flyany_framepivotcenter,9.583608e-02,2.871085e+00,0.000000e+00,1.000000e+00,2,7,4544
duration_flyany_framepivottail,1.376952e-01,1.178427e+00,4.210000e-02,9.579000e-01,2,7,69172
duration_flyany_framerighting,3.868246e-01,-7.667584e-01,8.665000e-01,1.335000e-01,2,7,5754
duration_flyany_framestop,1.312222e+00,2.826882e-01,1.116000e-01,8.884000e-01,2,7,1575293
duration_flyany_frametouch,2.467551e-01,4.593411e+00,1.000000e-04,9.999000e-01,2,7,171342
duration_flyany_framewalk,6.057017e-01,4.050157e-01,2.687000e-01,7.313000e-01,2,7,994172
duration_flyany_framewingextension,4.903154e-01,2.666615e+00,8.000000e-04,9.992000e-01,2,6,38127
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.627583e+00,-3.242328e+00,1.000000e+00,0.000000e+00,2,7,215710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.379276e-01,6.616036e-01,1.743000e-01,8.257000e-01,2,7,9005
duration_flyfemale_framebodyturn,8.538216e-02,1.987534e+00,3.900000e-03,9.961000e-01,2,7,14687
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.560490e-01,2.844594e-01,3.329000e-01,6.671000e-01,2,7,134037
duration_flyfemale_framecrabwalkextreme,1.117464e-01,-9.331693e-01,9.114000e-01,8.860000e-02,2,7,3382
duration_flyfemale_framejump,7.831000e-02,-2.901004e+00,9.892000e-01,1.080000e-02,1,2,465
duration_flyfemale_framemove,1.399124e+00,1.470885e-01,3.881000e-01,6.119000e-01,2,7,847842
duration_flyfemale_framepivotcenter,9.623625e-02,2.294576e+00,0.000000e+00,1.000000e+00,2,7,3042
duration_flyfemale_framepivottail,1.358881e-01,1.183751e+00,5.030000e-02,9.497000e-01,2,7,39735
duration_flyfemale_framerighting,4.373595e-01,1.301314e-01,3.825000e-01,6.175000e-01,2,7,4053
duration_flyfemale_framestop,1.228445e+00,3.172955e-01,1.855000e-01,8.145000e-01,2,7,751322
duration_flyfemale_frametouch,1.815948e-01,1.202220e+00,3.310000e-02,9.669000e-01,2,7,21996
duration_flyfemale_framewalk,6.066783e-01,9.323732e-01,8.460000e-02,9.154000e-01,2,7,510567
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.658149e+00,-2.788368e+00,9.999000e-01,1.000000e-04,2,7,112233
duration_flymale_frameattemptedcopulation,1.219419e+00,1.959367e+00,0.000000e+00,1.000000e+00,2,6,20613
duration_flymale_framebackup,1.380652e-01,1.909110e+00,3.500000e-03,9.965000e-01,2,7,5347
duration_flymale_framebodyturn,8.469733e-02,8.978529e-01,9.260000e-02,9.074000e-01,2,7,11576
duration_flymale_framechase,5.621550e-01,2.563643e+00,8.000000e-04,9.992000e-01,2,7,128107
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.804388e-01,-1.432413e+00,9.806000e-01,1.940000e-02,2,7,129718
duration_flymale_framecrabwalkextreme,1.277460e-01,1.609761e+00,1.650000e-02,9.835000e-01,2,7,4868
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,299
duration_flymale_framemove,1.276934e+00,-1.040898e+00,9.427000e-01,5.730000e-02,2,7,836353
duration_flymale_framepivotcenter,9.786054e-02,8.263821e-01,9.500000e-03,9.905000e-01,2,5,1235
duration_flymale_framepivottail,1.380467e-01,7.558907e-01,1.382000e-01,8.618000e-01,2,7,29426
duration_flymale_framerighting,3.352580e-01,-1.339277e+00,9.798000e-01,2.020000e-02,2,4,1278
duration_flymale_framestop,1.842011e+00,6.563782e-01,2.020000e-02,9.798000e-01,2,7,823111
duration_flymale_frametouch,2.974633e-01,4.757270e+00,0.000000e+00,1.000000e+00,2,7,149194
duration_flymale_framewalk,5.967584e-01,-2.279965e-01,6.301000e-01,3.699000e-01,2,7,483553
duration_flymale_framewingextension,4.945701e-01,2.054539e+00,7.500000e-03,9.925000e-01,2,6,38096
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.588119e+00,-1.896788e+00,9.956000e-01,4.400000e-03,2,7,103189
dv_cor_flyany_frameany,-7.762210e-03,2.050030e-01,4.031000e-01,5.969000e-01,2,7,3260007
dv_cor_flyfemale_frameany,-1.060314e-02,-2.073370e-01,6.260000e-01,3.740000e-01,2,7,1599164
dv_cor_flymale_frameany,-5.264970e-03,4.108798e-01,2.933000e-01,7.067000e-01,2,7,1659464
dv_ctr_flyany_frameany,-1.040314e-02,1.739746e-01,4.175000e-01,5.825000e-01,2,7,3260007
dv_ctr_flyfemale_frameany,-1.719122e-02,-2.391538e-01,6.458000e-01,3.542000e-01,2,7,1599164
dv_ctr_flymale_frameany,-3.698296e-03,4.192002e-01,2.882000e-01,7.118000e-01,2,7,1659464
dv_tail_flyany_frameany,1.528221e-02,9.483699e-01,1.098000e-01,8.902000e-01,2,7,3260007
dv_tail_flyfemale_frameany,1.941614e-02,6.401403e-01,1.904000e-01,8.096000e-01,2,7,1599164
dv_tail_flymale_frameany,1.072848e-02,7.584815e-01,1.533000e-01,8.467000e-01,2,7,1659464
dwing_angle_diff_flyany_frameany,4.462287e-05,1.646406e+00,1.080000e-02,9.892000e-01,2,7,3260007
dwing_angle_diff_flyany_framewingextension,-3.424121e-01,1.981698e+00,1.000000e-04,9.999000e-01,2,6,38127
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.374153e-05,-2.923242e-01,6.161000e-01,3.839000e-01,2,7,1599164
dwing_angle_diff_flymale_frameany,-4.102014e-06,1.081421e+00,2.970000e-02,9.703000e-01,2,7,1659464
dwing_angle_imbalance_flyany_frameany,-7.832540e-01,-1.354508e+00,9.632000e-01,3.680000e-02,2,7,3260007
dwing_angle_imbalance_flyany_framewingextension,-6.621353e-01,1.755453e+00,1.300000e-03,9.987000e-01,2,6,38127
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654704e+00,6.707355e-01,1.568000e-01,8.432000e-01,2,7,215707
dwing_angle_imbalance_flyfemale_frameany,-6.492542e-01,-1.035865e+00,9.147000e-01,8.530000e-02,2,7,1599164
dwing_angle_imbalance_flymale_frameany,-9.122978e-01,-1.306116e+00,9.595000e-01,4.050000e-02,2,7,1659464
ecc_flyany_frameany,3.431100e-01,-2.833607e+00,9.974000e-01,2.600000e-03,2,7,3260146
ecc_flyfemale_frameany,3.410031e-01,-3.624849e+00,9.997000e-01,3.000000e-04,2,7,1599233
ecc_flymale_frameany,3.450768e-01,-1.902097e+00,9.924000e-01,7.600000e-03,2,7,1659534
fractime_flyany_frameattemptedcopulation,5.716868e-03,1.214109e+01,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framebackup,4.484886e-03,-3.400525e-02,5.093000e-01,4.907000e-01,2,7,3260146
fractime_flyany_framebackup_nearfly,2.077988e-03,-1.109644e+00,9.410000e-01,5.900000e-02,2,7,3260146
fractime_flyany_framebackup_nearwall,4.423136e-03,-9.243258e-02,5.427000e-01,4.573000e-01,2,7,3260146
fractime_flyany_framebackup_notnearfly_notnearwall,3.159829e-05,1.556154e+00,3.600000e-02,9.640000e-01,2,7,3260146
fractime_flyany_framebodyturn,8.092163e-03,-1.130254e+00,9.399000e-01,6.010000e-02,2,7,3260146
fractime_flyany_framebodyturn_nearfly,3.135395e-03,-1.044132e+00,9.301000e-01,6.990000e-02,2,7,3260146
fractime_flyany_framebodyturn_nearwall,7.630463e-03,-1.163936e+00,9.469000e-01,5.310000e-02,2,7,3260146
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.554158e-04,-5.564901e-01,7.876000e-01,2.124000e-01,2,7,3260146
fractime_flyany_framechase,3.685651e-02,4.424470e+00,1.000000e-04,9.999000e-01,2,7,3260146
fractime_flyany_framechase_notwingextension,3.424380e-02,4.926661e+00,0.000000e+00,1.000000e+00,2,7,3260146
fractime_flyany_framecopulation,0.000000e+00,-2.723537e-01,7.669000e-01,2.331000e-01,2,7,3260146
fractime_flyany_framecrabwalkall,8.188141e-02,-1.242517e+00,9.527000e-01,4.730000e-02,2,7,3260146
fractime_flyany_framecrabwalkall_nearfly,2.855683e-02,-2.773238e-01,6.342000e-01,3.658000e-01,2,7,3260146
fractime_flyany_framecrabwalkall_nearwall,7.978974e-02,-1.322079e+00,9.603000e-01,3.970000e-02,2,7,3260146
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.503441e-04,1.198944e+00,3.440000e-02,9.656000e-01,2,7,3260146
fractime_flyany_framecrabwalkextreme,2.490219e-03,-3.097269e-01,6.617000e-01,3.383000e-01,2,7,3260146
fractime_flyany_framecrabwalkextreme_nearfly,1.546491e-03,-4.527707e-02,4.977000e-01,5.023000e-01,2,7,3260146
fractime_flyany_framecrabwalkextreme_nearwall,2.147469e-03,-7.613529e-01,8.589000e-01,1.411000e-01,2,7,3260146
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.897211e-05,1.188165e+00,6.400000e-02,9.360000e-01,2,7,3260146
fractime_flyany_framejump,6.038633e-04,-1.822599e+00,9.993000e-01,7.000000e-04,2,7,3260146
fractime_flyany_framejump_nearfly,1.900254e-04,-1.586921e+00,9.953000e-01,4.700000e-03,2,7,3260146
fractime_flyany_framejump_nearwall,1.791403e-04,-1.868465e+00,9.999000e-01,1.000000e-04,2,7,3260146
