field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.401266e+00,1.967097e+00,240944
du_ctr_flymale_frameany,9.959029e+00,2.998816e+00,238441
du_ctr_flymale_framechase,1.739898e+01,2.135046e+00,1153
du_tail_flyany_frameany,9.178487e+00,2.715817e+00,479440
du_tail_flyany_framepivottail,1.155492e+00,3.089429e+00,9761
du_tail_flyfemale_frameany,8.402870e+00,1.970323e+00,240944
du_tail_flymale_frameany,9.962886e+00,3.004241e+00,238441
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313443e-01,-9.015344e-01,1755
duration_flyany_framebodyturn,8.433684e-02,2.025307e+00,5345
duration_flyany_framechase,1.487267e-01,-1.341172e+00,1418
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.146310e-01,1.040434e+00,57187
duration_flyany_framecrabwalkextreme,1.207877e-01,5.259429e-01,1547
duration_flyany_framejump,8.829935e-02,1.366325e+00,894
duration_flyany_framemove,1.769421e+00,1.347290e+00,314206
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287223e-01,7.158444e-01,9761
duration_flyany_framerighting,3.986635e-01,-1.949153e-01,1249
duration_flyany_framestop,9.084533e-01,1.011819e-01,165254
duration_flyany_frametouch,1.420231e-01,-2.410232e+00,9731
duration_flyany_framewalk,8.398445e-01,4.628322e+00,224707
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132459e+00,1.466873e+00,28338
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350781e-01,-1.069945e+00,1075
duration_flyfemale_framebodyturn,8.501810e-02,2.999038e+00,2789
duration_flyfemale_framechase,1.310198e-01,3.158867e-01,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.863330e-01,1.995639e+00,27648
duration_flyfemale_framecrabwalkextreme,1.187172e-01,7.727153e-01,645
duration_flyfemale_framejump,9.203098e-02,2.010532e+00,657
duration_flyfemale_framemove,1.683448e+00,1.080157e+00,156447
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287153e-01,1.380543e+00,5274
duration_flyfemale_framerighting,3.891451e-01,-8.275472e-01,941
duration_flyfemale_framestop,8.847623e-01,1.450552e-01,84497
duration_flyfemale_frametouch,1.401923e-01,-2.203014e+00,4437
duration_flyfemale_framewalk,7.914227e-01,4.231840e+00,109177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.394868e+00,2.219422e+00,19265
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282518e-01,-3.838674e-01,672
duration_flymale_framebodyturn,8.374105e-02,1.033314e+00,2552
duration_flymale_framechase,1.641238e-01,-1.996998e+00,1153
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.425551e-01,4.151488e-01,29539
duration_flymale_framecrabwalkextreme,1.236028e-01,2.003745e-01,897
duration_flymale_framejump,8.401790e-02,1.557819e-01,231
duration_flymale_framemove,1.856264e+00,1.319226e+00,157685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286828e-01,-5.057038e-02,4487
duration_flymale_framerighting,3.722076e-01,-1.539962e-01,296
duration_flymale_framestop,9.295377e-01,5.668311e-02,80756
duration_flymale_frametouch,1.440091e-01,-1.889498e+00,5293
duration_flymale_framewalk,8.874999e-01,4.541291e+00,115519
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785045e+00,-9.290376e-01,9072
dv_cor_flyany_frameany,-1.864067e-01,-3.600862e+00,479440
dv_cor_flyfemale_frameany,-8.061961e-02,-1.397799e+00,240944
dv_cor_flymale_frameany,-2.932745e-01,-3.459792e+00,238441
dv_ctr_flyany_frameany,-2.167731e-01,-3.271359e+00,479440
dv_ctr_flyfemale_frameany,-9.203876e-02,-1.202149e+00,240944
dv_ctr_flymale_frameany,-3.427075e-01,-3.236059e+00,238441
dv_tail_flyany_frameany,-2.590412e-01,-6.255011e+00,479440
dv_tail_flyfemale_frameany,-2.326606e-01,-4.676842e+00,240944
dv_tail_flymale_frameany,-2.855644e-01,-4.706580e+00,238441
dwing_angle_diff_flyany_frameany,5.163519e-05,1.647851e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.582922e-04,1.165668e+00,240944
dwing_angle_diff_flymale_frameany,-2.971892e-04,-6.385725e-01,238441
dwing_angle_imbalance_flyany_frameany,-6.416574e-01,2.040947e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804439e+00,4.760303e-01,28337
dwing_angle_imbalance_flyfemale_frameany,-5.721384e-01,-1.429924e-01,240944
dwing_angle_imbalance_flymale_frameany,-7.113844e-01,3.606921e-01,238441
ecc_flyany_frameany,3.375287e-01,-5.754475e-01,479460
ecc_flyfemale_frameany,3.402838e-01,5.082995e-02,240954
ecc_flymale_frameany,3.347495e-01,-1.016287e+00,238451
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479460
fractime_flyany_framebackup,3.660368e-03,-4.203578e-01,479460
fractime_flyany_framebackup_nearfly,2.467359e-03,-2.612439e-01,479460
fractime_flyany_framebackup_nearwall,3.658282e-03,-3.947482e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-9.055696e-01,479460
fractime_flyany_framebodyturn,1.114796e-02,1.605561e+00,479460
fractime_flyany_framebodyturn_nearfly,4.404956e-03,1.264977e+00,479460
fractime_flyany_framebodyturn_nearwall,1.072665e-02,1.672425e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-1.070721e-01,479460
fractime_flyany_framechase,2.972094e-03,-1.410886e+00,479460
fractime_flyany_framechase_notwingextension,2.965837e-03,-1.418513e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.192738e-01,2.263700e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.154173e-02,-1.198629e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.188545e-01,2.791369e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-1.287109e+00,479460
fractime_flyany_framecrabwalkextreme,3.226547e-03,-7.757836e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.062737e-03,-4.522898e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.176490e-03,-6.761595e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-6.963844e-01,479460
fractime_flyany_framejump,1.868769e-03,-7.892119e-02,479460
fractime_flyany_framejump_nearfly,4.943061e-04,-1.681475e-01,479460
fractime_flyany_framejump_nearwall,7.258165e-04,-3.229766e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.573270e-04,3.711410e-02,479460
fractime_flyany_framemove,6.553331e-01,1.465807e-01,479460
fractime_flyany_framemove_nearfly,2.388228e-01,-8.533038e-01,479460
fractime_flyany_framemove_nearwall,5.951612e-01,1.324405e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.189380e-02,2.638699e-01,479460
fractime_flyany_framenotanybehavior,1.206295e-01,-2.583456e+00,479460
fractime_flyany_framepivotcenter,4.505068e-04,3.462381e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.335961e-04,3.334943e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.420515e-04,7.836833e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-9.641014e-02,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,8.536150e-01,479460
fractime_flyany_framepivottail,2.035832e-02,-5.706568e-01,479460
fractime_flyany_framepivottail_nearfly,1.045760e-02,-1.919638e-01,479460
fractime_flyany_framepivottail_nearwall,2.029575e-02,-5.371973e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.414484e+00,479460
fractime_flyany_framerighting,2.605014e-03,-3.844066e-01,479460
fractime_flyany_framerighting_nearfly,7.633588e-04,-3.553074e-01,479460
fractime_flyany_framerighting_nearwall,2.073166e-03,-2.362516e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.692779e-04,-5.748058e-01,479460
fractime_flyany_framestop,3.446669e-01,-1.465807e-01,479460
fractime_flyany_framestop_nearfly,1.095003e-01,-5.366666e-01,479460
fractime_flyany_framestop_nearwall,2.432987e-01,4.432247e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.695199e-02,-6.285024e-01,479460
fractime_flyany_framestop_notwinggrooming,2.864014e-01,5.141806e-02,479460
fractime_flyany_frametouch,2.029575e-02,-1.423937e+00,479460
fractime_flyany_frametouch_notchase,1.959913e-02,-1.380870e+00,479460
fractime_flyany_framewalk,4.686668e-01,2.933157e+00,479460
fractime_flyany_framewalk_nearfly,1.468193e-01,1.209357e+00,479460
fractime_flyany_framewalk_nearwall,4.245756e-01,2.932195e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.924624e-02,9.718612e-01,479460
fractime_flyany_framewingextension,1.626830e-04,-1.267364e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.261480e+00,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-1.303167e+00,479460
fractime_flyany_framewingextension_notnearfly,1.272265e-04,-5.761094e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-1.015033e+00,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.053273e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-1.954166e-01,479460
fractime_flyany_framewinggrooming,5.910399e-02,-6.565975e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.063280e-02,-3.514338e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.542861e-02,4.527638e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.060526e-02,-1.075051e+00,479460
fractime_flyfemale_firsthalf_framechase,1.697694e-03,6.816009e-01,120752
fractime_flyfemale_firsthalf_frametouch,2.193752e-02,-7.286096e-01,120752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,240944
fractime_flyfemale_framebackup,4.469918e-03,-1.115393e-01,240944
fractime_flyfemale_framebodyturn,1.159191e-02,1.959475e+00,240944
fractime_flyfemale_framechase,1.128893e-03,4.345484e-01,240944
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,240944
fractime_flyfemale_framecrabwalkall,1.147487e-01,1.782547e+00,240944
fractime_flyfemale_framecrabwalkextreme,2.685271e-03,2.499835e-01,240944
fractime_flyfemale_framejump,2.739226e-03,5.502259e-01,240944
fractime_flyfemale_framemove,6.493086e-01,3.154899e-02,240944
fractime_flyfemale_framenotanybehavior,1.310969e-01,-2.672956e+00,240944
fractime_flyfemale_framepivotcenter,7.097085e-04,1.095027e+00,240944
fractime_flyfemale_framepivottail,2.188890e-02,5.955063e-01,240944
fractime_flyfemale_framerighting,3.905472e-03,-2.570266e-01,240944
fractime_flyfemale_framestop,3.506914e-01,-3.154899e-02,240944
fractime_flyfemale_frametouch,1.841922e-02,-9.086257e-01,240944
fractime_flyfemale_framewalk,4.531219e-01,2.525990e+00,240944
fractime_flyfemale_framewingextension,2.116674e-04,3.337987e-02,240944
fractime_flyfemale_framewingflick,1.162096e-04,-4.194797e-01,240944
fractime_flyfemale_framewinggrooming,7.995634e-02,5.280464e-02,240944
fractime_flyfemale_secondhalf_framechase,5.580078e-04,-1.108403e-01,120070
fractime_flyfemale_secondhalf_frametouch,1.489131e-02,-1.056510e+00,120070
fractime_flyfirsthalf_framebackup,4.104789e-03,-3.641754e-02,239720
fractime_flyfirsthalf_framebodyturn,1.276489e-02,2.181127e+00,239720
fractime_flyfirsthalf_framechase,4.630402e-03,-1.256712e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.157642e-01,1.279704e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.957617e-03,-1.035812e+00,239720
fractime_flyfirsthalf_framejump,2.181712e-03,4.104669e-02,239720
fractime_flyfirsthalf_framemove,6.795553e-01,3.874543e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,5.113981e-01,239720
fractime_flyfirsthalf_framepivottail,2.251377e-02,-6.186515e-01,239720
fractime_flyfirsthalf_framerighting,2.586351e-03,-3.256505e-01,239720
fractime_flyfirsthalf_framestop,3.204447e-01,-3.874543e-01,239720
fractime_flyfirsthalf_frametouch,2.353996e-02,-1.436499e+00,239720
fractime_flyfirsthalf_framewalk,4.919948e-01,3.436144e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-1.202698e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.163667e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.087102e-02,-7.857198e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,118562
fractime_flymale_firsthalf_framechase,7.633137e-03,-1.289627e+00,118562
fractime_flymale_firsthalf_frametouch,2.520200e-02,-1.329347e+00,118562
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,238441
fractime_flymale_framebackup,2.843471e-03,-7.165441e-01,238441
fractime_flymale_framebodyturn,1.070286e-02,1.019763e+00,238441
fractime_flymale_framechase,4.835578e-03,-1.450395e+00,238441
fractime_flymale_framechase_notwingextension,4.822996e-03,-1.462226e+00,238441
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,238441
fractime_flymale_framecrabwalkall,1.238839e-01,-8.308637e-01,238441
fractime_flymale_framecrabwalkextreme,3.774519e-03,-1.171801e+00,238441
fractime_flymale_framejump,9.897627e-04,-1.010580e+00,238441
fractime_flymale_framemove,6.613166e-01,2.582575e-01,238441
fractime_flymale_framenotanybehavior,1.098804e-01,-2.298403e+00,238441
fractime_flymale_framepivotcenter,1.887259e-04,-1.192703e+00,238441
fractime_flymale_framepivottail,1.881807e-02,-1.674284e+00,238441
fractime_flymale_framerighting,1.241397e-03,-6.196471e-01,238441
fractime_flymale_framestop,3.386834e-01,-2.582575e-01,238441
fractime_flymale_frametouch,2.219836e-02,-1.281961e+00,238441
fractime_flymale_frametouch_notchase,2.100729e-02,-1.221930e+00,238441
fractime_flymale_framewalk,4.844762e-01,2.809239e+00,238441
fractime_flymale_framewingextension,1.132356e-04,-1.288765e+00,238441
fractime_flymale_framewingflick,2.348589e-04,-1.038863e+00,238441
fractime_flymale_framewinggrooming,3.804715e-02,-1.302466e+00,238441
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119644
fractime_flymale_secondhalf_framechase,2.072816e-03,-1.473488e+00,119644
fractime_flymale_secondhalf_frametouch,1.922370e-02,-1.020749e+00,119644
fractime_flysecondhalf_framebackup,3.216252e-03,-7.596076e-01,239720
fractime_flysecondhalf_framebodyturn,9.531954e-03,9.727028e-01,239720
fractime_flysecondhalf_framechase,1.314033e-03,-1.440596e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.227933e-01,3.026092e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.495745e-03,-4.873482e-01,239720
fractime_flysecondhalf_framejump,1.555982e-03,-1.951483e-01,239720
fractime_flysecondhalf_framemove,6.310821e-01,-7.788509e-02,239720
fractime_flysecondhalf_framepivotcenter,4.546971e-04,1.995192e-01,239720
fractime_flysecondhalf_framepivottail,1.820457e-02,-4.715379e-01,239720
fractime_flysecondhalf_framerighting,2.623895e-03,-4.333971e-01,239720
fractime_flysecondhalf_framestop,3.689179e-01,7.788509e-02,239720
fractime_flysecondhalf_frametouch,1.705323e-02,-1.190706e+00,239720
fractime_flysecondhalf_framewalk,4.453654e-01,2.329227e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-1.140974e+00,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-9.978600e-01,239720
fractime_flysecondhalf_framewinggrooming,5.733773e-02,-4.425358e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.603587e+01,3.306508e+00,167000
magveldiff_nose2ell_flyany_frametouch,1.152497e+01,3.707081e+00,9731
magveldiff_nose2ell_flyfemale_framechase,9.635498e+00,2.830936e-01,265
magveldiff_nose2ell_flyfemale_framenearfly,1.514111e+01,2.753148e+00,85164
magveldiff_nose2ell_flyfemale_frametouch,1.118060e+01,3.626047e+00,4437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.049426e+01,1.722018e+00,1153
magveldiff_nose2ell_flymale_framenearfly,1.696311e+01,3.697983e+00,81819
magveldiff_nose2ell_flymale_frametouch,1.185674e+01,3.287008e+00,5293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322794e+00,-1.329248e+00,479440
max_absdwing_angle_flyany_framechase,1.235520e+00,-1.761999e-01,1418
max_absdwing_angle_flyany_framenearfly,1.210527e+00,-1.238365e+00,167000
max_absdwing_angle_flyany_frametouch,1.186529e+00,-1.715484e+00,9731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.157094e+00,-2.160695e+00,28337
max_absdwing_angle_flyfemale_frameany,1.327026e+00,-6.726855e-01,240944
max_absdwing_angle_flyfemale_framenearfly,1.200248e+00,-4.151535e-01,85164
max_absdwing_angle_flyfemale_frametouch,1.139880e+00,-9.063128e-01,4437
max_absdwing_angle_flymale_frameany,1.318153e+00,-1.515324e+00,238441
max_absdwing_angle_flymale_framechase,1.431882e+00,-3.018051e-01,1153
max_absdwing_angle_flymale_framenearfly,1.238978e+00,-1.446465e+00,81819
max_absdwing_angle_flymale_frametouch,1.222753e+00,-2.032586e+00,5293
max_absdwing_area_flyany_frameany,3.005037e+00,-9.424081e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.931190e+00,1.327588e+00,28337
max_absdwing_area_flyfemale_frameany,3.208374e+00,-6.019897e-01,240944
max_absdwing_area_flymale_frameany,2.799069e+00,-9.852797e-01,238441
max_dwing_angle_in_flyany_frameany,1.010206e+00,-9.112987e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.642699e-01,-3.813315e-01,240944
max_dwing_angle_in_flymale_frameany,1.056359e+00,-1.099536e+00,238441
max_dwing_angle_out_flyany_frameany,1.010257e+00,-9.094833e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.646282e-01,-3.746175e-01,240944
max_dwing_angle_out_flymale_frameany,1.056062e+00,-1.102194e+00,238441
max_wing_angle_flyany_frameany,8.018203e-02,-1.636607e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.807953e-02,-1.773317e+00,1418
max_wing_angle_flyany_framenearfly,7.295136e-02,-1.564545e+00,167007
max_wing_angle_flyany_frametouch,7.374224e-02,-1.921797e+00,9731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.253777e-01,-1.543446e+00,28338
max_wing_angle_flyfemale_frameany,8.833825e-02,-1.169850e+00,240954
max_wing_angle_flyfemale_framenearfly,7.964379e-02,-1.169293e+00,85167
max_wing_angle_flyfemale_frametouch,7.891104e-02,-1.210691e+00,4437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.193681e-02,-1.548838e+00,238451
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.388044e-02,-1.715170e+00,1153
max_wing_angle_flymale_framenearfly,6.721603e-02,-1.405191e+00,81823
max_wing_angle_flymale_frametouch,6.857127e-02,-1.877560e+00,5293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602920e-01,6.529301e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.029904e-01,2.574679e-01,28338
max_wing_area_flyfemale_frameany,1.030777e+00,9.652267e-01,240954
max_wing_area_flymale_frameany,8.891013e-01,6.084394e-02,238451
mean_wing_angle_flyany_frameany,1.825267e-02,-1.287513e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.260650e-02,-6.475547e-01,240954
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.385516e-02,-1.409295e+00,238451
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.352017e-01,9.014997e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.548646e-01,1.258392e+00,28338
mean_wing_area_flyfemale_frameany,9.973573e-01,1.186273e+00,240954
mean_wing_area_flymale_frameany,8.724244e-01,3.237602e-01,238451
min_absdwing_angle_flyany_frameany,9.497859e-01,1.309657e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.066572e-01,9.990903e-01,240944
min_absdwing_angle_flymale_frameany,9.931605e-01,-6.778564e-01,238441
min_absdwing_area_flyany_frameany,2.072854e+00,-5.068283e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.117221e+00,4.237460e-01,240944
min_absdwing_area_flymale_frameany,2.027510e+00,-5.196822e-01,238441
min_dwing_angle_in_flyany_frameany,-1.010257e+00,9.094833e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.646282e-01,3.746175e-01,240944
min_dwing_angle_in_flymale_frameany,-1.056062e+00,1.102194e+00,238441
min_dwing_angle_out_flyany_frameany,-1.010206e+00,9.112987e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.642699e-01,3.813315e-01,240944
min_dwing_angle_out_flymale_frameany,-1.056359e+00,1.099536e+00,238441
min_wing_angle_flyany_frameany,-4.367670e-02,-2.479668e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.312525e-02,4.892070e-01,240954
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.422648e-02,-7.797898e-01,238451
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.101113e-01,1.123176e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.067388e-01,2.719121e+00,28338
min_wing_area_flyfemale_frameany,9.639372e-01,1.368435e+00,240954
min_wing_area_flymale_frameany,8.557476e-01,5.679358e-01,238451
nflies_close_flyany_frameany,4.136237e-01,-8.663264e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.311167e-01,1.439675e-01,438
nflies_close_flyany_framebodyturn,4.750481e-01,-3.454263e-01,5345
nflies_close_flyany_framebodyturnstart,4.897127e-01,-2.724673e-01,2070
nflies_close_flyany_framecrabwalkallstart,4.157921e-01,-1.376844e+00,5960
nflies_close_flyany_framecrabwalkextreme,8.705828e-01,9.274715e-01,1547
nflies_close_flyany_framecrabwalkextremestart,9.010944e-01,1.404103e+00,411
nflies_close_flyany_framejumpstart,4.305739e-01,-2.793450e-01,326
nflies_close_flyany_framenearwall,4.636376e-01,-1.154688e+00,402008
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.596208e-01,7.009259e-01,2499
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.706660e-01,-6.132433e-01,165254
nflies_close_flyany_frametouch,1.536327e+00,-4.905424e-01,9731
nflies_close_flyany_framewalk,3.657602e-01,-7.812637e-01,224707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.834046e-01,-4.672178e-01,28338
nflies_close_flyfemale_frameany,4.711356e-01,-5.959232e-01,240954
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.554860e-01,-1.172875e+00,238451
nflies_close_flymale_framechase,1.111650e+00,-1.006243e+00,1153
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038729e+00,-9.221141e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453062e+00,1.270895e+00,28338
nwingsdetected_flyfemale_frameany,1.045357e+00,-6.646513e-02,240954
nwingsdetected_flymale_frameany,1.032044e+00,-1.223011e+00,238451
phi_flyany_frameany,7.081861e-02,6.734373e+00,479460
phisideways_flyany_framemove,3.609789e-01,-3.272865e+00,314206
phisideways_flyfemale_framemove,3.799323e-01,-2.617268e+00,156457
phisideways_flymale_framemove,3.418812e-01,-3.065913e+00,157695
theta_mm_flyany_frameany,-3.844811e-04,-3.024925e-01,479460
velmag_ctr_flyany_frameany,1.057291e+01,2.305042e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.581780e+00,1.335755e+00,1755
velmag_ctr_flyany_framebodyturn,1.199623e+01,2.366180e+00,5345
velmag_ctr_flyany_framecrabwalkall,1.640660e+01,2.506633e+00,57187
velmag_ctr_flyany_framecrabwalkextreme,7.797725e+00,1.334973e+00,1547
velmag_ctr_flyany_framejump,4.660993e+01,-6.764668e-01,894
velmag_ctr_flyany_framemove,1.571889e+01,2.812363e+00,314186
velmag_ctr_flyany_framenearfly,9.716799e+00,2.383059e+00,167000
velmag_ctr_flyany_framenearwall,1.106902e+01,1.974998e+00,401991
velmag_ctr_flyany_framenotnearfly_notnearwall,8.755652e+00,2.220974e+00,66568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.096532e+01,2.283243e+00,9761
velmag_ctr_flyany_framerighting,1.631132e+01,2.102378e-01,1249
velmag_ctr_flyany_framestop,7.173615e-01,1.420981e-01,165254
velmag_ctr_flyany_frametouch,6.194188e+00,2.360419e+00,9731
velmag_ctr_flyany_framewalk,1.882920e+01,1.704738e+00,224704
