field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.221633e+00,-1.154150e+00,257779
du_ctr_flymale_framechase,1.313606e+01,-1.290615e+00,235
du_tail_flyany_frameany,4.533310e+00,-1.783770e+00,479420
du_tail_flyany_framepivottail,3.557886e-01,-3.197878e-01,10410
du_tail_flyfemale_frameany,3.755135e+00,-2.370994e+00,220377
du_tail_flymale_frameany,5.220140e+00,-1.155438e+00,257779
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353331e-01,1.065009e+00,1976
duration_flyany_framebodyturn,8.108730e-02,-1.896243e+00,4712
duration_flyany_framechase,1.569617e-01,-1.252540e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.677474e-01,-9.072020e-01,43513
duration_flyany_framecrabwalkextreme,1.153580e-01,-6.960861e-01,685
duration_flyany_framejump,8.405461e-02,-9.277420e-01,450
duration_flyany_framemove,1.097699e+00,-1.952280e+00,260986
duration_flyany_framepivotcenter,8.926509e-02,1.012694e+00,425
duration_flyany_framepivottail,1.254849e-01,-2.274938e+00,10410
duration_flyany_framerighting,5.228768e-01,2.854373e+00,1059
duration_flyany_framestop,9.577569e-01,-5.825751e-01,218454
duration_flyany_frametouch,1.681925e-01,-1.002433e+00,6269
duration_flyany_framewalk,4.395225e-01,-2.558118e+00,126447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.304441e+00,3.759229e+00,15233
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405023e-01,1.688599e+00,878
duration_flyfemale_framebodyturn,8.092633e-02,-1.703601e+00,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.268839e-01,-1.677492e+00,14284
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.336738e-02,-1.567745e+00,283
duration_flyfemale_framemove,9.715571e-01,-2.434044e+00,111172
duration_flyfemale_framepivotcenter,8.977763e-02,6.145261e-01,333
duration_flyfemale_framepivottail,1.272723e-01,-1.231889e+00,4653
duration_flyfemale_framerighting,5.574817e-01,2.796195e+00,469
duration_flyfemale_framestop,1.057600e+00,-4.021304e-01,109205
duration_flyfemale_frametouch,1.734178e-01,4.310907e-01,2735
duration_flyfemale_framewalk,4.122744e-01,-2.587531e+00,49962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346849e+00,2.067263e+00,7532
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309623e-01,2.873077e-01,1096
duration_flymale_framebodyturn,8.095261e-02,-2.039949e+00,2850
duration_flymale_framechase,1.583007e-01,-1.667445e+00,235
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.024232e-01,-5.512012e-01,29229
duration_flymale_framecrabwalkextreme,1.257833e-01,1.380941e+00,524
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.186397e+00,-1.369696e+00,149768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237010e-01,-3.154700e+00,5754
duration_flymale_framerighting,4.432435e-01,8.320580e-01,589
duration_flymale_framestop,8.711932e-01,-4.807759e-01,108011
duration_flymale_frametouch,1.640488e-01,-1.422206e+00,3533
duration_flymale_framewalk,4.596546e-01,-2.374830e+00,76481
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581213e+00,-2.024188e+00,7043
dv_cor_flyany_frameany,1.902473e-02,9.362909e-01,479420
dv_cor_flyfemale_frameany,-1.132603e-02,-1.723605e-01,220377
dv_cor_flymale_frameany,4.506349e-02,1.255239e+00,257779
dv_ctr_flyany_frameany,2.387665e-02,9.097282e-01,479420
dv_ctr_flyfemale_frameany,-3.273360e-03,-1.755548e-02,220377
dv_ctr_flymale_frameany,4.712172e-02,1.144647e+00,257779
dv_tail_flyany_frameany,3.564371e-03,8.212957e-01,479420
dv_tail_flyfemale_frameany,-7.147043e-02,-1.181625e+00,220377
dv_tail_flymale_frameany,6.746049e-02,1.963683e+00,257779
dwing_angle_diff_flyany_frameany,-8.362771e-06,5.396362e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.322575e-04,-1.241862e+00,220377
dwing_angle_diff_flymale_frameany,3.170081e-05,1.345961e+00,257779
dwing_angle_imbalance_flyany_frameany,-4.912226e-01,4.385154e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.405661e+00,3.630946e+00,15233
dwing_angle_imbalance_flyfemale_frameany,-3.960157e-01,4.078464e+00,220377
dwing_angle_imbalance_flymale_frameany,-5.710235e-01,3.933000e+00,257779
ecc_flyany_frameany,3.593337e-01,9.725964e-01,479440
ecc_flyfemale_frameany,3.665942e-01,3.812963e+00,220387
ecc_flymale_frameany,3.529678e-01,-1.110955e+00,257789
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479440
fractime_flyany_framebackup,4.121475e-03,-1.171004e+00,479440
fractime_flyany_framebackup_nearfly,1.983564e-03,-1.611110e+00,479440
fractime_flyany_framebackup_nearwall,4.104789e-03,-1.174472e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.512535e-01,479440
fractime_flyany_framebodyturn,9.828133e-03,-1.623165e-01,479440
fractime_flyany_framebodyturn_nearfly,3.268396e-03,-8.757248e-01,479440
fractime_flyany_framebodyturn_nearwall,9.333806e-03,-2.197372e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.275822e-04,1.604665e+00,479440
fractime_flyany_framechase,5.694143e-04,-1.000629e+00,479440
fractime_flyany_framechase_notwingextension,5.694143e-04,-1.006316e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,9.075797e-02,-3.340195e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.202153e-02,-1.483989e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.993200e-02,-3.399177e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.507592e-04,8.933647e-01,479440
fractime_flyany_framecrabwalkextreme,1.428750e-03,-2.032778e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.735859e-04,-2.404502e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.389121e-03,-1.998909e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-1.853972e-01,479440
fractime_flyany_framejump,9.594527e-04,-1.118928e+00,479440
fractime_flyany_framejump_nearfly,2.210913e-04,-1.269251e+00,479440
fractime_flyany_framejump_nearwall,4.359252e-04,-1.145799e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.609544e-04,-9.705098e-01,479440
fractime_flyany_framemove,5.443559e-01,-7.724575e-02,479440
fractime_flyany_framemove_nearfly,1.837102e-01,-1.251009e+00,479440
fractime_flyany_framemove_nearwall,5.049579e-01,4.601638e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.447564e-02,-1.584063e-01,479440
fractime_flyany_framenotanybehavior,2.036751e-01,2.228962e+00,479440
fractime_flyany_framepivotcenter,9.073085e-04,1.495474e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.650092e-04,1.268041e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.381278e-04,1.640225e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.378942e-04,1.417009e+00,479440
fractime_flyany_framepivotcenter_stop,3.316369e-04,3.304067e+00,479440
fractime_flyany_framepivottail,2.171283e-02,-2.569825e+00,479440
fractime_flyany_framepivottail_nearfly,7.533789e-03,-3.262369e+00,479440
fractime_flyany_framepivottail_nearwall,2.156683e-02,-2.569214e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084599e-04,7.701000e-01,479440
fractime_flyany_framerighting,2.208827e-03,1.909533e-01,479440
fractime_flyany_framerighting_nearfly,6.841315e-04,3.315342e-01,479440
fractime_flyany_framerighting_nearwall,1.480894e-03,1.960629e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.735859e-04,1.058295e-01,479440
fractime_flyany_framestop,4.556441e-01,7.724575e-02,479440
fractime_flyany_framestop_nearfly,1.219214e-01,-1.170502e+00,479440
fractime_flyany_framestop_nearwall,2.669886e-01,-4.966927e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.691515e-01,1.059908e+00,479440
fractime_flyany_framestop_notwinggrooming,4.240134e-01,1.412485e+00,479440
fractime_flyany_frametouch,1.307567e-02,-1.939881e+00,479440
fractime_flyany_frametouch_notchase,1.289212e-02,-2.137198e+00,479440
fractime_flyany_framewalk,2.637389e-01,-1.615930e+00,479440
fractime_flyany_framewalk_nearfly,7.572585e-02,-2.122944e+00,479440
fractime_flyany_framewalk_nearwall,2.449358e-01,-1.566492e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.670908e-02,-4.613122e-01,479440
fractime_flyany_framewingextension,3.128650e-05,-1.056782e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.040001e+00,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-1.200043e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.142436e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-9.761063e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.510545e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.480101e+00,479440
fractime_flyany_framewinggrooming,3.177248e-02,-4.277009e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.164108e-03,-4.002262e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.161605e-03,-3.437179e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.248665e-02,-2.792767e+00,479440
fractime_flyfemale_firsthalf_framechase,1.955608e-04,-7.936725e-01,112497
fractime_flyfemale_firsthalf_frametouch,1.179587e-02,-2.076813e+00,112497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,220377
fractime_flyfemale_framebackup,3.984082e-03,-1.112633e+00,220377
fractime_flyfemale_framebodyturn,8.431007e-03,-9.981019e-01,220377
fractime_flyfemale_framechase,1.542811e-04,-8.827951e-01,220377
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,220377
fractime_flyfemale_framecrabwalkall,6.481620e-02,-1.356279e+00,220377
fractime_flyfemale_framecrabwalkextreme,7.169532e-04,-2.621684e+00,220377
fractime_flyfemale_framejump,1.284163e-03,-9.807751e-01,220377
fractime_flyfemale_framemove,5.044628e-01,-7.757155e-01,220377
fractime_flyfemale_framenotanybehavior,2.087604e-01,1.626419e+00,220377
fractime_flyfemale_framepivotcenter,1.520122e-03,2.757531e+00,220377
fractime_flyfemale_framepivottail,2.111382e-02,-2.179443e+00,220377
fractime_flyfemale_framerighting,2.128171e-03,-2.680264e-01,220377
fractime_flyfemale_framestop,4.955372e-01,7.757155e-01,220377
fractime_flyfemale_frametouch,1.241055e-02,-1.616433e+00,220377
fractime_flyfemale_framewalk,2.267115e-01,-2.341624e+00,220377
fractime_flyfemale_framewingextension,2.722607e-05,-7.266839e-01,220377
fractime_flyfemale_framewingflick,4.537679e-06,-1.241392e+00,220377
fractime_flyfemale_framewinggrooming,3.417780e-02,-3.734927e+00,220377
fractime_flyfemale_secondhalf_framechase,1.109591e-04,-8.921066e-01,108148
fractime_flyfemale_secondhalf_frametouch,1.301920e-02,-5.514793e-01,108148
fractime_flyfirsthalf_framebackup,4.079760e-03,-1.318948e+00,239720
fractime_flyfirsthalf_framebodyturn,1.046221e-02,-2.545751e-01,239720
fractime_flyfirsthalf_framechase,7.759052e-04,-8.725260e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.459453e-02,-7.152488e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.355748e-03,-2.008977e+00,239720
fractime_flyfirsthalf_framejump,1.130486e-03,-9.403417e-01,239720
fractime_flyfirsthalf_framemove,5.405348e-01,-4.579042e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.092775e-04,1.479763e+00,239720
fractime_flyfirsthalf_framepivottail,2.311864e-02,-2.725212e+00,239720
fractime_flyfirsthalf_framerighting,2.369431e-03,2.565791e-01,239720
fractime_flyfirsthalf_framestop,4.594652e-01,4.579042e-01,239720
fractime_flyfirsthalf_frametouch,1.389538e-02,-1.996818e+00,239720
fractime_flyfirsthalf_framewalk,2.680961e-01,-1.777812e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-8.654210e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.077137e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.673369e-02,-3.272206e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,126788
fractime_flymale_firsthalf_framechase,1.293498e-03,-8.573120e-01,126788
fractime_flymale_firsthalf_frametouch,1.580591e-02,-1.553164e+00,126788
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,257779
fractime_flymale_framebackup,4.259463e-03,-1.007113e+00,257779
fractime_flymale_framebodyturn,1.107150e-02,4.592265e-01,257779
fractime_flymale_framechase,9.271508e-04,-9.919372e-01,257779
fractime_flymale_framechase_notwingextension,9.271508e-04,-9.944968e-01,257779
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,257779
fractime_flymale_framecrabwalkall,1.133878e-01,2.079872e-01,257779
fractime_flymale_framecrabwalkextreme,2.044387e-03,-1.544012e+00,257779
fractime_flymale_framejump,6.788761e-04,-9.840644e-01,257779
fractime_flymale_framemove,5.809938e-01,6.068507e-01,257779
fractime_flymale_framenotanybehavior,2.002025e-01,2.829975e+00,257779
fractime_flymale_framepivotcenter,3.879292e-04,-5.339100e-01,257779
fractime_flymale_framepivottail,2.233308e-02,-2.529935e+00,257779
fractime_flymale_framerighting,2.284903e-03,1.019892e+00,257779
fractime_flymale_framestop,4.190062e-01,-6.068507e-01,257779
fractime_flymale_frametouch,1.370554e-02,-1.668320e+00,257779
fractime_flymale_frametouch_notchase,1.341459e-02,-1.871237e+00,257779
fractime_flymale_framewalk,2.967038e-01,-7.865055e-01,257779
fractime_flymale_framewingextension,3.491363e-05,-1.044551e+00,257779
fractime_flymale_framewingflick,3.879292e-06,-8.229956e-01,257779
fractime_flymale_framewinggrooming,2.732185e-02,-3.592102e+00,257779
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,131155
fractime_flymale_secondhalf_framechase,5.718425e-04,-1.047784e+00,131155
fractime_flymale_secondhalf_frametouch,1.165796e-02,-1.591986e+00,131155
fractime_flysecondhalf_framebackup,4.163538e-03,-8.986105e-01,239700
fractime_flysecondhalf_framebodyturn,9.194827e-03,-5.922137e-02,239700
fractime_flysecondhalf_framechase,3.629537e-04,-1.052898e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.692950e-02,4.887401e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,1.501877e-03,-1.940764e+00,239700
fractime_flysecondhalf_framejump,7.884856e-04,-1.189627e+00,239700
fractime_flysecondhalf_framemove,5.481393e-01,2.739579e-01,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,1.409242e+00,239700
fractime_flysecondhalf_framepivottail,2.030872e-02,-2.191852e+00,239700
fractime_flysecondhalf_framerighting,2.048394e-03,9.551020e-02,239700
fractime_flysecondhalf_framestop,4.518607e-01,-2.739579e-01,239700
fractime_flysecondhalf_frametouch,1.225699e-02,-1.566665e+00,239700
fractime_flysecondhalf_framewalk,2.593992e-01,-1.384464e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.139860e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.246296e-01,239700
fractime_flysecondhalf_framewinggrooming,1.681268e-02,-4.844047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.793225e+00,-1.215565e+00,146527
magveldiff_nose2ell_flyany_frametouch,8.383729e+00,-1.300510e+00,6269
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.590991e+00,-1.864829e+00,70290
magveldiff_nose2ell_flyfemale_frametouch,7.683398e+00,-1.603389e+00,2735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.844809e+00,-7.783355e-01,235
magveldiff_nose2ell_flymale_framenearfly,1.082527e+01,-7.076740e-01,76136
magveldiff_nose2ell_flymale_frametouch,9.013920e+00,-9.988908e-01,3533
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.056350e+00,-4.625242e+00,479420
max_absdwing_angle_flyany_framechase,1.144244e+00,-1.498829e+00,264
max_absdwing_angle_flyany_framenearfly,9.830157e-01,-4.701301e+00,146527
max_absdwing_angle_flyany_frametouch,1.269548e+00,-1.934696e+00,6269
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.655164e+00,-5.957461e+00,15233
max_absdwing_angle_flyfemale_frameany,9.031957e-01,-4.824639e+00,220377
max_absdwing_angle_flyfemale_framenearfly,8.231241e-01,-5.235094e+00,70290
max_absdwing_angle_flyfemale_frametouch,1.209866e+00,-1.604833e+00,2735
max_absdwing_angle_flymale_frameany,1.180867e+00,-3.466445e+00,257779
max_absdwing_angle_flymale_framechase,1.183523e+00,-1.797750e+00,235
max_absdwing_angle_flymale_framenearfly,1.119122e+00,-3.347672e+00,76136
max_absdwing_angle_flymale_frametouch,1.323633e+00,-1.799765e+00,3533
max_absdwing_area_flyany_frameany,2.343412e+00,-4.921199e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.457726e+00,-2.892088e+00,15233
max_absdwing_area_flyfemale_frameany,2.155547e+00,-5.287703e+00,220377
max_absdwing_area_flymale_frameany,2.494164e+00,-2.953779e+00,257779
max_dwing_angle_in_flyany_frameany,8.425313e-01,-4.981505e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.332438e-01,-5.259035e+00,220377
max_dwing_angle_in_flymale_frameany,9.343297e-01,-3.922795e+00,257779
max_dwing_angle_out_flyany_frameany,8.425229e-01,-4.981002e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.331115e-01,-5.258202e+00,220377
max_dwing_angle_out_flymale_frameany,9.343614e-01,-3.916058e+00,257779
max_wing_angle_flyany_frameany,6.505960e-02,-3.792607e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.424885e-02,-9.514901e-01,264
max_wing_angle_flyany_framenearfly,6.100152e-02,-3.092726e+00,146532
max_wing_angle_flyany_frametouch,7.113725e-02,-1.602655e+00,6269
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.066696e-01,-3.755639e+00,15233
max_wing_angle_flyfemale_frameany,6.088426e-02,-4.387646e+00,220387
max_wing_angle_flyfemale_framenearfly,5.686144e-02,-4.133502e+00,70293
max_wing_angle_flyfemale_frametouch,6.970538e-02,-1.959519e+00,2735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.803568e-02,-2.471677e+00,257789
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.017455e-02,-1.185258e+00,235
max_wing_angle_flymale_framenearfly,6.460239e-02,-1.860922e+00,76138
max_wing_angle_flymale_frametouch,7.247674e-02,-1.251195e+00,3533
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.267119e-01,2.792071e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.815075e-01,-2.555195e+00,15233
max_wing_area_flyfemale_frameany,1.007763e+00,8.238399e-01,220387
max_wing_area_flymale_frameany,8.579158e-01,-8.015735e-02,257789
mean_wing_angle_flyany_frameany,1.041727e-02,-3.820335e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.278032e-03,-3.885746e+00,220387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.090147e-02,-2.852004e+00,257789
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.140010e-01,9.747566e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.497303e-01,-2.593935e+00,15233
mean_wing_area_flyfemale_frameany,9.947047e-01,1.567091e+00,220387
mean_wing_area_flymale_frameany,8.460004e-01,4.552773e-01,257789
min_absdwing_angle_flyany_frameany,8.086093e-01,-3.996950e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.030166e-01,-4.200908e+00,220377
min_absdwing_angle_flymale_frameany,8.990467e-01,-3.244362e+00,257779
min_absdwing_area_flyany_frameany,1.821464e+00,-5.080701e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.729963e+00,-5.391747e+00,220377
min_absdwing_area_flymale_frameany,1.901020e+00,-3.283083e+00,257779
min_dwing_angle_in_flyany_frameany,-8.425229e-01,4.981002e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.331115e-01,5.258202e+00,220377
min_dwing_angle_in_flymale_frameany,-9.343614e-01,3.916058e+00,257779
min_dwing_angle_out_flyany_frameany,-8.425313e-01,4.981505e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.332438e-01,5.259035e+00,220377
min_dwing_angle_out_flymale_frameany,-9.343297e-01,3.922795e+00,257779
min_wing_angle_flyany_frameany,-4.422505e-02,-2.746526e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.232820e-02,-1.650422e+00,220387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.623274e-02,-2.961706e+00,257789
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012901e-01,1.632270e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.179531e-01,-2.327260e+00,15233
min_wing_area_flyfemale_frameany,9.816460e-01,2.255795e+00,220387
min_wing_area_flymale_frameany,8.340850e-01,9.578969e-01,257789
nflies_close_flyany_frameany,3.417800e-01,-2.099128e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.253222e-01,-2.247064e+00,487
nflies_close_flyany_framebodyturn,3.674293e-01,-2.295388e+00,4712
nflies_close_flyany_framebodyturnstart,3.722761e-01,-2.348007e+00,1909
nflies_close_flyany_framecrabwalkallstart,3.511897e-01,-2.363214e+00,5186
nflies_close_flyany_framecrabwalkextreme,5.778865e-01,-2.339533e+00,685
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.164287e-01,-2.032200e+00,370102
nflies_close_flyany_framepivotcenter,4.488745e-01,-8.480534e-01,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.078533e-01,-2.705855e+00,2732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.895020e-01,-1.919922e+00,218454
nflies_close_flyany_frametouch,1.496454e+00,-1.193559e+00,6269
nflies_close_flyany_framewalk,3.282784e-01,-2.120860e+00,126447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.526105e-01,-1.843536e+00,15233
nflies_close_flyfemale_frameany,3.909623e-01,-1.987642e+00,220387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.011882e-01,-1.943071e+00,257789
nflies_close_flymale_framechase,1.489914e+00,1.559033e+00,235
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019700e+00,-3.680465e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347800e+00,-5.704250e+00,15233
nwingsdetected_flyfemale_frameany,1.013971e+00,-3.714663e+00,220387
nwingsdetected_flymale_frameany,1.023849e+00,-2.784560e+00,257789
phi_flyany_frameany,-1.373506e-02,-1.464662e+00,479440
phisideways_flyany_framemove,4.626951e-01,1.812222e+00,260986
phisideways_flyfemale_framemove,4.743522e-01,2.510321e+00,111182
phisideways_flymale_framemove,4.539377e-01,1.172070e+00,149778
theta_mm_flyany_frameany,1.551111e-02,6.544464e-01,479440
velmag_ctr_flyany_frameany,5.854773e+00,-1.909772e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.181116e+00,-2.582140e+00,1976
velmag_ctr_flyany_framebodyturn,8.867246e+00,-3.271328e+00,4712
velmag_ctr_flyany_framecrabwalkall,1.163123e+01,-2.723267e+00,43513
velmag_ctr_flyany_framecrabwalkextreme,6.395793e+00,-4.074526e+00,685
velmag_ctr_flyany_framejump,4.668432e+01,-6.750745e-01,450
velmag_ctr_flyany_framemove,1.021493e+01,-2.776584e+00,260966
velmag_ctr_flyany_framenearfly,5.759589e+00,-1.683635e+00,146527
velmag_ctr_flyany_framenearwall,6.759386e+00,-1.926611e+00,370086
velmag_ctr_flyany_framenotnearfly_notnearwall,2.918134e+00,-1.367792e+00,97623
velmag_ctr_flyany_framepivotcenter,1.993434e+00,-1.336122e+00,425
velmag_ctr_flyany_framepivottail,8.268707e+00,-2.756418e+00,10410
velmag_ctr_flyany_framerighting,1.537958e+01,-8.217920e-01,1059
velmag_ctr_flyany_framestop,5.570716e-01,-3.152909e+00,218454
velmag_ctr_flyany_frametouch,4.925514e+00,-1.800293e+00,6269
velmag_ctr_flyany_framewalk,1.421323e+01,-2.569447e+00,126446
