field,value,zscore,nflyframes
du_tail_flyany_frameany,6.012447e+00,-2.338220e+00,455449
du_tail_flyany_framepivottail,-1.462688e-02,-3.217890e+00,8616
du_tail_flyfemale_frameany,5.491588e+00,-2.470851e+00,233641
du_tail_flymale_frameany,6.576831e+00,-1.818817e+00,220825
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301061e-01,-1.205289e+00,1585
duration_flyany_framebodyturn,8.026306e-02,-1.714365e+00,2908
duration_flyany_framechase,4.366443e-01,3.206350e+00,932
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983948e-01,-3.759755e-02,41438
duration_flyany_framecrabwalkextreme,1.161951e-01,-4.867387e-01,1642
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.668424e+00,-1.648988e-01,254488
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295605e-01,8.627018e-01,8616
duration_flyany_framerighting,5.950114e-01,5.608133e+00,1177
duration_flyany_framestop,1.335148e+00,9.251843e-01,200980
duration_flyany_frametouch,1.876146e-01,1.370498e+00,7832
duration_flyany_framewalk,6.285031e-01,-4.043947e-01,148720
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.497146e+00,-5.230620e+00,57120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474065e-01,1.775685e+00,1157
duration_flyfemale_framebodyturn,7.803596e-02,-3.009374e+00,1217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736182e-01,6.948756e-01,18785
duration_flyfemale_framecrabwalkextreme,1.162002e-01,2.367685e-01,879
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.601773e+00,-2.899422e-01,130911
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223256e-01,-5.538045e-02,3702
duration_flyfemale_framerighting,5.926859e-01,3.897362e+00,824
duration_flyfemale_framestop,1.251775e+00,1.202677e+00,102730
duration_flyfemale_frametouch,1.896980e-01,2.499876e+00,3835
duration_flyfemale_framewalk,5.932581e-01,-4.361870e-01,70023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.434313e+00,-5.192501e+00,32746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121040e-01,-4.083012e+00,423
duration_flymale_framebodyturn,8.271479e-02,-2.313117e-01,1688
duration_flymale_framechase,5.214700e-01,2.262369e+00,896
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.246468e-01,-2.151468e-01,22498
duration_flymale_framecrabwalkextreme,1.159176e-01,-1.017575e+00,749
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.733753e+00,3.936575e-02,122971
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372507e-01,1.944745e+00,4908
duration_flymale_framerighting,6.361341e-01,5.783001e+00,312
duration_flymale_framestop,1.423328e+00,5.996362e-01,97854
duration_flymale_frametouch,1.859427e-01,5.073640e-01,3979
duration_flymale_framewalk,6.653305e-01,-2.255404e-01,78569
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556883e+00,-2.574004e+00,24275
dv_cor_flyany_frameany,-9.379052e-02,-1.541722e+00,455449
dv_cor_flyfemale_frameany,-6.124284e-02,-9.955867e-01,233641
dv_cor_flymale_frameany,-1.239276e-01,-1.153450e+00,220825
dv_ctr_flyany_frameany,-1.234255e-01,-1.610963e+00,455449
dv_ctr_flyfemale_frameany,-1.111852e-01,-1.323737e+00,233641
dv_ctr_flymale_frameany,-1.303095e-01,-9.398120e-01,220825
dv_tail_flyany_frameany,-1.061336e-01,-2.175861e+00,455449
dv_tail_flyfemale_frameany,-1.014010e-01,-1.955841e+00,233641
dv_tail_flymale_frameany,-1.106126e-01,-1.369775e+00,220825
dwing_angle_diff_flyany_frameany,1.941034e-04,4.454415e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.888089e-04,-1.625092e+00,233641
dwing_angle_diff_flymale_frameany,8.885146e-04,4.390077e+00,220825
dwing_angle_imbalance_flyany_frameany,-7.846234e-01,-2.258580e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.524012e+00,4.327340e+00,57119
dwing_angle_imbalance_flyfemale_frameany,-7.397068e-01,-3.220024e+00,233641
dwing_angle_imbalance_flymale_frameany,-8.320803e-01,-1.217911e+00,220825
ecc_flyany_frameany,3.559866e-01,5.299673e+00,455468
ecc_flyfemale_frameany,3.516102e-01,3.665858e+00,233650
ecc_flymale_frameany,3.606386e-01,6.028041e+00,220835
fractime_flyany_frameattemptedcopulation,2.854207e-05,-7.657024e-01,455468
fractime_flyany_framebackup,3.479937e-03,-7.202715e-01,455468
fractime_flyany_framebackup_nearfly,2.092353e-03,-9.630763e-01,455468
fractime_flyany_framebackup_nearwall,3.475546e-03,-6.906006e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,455468
fractime_flyany_framebodyturn,6.384642e-03,-2.689284e+00,455468
fractime_flyany_framebodyturn_nearfly,2.006727e-03,-3.583354e+00,455468
fractime_flyany_framebodyturn_nearwall,5.987248e-03,-2.734641e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.371187e-04,-1.055612e+00,455468
fractime_flyany_framechase,2.055029e-03,-1.535183e+00,455468
fractime_flyany_framechase_notwingextension,1.951839e-03,-1.607680e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455468
fractime_flyany_framecrabwalkall,9.097895e-02,-2.163570e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.354721e-02,-2.638970e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.005463e-02,-2.118261e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.740320e-04,7.279063e-02,455468
fractime_flyany_framecrabwalkextreme,3.605083e-03,1.882211e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.363433e-03,-2.027631e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.547999e-03,3.263579e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,-1.076158e+00,455468
fractime_flyany_framejump,3.161583e-04,-3.012362e+00,455468
fractime_flyany_framejump_nearfly,8.343067e-05,-2.919070e+00,455468
fractime_flyany_framejump_nearwall,1.932079e-04,-2.372755e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.119727e-04,-3.398435e+00,455468
fractime_flyany_framemove,5.587396e-01,-2.464725e+00,455468
fractime_flyany_framemove_nearfly,1.847770e-01,-3.048570e+00,455468
fractime_flyany_framemove_nearwall,4.938700e-01,-2.656655e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.536284e-02,1.281738e-01,455468
fractime_flyany_framenotanybehavior,1.551635e-01,-1.122588e+00,455468
fractime_flyany_framepivotcenter,1.822301e-04,-1.232763e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.879948e-05,-1.359800e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.009950e-04,-1.624273e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.147523e-05,-5.146101e-01,455468
fractime_flyany_framepivotcenter_stop,3.951979e-05,-9.799539e-01,455468
fractime_flyany_framepivottail,1.891681e-02,-1.140398e+00,455468
fractime_flyany_framepivottail_nearfly,7.712946e-03,-1.958761e+00,455468
fractime_flyany_framepivottail_nearwall,1.875434e-02,-1.140156e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927969e-05,-5.752387e-01,455468
fractime_flyany_framerighting,2.584155e-03,-1.294834e+00,455468
fractime_flyany_framerighting_nearfly,4.478910e-04,-2.087457e+00,455468
fractime_flyany_framerighting_nearwall,1.741066e-03,-1.557508e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.640493e-04,-2.776266e-01,455468
fractime_flyany_framestop,4.412604e-01,2.464725e+00,455468
fractime_flyany_framestop_nearfly,1.229461e-01,5.916140e-01,455468
fractime_flyany_framestop_nearwall,2.638253e-01,1.230637e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.464340e-01,1.646911e+00,455468
fractime_flyany_framestop_notwinggrooming,3.177259e-01,1.127888e+00,455468
fractime_flyany_frametouch,1.719550e-02,-1.627586e+00,455468
fractime_flyany_frametouch_notchase,1.683982e-02,-1.672312e+00,455468
fractime_flyany_framewalk,3.265213e-01,-2.446176e+00,455468
fractime_flyany_framewalk_nearfly,9.292640e-02,-2.967009e+00,455468
fractime_flyany_framewalk_nearwall,2.809242e-01,-2.922485e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.021578e-02,7.854767e-01,455468
fractime_flyany_framewingextension,4.347177e-04,-1.036259e+00,455468
fractime_flyany_framewingextension_nearfly,3.293316e-04,-1.014274e+00,455468
fractime_flyany_framewingextension_notchase,3.315271e-04,-1.062534e+00,455468
fractime_flyany_framewingextension_notnearfly,1.053861e-04,-1.428590e+00,455468
fractime_flyany_framewingflick,3.447004e-04,3.256074e+00,455468
fractime_flyany_framewingflick_nearfly,9.660393e-05,2.494994e-01,455468
fractime_flyany_framewingflick_notnearfly,2.480965e-04,1.607054e+01,455468
fractime_flyany_framewinggrooming,1.254095e-01,4.684030e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.311688e-02,3.593067e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.603836e-02,3.635796e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.866344e-02,3.061140e+00,455468
fractime_flyfemale_firsthalf_framechase,2.880380e-04,-8.588129e-01,118040
fractime_flyfemale_firsthalf_frametouch,1.898509e-02,-9.817860e-01,118040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,233641
fractime_flyfemale_framebackup,4.952042e-03,3.823409e-01,233641
fractime_flyfemale_framebodyturn,5.208846e-03,-3.329635e+00,233641
fractime_flyfemale_framechase,1.540825e-04,-1.045965e+00,233641
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,233641
fractime_flyfemale_framecrabwalkall,8.040113e-02,-1.498816e+00,233641
fractime_flyfemale_framecrabwalkextreme,3.762182e-03,2.562632e+00,233641
fractime_flyfemale_framejump,3.509658e-04,-2.755428e+00,233641
fractime_flyfemale_framemove,5.603083e-01,-2.057364e+00,233641
fractime_flyfemale_framenotanybehavior,1.819287e-01,-7.257766e-01,233641
fractime_flyfemale_framepivotcenter,2.525242e-04,-7.875704e-01,233641
fractime_flyfemale_framepivottail,1.584482e-02,-1.217622e+00,233641
fractime_flyfemale_framerighting,3.539618e-03,-1.487281e+00,233641
fractime_flyfemale_framestop,4.396917e-01,2.057364e+00,233641
fractime_flyfemale_frametouch,1.641407e-02,-1.090541e+00,233641
fractime_flyfemale_framewalk,2.997034e-01,-2.628195e+00,233641
fractime_flyfemale_framewingextension,5.564092e-05,-3.972468e-01,233641
fractime_flyfemale_framewingflick,5.221686e-04,1.411701e+01,233641
fractime_flyfemale_framewinggrooming,1.401552e-01,3.990300e+00,233641
fractime_flyfemale_secondhalf_framechase,1.730089e-05,-1.173830e+00,115601
fractime_flyfemale_secondhalf_frametouch,1.378881e-02,-1.110777e+00,115601
fractime_flyfirsthalf_framebackup,3.596301e-03,-7.251273e-01,227734
fractime_flyfirsthalf_framebodyturn,7.398983e-03,-2.538954e+00,227734
fractime_flyfirsthalf_framechase,1.607138e-03,-1.597432e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.076818e-02,-1.852098e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.064979e-03,-5.110997e-01,227734
fractime_flyfirsthalf_framejump,3.293316e-04,-3.140857e+00,227734
fractime_flyfirsthalf_framemove,5.675042e-01,-2.645395e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-04,-1.257009e+00,227734
fractime_flyfirsthalf_framepivottail,2.132312e-02,-1.041831e+00,227734
fractime_flyfirsthalf_framerighting,3.021068e-03,-9.926323e-01,227734
fractime_flyfirsthalf_framestop,4.324958e-01,2.645395e+00,227734
fractime_flyfirsthalf_frametouch,1.898706e-02,-1.703775e+00,227734
fractime_flyfirsthalf_framewalk,3.496799e-01,-2.058644e+00,227734
fractime_flyfirsthalf_framewingextension,2.766385e-04,-1.061814e+00,227734
fractime_flyfirsthalf_framewingflick,3.995890e-04,2.908353e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.374235e-01,4.889893e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,109329
fractime_flymale_firsthalf_framechase,3.036706e-03,-1.543672e+00,109329
fractime_flymale_firsthalf_frametouch,1.905258e-02,-1.539858e+00,109329
fractime_flymale_frameattemptedcopulation,5.887015e-05,-7.551919e-01,220825
fractime_flymale_framebackup,1.915544e-03,-1.955357e+00,220825
fractime_flymale_framebodyturn,7.644062e-03,-1.623144e+00,220825
fractime_flymale_framechase,4.075625e-03,-1.485304e+00,220825
fractime_flymale_framechase_notwingextension,3.862787e-03,-1.546453e+00,220825
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,220825
fractime_flymale_framecrabwalkall,1.018816e-01,-2.124460e+00,220825
fractime_flymale_framecrabwalkextreme,3.409940e-03,-1.130885e+00,220825
fractime_flymale_framejump,2.807653e-04,-2.719486e+00,220825
fractime_flymale_framemove,5.568708e-01,-2.608729e+00,220825
fractime_flymale_framenotanybehavior,1.261542e-01,-1.633704e+00,220825
fractime_flymale_framepivotcenter,1.086833e-04,-1.870768e+00,220825
fractime_flymale_framepivottail,2.222574e-02,-7.578094e-01,220825
fractime_flymale_framerighting,1.412884e-03,-1.009741e+00,220825
fractime_flymale_framestop,4.431292e-01,2.608729e+00,220825
fractime_flymale_frametouch,1.801879e-02,-1.450135e+00,220825
fractime_flymale_frametouch_notchase,1.733499e-02,-1.503369e+00,220825
fractime_flymale_framewalk,3.557976e-01,-1.751289e+00,220825
fractime_flymale_framewingextension,8.377675e-04,-1.017985e+00,220825
fractime_flymale_framewingflick,1.539681e-04,5.410681e-03,220825
fractime_flymale_framewinggrooming,1.099287e-01,3.854624e+00,220825
fractime_flymale_secondhalf_frameattemptedcopulation,1.160911e-04,-6.596463e-01,111981
fractime_flymale_secondhalf_framechase,5.072289e-03,-1.182991e+00,111981
fractime_flymale_secondhalf_frametouch,1.709219e-02,-1.099019e+00,111981
fractime_flysecondhalf_framebackup,3.363854e-03,-6.390059e-01,227715
fractime_flysecondhalf_framebodyturn,5.370749e-03,-2.723352e+00,227715
fractime_flysecondhalf_framechase,2.503129e-03,-1.229812e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227715
fractime_flysecondhalf_framecrabwalkall,9.118855e-02,-2.299372e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.145533e-03,8.325920e-01,227715
fractime_flysecondhalf_framejump,3.030103e-04,-2.562788e+00,227715
fractime_flysecondhalf_framemove,5.499374e-01,-2.170276e+00,227715
fractime_flysecondhalf_framepivotcenter,1.888325e-04,-1.136472e+00,227715
fractime_flysecondhalf_framepivottail,1.651187e-02,-1.145866e+00,227715
fractime_flysecondhalf_framerighting,2.147421e-03,-1.594809e+00,227715
fractime_flysecondhalf_framestop,4.500626e-01,2.170276e+00,227715
fractime_flysecondhalf_frametouch,1.540522e-02,-1.277002e+00,227715
fractime_flysecondhalf_framewalk,3.033880e-01,-2.666335e+00,227715
fractime_flysecondhalf_framewingextension,5.928463e-04,-8.325195e-01,227715
fractime_flysecondhalf_framewingflick,2.898360e-04,3.263444e+00,227715
fractime_flysecondhalf_framewinggrooming,1.134005e-01,3.925717e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.135729e+01,-1.540552e+00,140156
magveldiff_nose2ell_flyany_frametouch,7.779015e+00,-2.528880e+00,7832
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.048005e+01,-2.010491e+00,71910
magveldiff_nose2ell_flyfemale_frametouch,7.510715e+00,-2.386393e+00,3835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.342008e+00,-1.343221e+00,896
magveldiff_nose2ell_flymale_framenearfly,1.229739e+01,-9.575584e-01,68046
magveldiff_nose2ell_flymale_frametouch,8.072390e+00,-2.304858e+00,3979
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.166949e+00,6.814576e+00,455449
max_absdwing_angle_flyany_framechase,2.267797e+00,5.744021e+00,932
max_absdwing_angle_flyany_framenearfly,1.992639e+00,7.544289e+00,140156
max_absdwing_angle_flyany_frametouch,1.719788e+00,2.767458e+00,7832
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.900349e+00,-4.844741e+00,57119
max_absdwing_angle_flyfemale_frameany,2.224273e+00,7.586702e+00,233641
max_absdwing_angle_flyfemale_framenearfly,2.055544e+00,8.723742e+00,71910
max_absdwing_angle_flyfemale_frametouch,1.677875e+00,3.305179e+00,3835
max_absdwing_angle_flymale_frameany,2.102978e+00,4.414907e+00,220825
max_absdwing_angle_flymale_framechase,2.092321e+00,2.835038e+00,896
max_absdwing_angle_flymale_framenearfly,1.926121e+00,4.822448e+00,68046
max_absdwing_angle_flymale_frametouch,1.762973e+00,1.839585e+00,3979
max_absdwing_area_flyany_frameany,5.760909e+00,1.417057e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.420233e+00,-5.214834e+00,57119
max_absdwing_area_flyfemale_frameany,6.350305e+00,1.351228e+01,233641
max_absdwing_area_flymale_frameany,5.120648e+00,9.538135e+00,220825
max_dwing_angle_in_flyany_frameany,1.167878e+00,2.242171e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.152880e+00,3.372867e+00,233641
max_dwing_angle_in_flymale_frameany,1.182716e+00,8.697520e-01,220825
max_dwing_angle_out_flyany_frameany,1.168072e+00,2.247171e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.152591e+00,3.359502e+00,233641
max_dwing_angle_out_flymale_frameany,1.183605e+00,8.892399e-01,220825
max_wing_angle_flyany_frameany,1.468907e-01,6.308930e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.096142e-01,2.532975e+00,932
max_wing_angle_flyany_framenearfly,1.312074e-01,5.769531e+00,140158
max_wing_angle_flyany_frametouch,1.136925e-01,1.611722e+00,7832
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459281e-01,-2.028311e-01,57120
max_wing_angle_flyfemale_frameany,1.460320e-01,6.111606e+00,233650
max_wing_angle_flyfemale_framenearfly,1.355128e-01,7.127227e+00,71910
max_wing_angle_flyfemale_frametouch,1.116801e-01,3.896286e+00,3835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.475822e-01,4.786410e+00,220835
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.085928e-01,1.603827e+00,896
max_wing_angle_flymale_framenearfly,1.264232e-01,3.761985e+00,68048
max_wing_angle_flymale_frametouch,1.153716e-01,7.103263e-01,3979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.112101e+00,4.826339e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.414453e-01,-2.447169e+00,57120
max_wing_area_flyfemale_frameany,1.155352e+00,3.617373e+00,233650
max_wing_area_flymale_frameany,1.065703e+00,5.251576e+00,220835
mean_wing_angle_flyany_frameany,7.621113e-02,8.876978e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.058883e-02,8.197770e+00,233650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.219076e-02,7.138952e+00,220835
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.052255e+00,4.000390e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.194771e-01,-9.158190e-01,57120
mean_wing_area_flyfemale_frameany,1.086949e+00,2.943719e+00,233650
mean_wing_area_flymale_frameany,1.015135e+00,4.427546e+00,220835
min_absdwing_angle_flyany_frameany,1.205208e+00,7.084327e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.214984e+00,8.558532e+00,233641
min_absdwing_angle_flymale_frameany,1.194838e+00,4.080099e+00,220825
min_absdwing_area_flyany_frameany,3.504194e+00,2.060399e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.765748e+00,2.040892e+01,233641
min_absdwing_area_flymale_frameany,3.224860e+00,1.393040e+01,220825
min_dwing_angle_in_flyany_frameany,-1.168072e+00,-2.247171e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.152591e+00,-3.359502e+00,233641
min_dwing_angle_in_flymale_frameany,-1.183605e+00,-8.892399e-01,220825
min_dwing_angle_out_flyany_frameany,-1.167878e+00,-2.242171e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.152880e+00,-3.372867e+00,233641
min_dwing_angle_out_flymale_frameany,-1.182716e+00,-8.697520e-01,220825
min_wing_angle_flyany_frameany,5.531539e-03,1.111514e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.854348e-03,8.961332e+00,233650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.679932e-02,1.033761e+01,220835
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.924104e-01,3.095596e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.975090e-01,1.679786e+00,57120
min_wing_area_flyfemale_frameany,1.018546e+00,2.182178e+00,233650
min_wing_area_flymale_frameany,9.645679e-01,3.519556e+00,220835
nflies_close_flyany_frameany,3.297048e-01,-2.106498e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.813213e-01,-2.623392e+00,382
nflies_close_flyany_framebodyturn,3.786344e-01,-2.116518e+00,2908
nflies_close_flyany_framebodyturnstart,3.865617e-01,-2.141774e+00,1171
nflies_close_flyany_framecrabwalkallstart,3.458964e-01,-2.222272e+00,4415
nflies_close_flyany_framecrabwalkextreme,4.286081e-01,-4.366368e+00,1642
nflies_close_flyany_framecrabwalkextremestart,4.263809e-01,-4.372108e+00,458
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.816404e-01,-2.328874e+00,345106
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.444266e-01,-2.844417e+00,2177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.037055e-01,-1.375135e+00,200980
nflies_close_flyany_frametouch,1.358014e+00,-2.146838e+00,7832
nflies_close_flyany_framewalk,2.941731e-01,-2.128001e+00,148720
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.200885e-01,6.142825e-01,57120
nflies_close_flyfemale_frameany,3.739525e-01,-1.844888e+00,233650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.832024e-01,-2.368744e+00,220835
nflies_close_flymale_framechase,1.172621e+00,-2.336951e-01,896
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.245372e+00,1.482117e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517662e+00,4.214493e+00,57120
nwingsdetected_flyfemale_frameany,1.224134e+00,1.488347e+01,233650
nwingsdetected_flymale_frameany,1.268386e+00,1.114600e+01,220835
phi_flyany_frameany,-1.480391e-02,-1.540651e+00,455468
phisideways_flyany_framemove,4.097232e-01,2.900112e-01,254488
phisideways_flyfemale_framemove,4.316199e-01,1.439660e+00,130920
phisideways_flymale_framemove,3.857524e-01,-5.832650e-01,122981
theta_mm_flyany_frameany,-5.745800e-02,-2.369977e+00,455468
velmag_ctr_flyany_frameany,7.422334e+00,-2.322010e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.102893e+00,3.944854e-01,1585
velmag_ctr_flyany_framebodyturn,1.015855e+01,-6.569774e-01,2908
velmag_ctr_flyany_framecrabwalkall,1.295644e+01,-1.729749e+00,41436
velmag_ctr_flyany_framecrabwalkextreme,7.653807e+00,1.193349e+00,1642
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.246694e+01,-9.921780e-01,254469
velmag_ctr_flyany_framenearfly,6.883972e+00,-2.190288e+00,140156
velmag_ctr_flyany_framenearwall,8.126046e+00,-2.177418e+00,345092
velmag_ctr_flyany_framenotnearfly_notnearwall,6.236335e+00,-6.455364e-01,91907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.545701e+00,-1.568238e+00,8616
velmag_ctr_flyany_framerighting,1.499681e+01,-1.452129e+00,1177
velmag_ctr_flyany_framestop,6.809861e-01,-1.185955e+00,200980
velmag_ctr_flyany_frametouch,4.362557e+00,-3.342803e+00,7832
velmag_ctr_flyany_framewalk,1.637945e+01,-8.292868e-01,148720
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.736082e-01,-3.001707e+00,57119
velmag_ctr_flyfemale_frameany,6.992370e+00,-2.256324e+00,233641
