field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.790362e-01,7.334791e+00,129458
du_ctr_flyany_frametouch,2.691997e+00,2.124195e+00,19354
du_ctr_flyany_framewalk,1.194164e+01,-3.730774e+00,211039
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.182891e+01,-1.728722e+00,239
du_ctr_flyany_framewinggrooming,6.798977e-02,-2.562491e+00,23557
du_ctr_flyfemale_frameany,5.510681e+00,9.523602e-02,232499
du_ctr_flymale_frameany,6.752637e+00,6.197338e-01,246002
du_ctr_flymale_framechase,1.181902e+01,-1.948706e+00,1023
du_tail_flyany_frameany,6.139830e+00,4.224552e-01,479420
du_tail_flyany_framepivottail,-1.230048e-02,-2.045471e+00,12552
du_tail_flyfemale_frameany,5.510453e+00,9.655069e-02,232499
du_tail_flymale_frameany,6.753310e+00,6.208218e-01,246002
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341473e-01,9.663087e-01,3279
duration_flyany_framebodyturn,8.799330e-02,3.453997e+00,6130
duration_flyany_framechase,1.030297e-01,-2.042954e+00,1602
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.786061e-01,-4.691382e-01,54371
duration_flyany_framecrabwalkextreme,1.418969e-01,7.209367e+00,3140
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.845065e+00,2.880986e+00,349982
duration_flyany_framepivotcenter,9.968824e-02,4.064736e+00,1168
duration_flyany_framepivottail,1.279166e-01,-1.167040e+00,12552
duration_flyany_framerighting,4.355801e-01,5.902923e-01,603
duration_flyany_framestop,6.681078e-01,-8.728131e-01,129458
duration_flyany_frametouch,2.020792e-01,1.371403e+00,19354
duration_flyany_framewalk,6.028111e-01,8.760701e-01,211039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.413679e-02,-5.455585e-01,239
duration_flyany_framewinggrooming,1.843628e+00,-1.374352e+00,23558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389895e-01,1.264192e+00,1940
duration_flyfemale_framebodyturn,8.759601e-02,3.510525e+00,2545
duration_flyfemale_framechase,9.075298e-02,-3.960945e-01,579
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856815e-01,2.964351e+00,28618
duration_flyfemale_framecrabwalkextreme,1.492416e-01,7.829495e+00,1802
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.741182e+00,2.686025e+00,171643
duration_flyfemale_framepivotcenter,9.676996e-02,2.433409e+00,639
duration_flyfemale_framepivottail,1.242115e-01,-1.455059e+00,5805
duration_flyfemale_framerighting,4.332927e-01,2.832792e-03,473
duration_flyfemale_framestop,6.301001e-01,-1.480166e+00,60835
duration_flyfemale_frametouch,2.041685e-01,2.943425e+00,9274
duration_flyfemale_framewalk,5.892472e-01,1.218162e+00,101255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.951957e+00,-1.133084e+00,12357
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299467e-01,4.893827e-01,1335
duration_flymale_framebodyturn,8.833169e-02,2.979159e+00,3585
duration_flymale_framechase,1.142091e-01,-2.225958e+00,1023
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.725517e-01,-1.929671e+00,25746
duration_flymale_framecrabwalkextreme,1.350576e-01,3.422274e+00,1336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.934173e+00,2.352314e+00,178026
duration_flymale_framepivotcenter,1.025896e-01,1.535973e+00,526
duration_flymale_framepivottail,1.312989e-01,-7.772527e-01,6744
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.093073e-01,-4.492545e-01,67976
duration_flymale_frametouch,1.991301e-01,2.436472e-01,10071
duration_flymale_framewalk,6.161644e-01,5.148371e-01,109761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649184e+00,-1.306873e+00,10873
dv_cor_flyany_frameany,-1.575302e-01,-2.566274e+00,479420
dv_cor_flyfemale_frameany,-2.439286e-01,-3.780249e+00,232499
dv_cor_flymale_frameany,-7.540184e-02,-3.200000e-01,246002
dv_ctr_flyany_frameany,-2.078570e-01,-2.686767e+00,479420
dv_ctr_flyfemale_frameany,-3.363530e-01,-3.920059e+00,232499
dv_ctr_flymale_frameany,-8.518089e-02,-2.518223e-01,246002
dv_tail_flyany_frameany,-3.851542e-02,-3.572273e-01,479420
dv_tail_flyfemale_frameany,-9.010260e-02,-1.578807e+00,232499
dv_tail_flymale_frameany,1.106657e-02,8.263145e-01,246002
dwing_angle_diff_flyany_frameany,4.035160e-06,7.163333e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.625993e+00,2.740001e+00,239
dwing_angle_diff_flyfemale_frameany,-1.273884e-04,-1.412229e+00,232499
dwing_angle_diff_flymale_frameany,-1.253202e-04,8.077569e-01,246002
dwing_angle_imbalance_flyany_frameany,-6.046158e-01,2.323665e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.748041e+00,1.590519e+00,239
dwing_angle_imbalance_flyany_framewinggrooming,-1.855023e+00,-2.815848e+00,23557
dwing_angle_imbalance_flyfemale_frameany,-4.974973e-01,2.230021e+00,232499
dwing_angle_imbalance_flymale_frameany,-7.034870e-01,1.976880e+00,246002
ecc_flyany_frameany,3.641460e-01,2.360205e+00,479440
ecc_flyfemale_frameany,3.584248e-01,8.259099e-01,232509
ecc_flymale_frameany,3.694940e-01,3.216946e+00,246012
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479440
fractime_flyany_framebackup,6.839229e-03,2.900785e+00,479440
fractime_flyany_framebackup_nearfly,3.971300e-03,2.472366e+00,479440
fractime_flyany_framebackup_nearwall,6.839229e-03,2.959372e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479440
fractime_flyany_framebodyturn,1.278575e-02,2.208383e+00,479440
fractime_flyany_framebodyturn_nearfly,5.189388e-03,2.741528e+00,479440
fractime_flyany_framebodyturn_nearwall,1.271901e-02,2.635545e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005840e-05,-3.031093e+00,479440
fractime_flyany_framechase,3.341398e-03,-3.963079e-01,479440
fractime_flyany_framechase_notwingextension,3.341398e-03,-3.403959e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.134052e-01,1.451337e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.143793e-02,2.632744e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.132842e-01,1.507586e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001168e-04,-1.612443e+00,479440
fractime_flyany_framecrabwalkextreme,6.549308e-03,6.780662e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.666778e-03,5.790634e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.540964e-03,7.102965e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.844079e+00,479440
fractime_flyany_framejump,6.465877e-05,-2.620000e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.422759e+00,479440
fractime_flyany_framejump_nearwall,3.754380e-05,-2.148540e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.824980e+00,479440
fractime_flyany_framemove,7.299808e-01,3.851513e+00,479440
fractime_flyany_framemove_nearfly,3.312156e-01,4.500469e+00,479440
fractime_flyany_framemove_nearwall,7.091732e-01,4.942151e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.908894e-02,-2.268572e+00,479440
fractime_flyany_framenotanybehavior,1.881549e-01,1.106571e+00,479440
fractime_flyany_framepivotcenter,2.436176e-03,1.028156e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.351577e-03,1.398500e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.298515e-03,1.862389e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188887e-04,-1.155942e+00,479440
fractime_flyany_framepivotcenter_stop,8.322209e-04,1.405307e+01,479440
fractime_flyany_framepivottail,2.618054e-02,-6.129476e-01,479440
fractime_flyany_framepivottail_nearfly,1.246037e-02,2.117080e-01,479440
fractime_flyany_framepivottail_nearwall,2.617429e-02,-5.328600e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-06,-3.106648e+00,479440
fractime_flyany_framerighting,1.261889e-03,-1.068960e+00,479440
fractime_flyany_framerighting_nearfly,4.463541e-04,-8.227592e-01,479440
fractime_flyany_framerighting_nearwall,1.109628e-03,-5.148370e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.480894e-04,-2.028024e+00,479440
fractime_flyany_framestop,2.700192e-01,-3.851513e+00,479440
fractime_flyany_framestop_nearfly,1.014913e-01,-1.827458e+00,479440
fractime_flyany_framestop_nearwall,2.254088e-01,-1.126085e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.906850e-02,-3.587150e+00,479440
fractime_flyany_framestop_notwinggrooming,2.210224e-01,-3.207469e+00,479440
fractime_flyany_frametouch,4.036793e-02,2.388097e+00,479440
fractime_flyany_frametouch_notchase,3.999458e-02,3.348910e+00,479440
fractime_flyany_framewalk,4.401781e-01,4.182725e+00,479440
fractime_flyany_framewalk_nearfly,1.703467e-01,4.657341e+00,479440
fractime_flyany_framewalk_nearwall,4.245891e-01,5.062915e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.452111e-02,-1.157263e+00,479440
fractime_flyany_framewingextension,2.690639e-04,-6.534892e-01,479440
fractime_flyany_framewingextension_nearfly,2.210913e-04,-6.439973e-01,479440
fractime_flyany_framewingextension_notchase,2.690639e-04,-6.658007e-01,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-6.571045e-01,479440
fractime_flyany_framewingflick,5.339563e-04,5.262582e+00,479440
fractime_flyany_framewingflick_nearfly,3.253796e-04,3.327426e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-04,1.154216e+01,479440
fractime_flyany_framewinggrooming,4.913649e-02,-2.751634e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.154263e-02,-1.335689e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.548306e-02,1.003786e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.187010e-02,-3.959849e+00,479440
fractime_flyfemale_firsthalf_framechase,2.179352e-03,1.602554e+00,114713
fractime_flyfemale_firsthalf_frametouch,4.418854e-02,4.448862e+00,114713
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,232499
fractime_flyfemale_framebackup,8.357025e-03,4.022217e+00,232499
fractime_flyfemale_framebodyturn,1.094628e-02,1.116119e+00,232499
fractime_flyfemale_framechase,2.490333e-03,3.021118e+00,232499
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,232499
fractime_flyfemale_framecrabwalkall,1.230887e-01,3.994503e+00,232499
fractime_flyfemale_framecrabwalkextreme,7.750571e-03,1.281214e+01,232499
fractime_flyfemale_framejump,3.010766e-05,-2.445614e+00,232499
fractime_flyfemale_framemove,7.383430e-01,3.777000e+00,232499
fractime_flyfemale_framenotanybehavior,1.995664e-01,8.589577e-01,232499
fractime_flyfemale_framepivotcenter,2.761302e-03,7.810226e+00,232499
fractime_flyfemale_framepivottail,2.496785e-02,-6.537938e-01,232499
fractime_flyfemale_framerighting,2.034417e-03,-6.886402e-01,232499
fractime_flyfemale_framestop,2.616570e-01,-3.777000e+00,232499
fractime_flyfemale_frametouch,3.988834e-02,5.848419e+00,232499
fractime_flyfemale_framewalk,4.355072e-01,4.154629e+00,232499
fractime_flyfemale_framewingextension,7.311859e-05,-1.664364e-01,232499
fractime_flyfemale_framewingflick,2.365602e-04,4.511981e+00,232499
fractime_flyfemale_framewinggrooming,5.314862e-02,-2.322211e+00,232499
fractime_flyfemale_secondhalf_framechase,2.788892e-03,4.494697e+00,117968
fractime_flyfemale_secondhalf_frametouch,3.564526e-02,7.129099e+00,117968
fractime_flyfirsthalf_framebackup,7.250125e-03,3.109840e+00,239720
fractime_flyfirsthalf_framebodyturn,1.409561e-02,2.638605e+00,239720
fractime_flyfirsthalf_framechase,2.778241e-03,-6.011419e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.235859e-01,2.384583e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.853829e-03,7.464339e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.494697e+00,239720
fractime_flyfirsthalf_framemove,7.438386e-01,3.911473e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.819957e-03,1.428343e+01,239720
fractime_flyfirsthalf_framepivottail,2.948857e-02,-3.184002e-01,239720
fractime_flyfirsthalf_framerighting,9.427666e-04,-1.304112e+00,239720
fractime_flyfirsthalf_framestop,2.561614e-01,-3.911473e+00,239720
fractime_flyfirsthalf_frametouch,4.380527e-02,1.632528e+00,239720
fractime_flyfirsthalf_framewalk,4.517604e-01,4.404423e+00,239720
fractime_flyfirsthalf_framewingextension,3.962957e-04,-6.307788e-01,239720
fractime_flyfirsthalf_framewingflick,7.592191e-04,6.381173e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.336643e-02,-2.578039e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,124640
fractime_flymale_firsthalf_framechase,3.337612e-03,-7.123182e-01,124640
fractime_flymale_firsthalf_frametouch,4.357349e-02,3.509572e-01,124640
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,246002
fractime_flymale_framebackup,5.426785e-03,1.166160e+00,246002
fractime_flymale_framebodyturn,1.457305e-02,2.718693e+00,246002
fractime_flymale_framechase,4.158503e-03,-5.655052e-01,246002
fractime_flymale_framechase_notwingextension,4.158503e-03,-5.379286e-01,246002
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,246002
fractime_flymale_framecrabwalkall,1.046577e-01,-4.788974e-01,246002
fractime_flymale_framecrabwalkextreme,5.430850e-03,2.615162e+00,246002
fractime_flymale_framejump,9.756018e-05,-2.277153e+00,246002
fractime_flymale_framemove,7.236770e-01,3.487737e+00,246002
fractime_flymale_framenotanybehavior,1.771693e-01,1.325886e+00,246002
fractime_flymale_framepivotcenter,2.138194e-03,1.304716e+01,246002
fractime_flymale_framepivottail,2.741441e-02,-4.670375e-01,246002
fractime_flymale_framerighting,4.186958e-04,-1.654947e+00,246002
fractime_flymale_framestop,2.763230e-01,-3.487737e+00,246002
fractime_flymale_frametouch,4.093869e-02,8.667283e-01,246002
fractime_flymale_frametouch_notchase,4.033301e-02,1.526248e+00,246002
fractime_flymale_framewalk,4.461793e-01,3.485260e+00,246002
fractime_flymale_framewingextension,4.552809e-04,-6.598947e-01,246002
fractime_flymale_framewingflick,8.170665e-04,4.950999e+00,246002
fractime_flymale_framewinggrooming,4.419883e-02,-2.365226e+00,246002
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,121362
fractime_flymale_secondhalf_framechase,5.001566e-03,-2.543843e-01,121362
fractime_flymale_secondhalf_frametouch,3.823273e-02,1.496238e+00,121362
fractime_flysecondhalf_framebackup,6.424698e-03,2.384379e+00,239700
fractime_flysecondhalf_framebodyturn,1.147685e-02,1.696968e+00,239700
fractime_flysecondhalf_framechase,3.904881e-03,-3.130470e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.032207e-01,4.600364e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.245307e-03,5.749213e+00,239700
fractime_flysecondhalf_framejump,5.840634e-05,-2.479965e+00,239700
fractime_flysecondhalf_framemove,7.160993e-01,3.597744e+00,239700
fractime_flysecondhalf_framepivotcenter,2.052566e-03,6.606655e+00,239700
fractime_flysecondhalf_framepivottail,2.287443e-02,-8.576545e-01,239700
fractime_flysecondhalf_framerighting,1.581143e-03,-6.976869e-01,239700
fractime_flysecondhalf_framestop,2.839007e-01,-3.597744e+00,239700
fractime_flysecondhalf_frametouch,3.693367e-02,3.134989e+00,239700
fractime_flysecondhalf_framewalk,4.286316e-01,3.768504e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-5.723883e-01,239700
fractime_flysecondhalf_framewingflick,3.087192e-04,2.926472e+00,239700
fractime_flysecondhalf_framewinggrooming,4.490613e-02,-2.616117e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.077554e+01,-3.879587e-01,207446
magveldiff_nose2ell_flyany_frametouch,8.281120e+00,-1.471324e+00,19354
magveldiff_nose2ell_flyfemale_framechase,7.409464e+00,-1.754516e+00,579
magveldiff_nose2ell_flyfemale_framenearfly,1.023966e+01,-4.391260e-01,105300
magveldiff_nose2ell_flyfemale_frametouch,8.022989e+00,-1.172494e+00,9274
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.853697e+00,-1.982602e+00,1023
magveldiff_nose2ell_flymale_framenearfly,1.130203e+01,-3.380936e-01,101821
magveldiff_nose2ell_flymale_frametouch,8.515662e+00,-1.596973e+00,10071
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.439996e+00,-8.173378e-01,479420
max_absdwing_angle_flyany_framechase,1.120081e+00,-1.650605e+00,1602
max_absdwing_angle_flyany_framenearfly,1.425023e+00,3.534723e-01,207446
max_absdwing_angle_flyany_frametouch,1.455055e+00,-3.858583e-01,19354
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.050424e+00,-2.823651e+00,239
max_absdwing_angle_flyany_framewinggrooming,3.912333e+00,-3.269275e+00,23557
max_absdwing_angle_flyfemale_frameany,1.227049e+00,-1.793062e+00,232499
max_absdwing_angle_flyfemale_framenearfly,1.218353e+00,-1.044453e+00,105300
max_absdwing_angle_flyfemale_frametouch,1.196646e+00,-1.838559e+00,9274
max_absdwing_angle_flymale_frameany,1.637960e+00,1.459535e-01,246002
max_absdwing_angle_flymale_framechase,1.272942e+00,-1.584691e+00,1023
max_absdwing_angle_flymale_framenearfly,1.617120e+00,1.389356e+00,101821
max_absdwing_angle_flymale_frametouch,1.690766e+00,8.043646e-01,10071
max_absdwing_area_flyany_frameany,3.835937e+00,3.327235e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.541019e+01,4.456210e+00,239
max_absdwing_area_flyany_framewinggrooming,9.471644e+00,4.655539e+00,23557
max_absdwing_area_flyfemale_frameany,3.760097e+00,1.852688e+00,232499
max_absdwing_area_flymale_frameany,3.901631e+00,3.618930e+00,246002
max_dwing_angle_in_flyany_frameany,9.878768e-01,-1.884773e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.413001e+00,-2.933844e+00,239
max_dwing_angle_in_flyfemale_frameany,8.943493e-01,-1.972747e+00,232499
max_dwing_angle_in_flymale_frameany,1.075033e+00,-1.440401e+00,246002
max_dwing_angle_out_flyany_frameany,9.878808e-01,-1.884013e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.212992e+00,2.443873e+00,239
max_dwing_angle_out_flyfemale_frameany,8.942219e-01,-1.977449e+00,232499
max_dwing_angle_out_flymale_frameany,1.074908e+00,-1.436524e+00,246002
max_wing_angle_flyany_frameany,1.063414e-01,1.489864e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.627494e-02,7.703801e-01,1602
max_wing_angle_flyany_framenearfly,1.043467e-01,2.738825e+00,207457
max_wing_angle_flyany_frametouch,9.841594e-02,9.676396e-01,19354
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.486257e-01,-3.300312e+00,239
max_wing_angle_flyany_framewinggrooming,2.885197e-01,-4.857160e+00,23558
max_wing_angle_flyfemale_frameany,8.508780e-02,-1.093812e+00,232509
max_wing_angle_flyfemale_framenearfly,8.556103e-02,2.550523e-01,105305
max_wing_angle_flyfemale_frametouch,7.914550e-02,-3.875529e-01,9274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.262440e-01,2.794916e+00,246012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.482907e-02,7.655672e-01,1023
max_wing_angle_flymale_framenearfly,1.219420e-01,3.608708e+00,101827
max_wing_angle_flymale_frametouch,1.160316e-01,1.254345e+00,10071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000396e+00,2.299657e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.408182e-01,-8.309606e-01,23558
max_wing_area_flyfemale_frameany,1.084350e+00,2.482094e+00,232509
max_wing_area_flymale_frameany,9.218679e-01,1.763451e+00,246012
mean_wing_angle_flyany_frameany,3.998845e-02,1.743514e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.756401e-01,-3.193805e+00,239
mean_wing_angle_flyfemale_frameany,1.793751e-02,-1.921120e+00,232509
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.070535e-02,3.714583e+00,246012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.640818e-01,2.226034e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.565765e-01,-2.812198e+00,239
mean_wing_area_flyany_framewinggrooming,6.185613e-01,3.200229e-01,23558
mean_wing_area_flyfemale_frameany,1.052888e+00,2.746758e+00,232509
mean_wing_area_flymale_frameany,8.811568e-01,1.319709e+00,246012
min_absdwing_angle_flyany_frameany,9.598408e-01,2.403281e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.504350e+00,-2.729398e+00,239
min_absdwing_angle_flyfemale_frameany,8.658407e-01,-7.779449e-02,232499
min_absdwing_angle_flymale_frameany,1.048663e+00,4.217810e-01,246002
min_absdwing_area_flyany_frameany,2.453193e+00,3.743702e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.150798e+00,5.955280e+00,239
min_absdwing_area_flyfemale_frameany,2.381274e+00,2.126087e+00,232499
min_absdwing_area_flymale_frameany,2.521362e+00,4.117015e+00,246002
min_dwing_angle_in_flyany_frameany,-9.878808e-01,1.884013e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.212992e+00,-2.443873e+00,239
min_dwing_angle_in_flyfemale_frameany,-8.942219e-01,1.977449e+00,232499
min_dwing_angle_in_flymale_frameany,-1.074908e+00,1.436524e+00,246002
min_dwing_angle_out_flyany_frameany,-9.878768e-01,1.884773e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.413001e+00,2.933844e+00,239
min_dwing_angle_out_flyfemale_frameany,-8.943493e-01,1.972747e+00,232499
min_dwing_angle_out_flymale_frameany,-1.075033e+00,1.440401e+00,246002
min_wing_angle_flyany_frameany,-2.636454e-02,1.709071e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.026545e-01,-3.018308e+00,239
min_wing_angle_flyfemale_frameany,-4.921279e-02,-2.689677e+00,232509
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.833288e-03,4.743350e+00,246012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.277672e-01,2.100435e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.963044e-01,2.142865e+00,23558
min_wing_area_flyfemale_frameany,1.021425e+00,2.923125e+00,232509
min_wing_area_flymale_frameany,8.404457e-01,8.586662e-01,246012
nflies_close_flyany_frameany,5.672847e-01,2.170576e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.591064e-01,5.637198e-01,798
nflies_close_flyany_framebodyturn,5.251742e-01,1.230567e+00,6130
nflies_close_flyany_framebodyturnstart,5.491162e-01,1.522477e+00,2283
nflies_close_flyany_framecrabwalkallstart,5.332711e-01,9.110296e-01,6331
nflies_close_flyany_framecrabwalkextreme,7.623963e-01,-2.101969e-02,3140
nflies_close_flyany_framecrabwalkextremestart,7.600979e-01,-2.100382e-02,693
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.965503e-01,1.377622e+00,448076
nflies_close_flyany_framepivotcenter,7.600074e-01,1.365475e+00,1168
nflies_close_flyany_framepivotcenterstart,7.463590e-01,1.217786e+00,381
nflies_close_flyany_framepivottailstart,6.316359e-01,1.173051e+00,3230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.946218e-01,1.919931e+00,129458
nflies_close_flyany_frametouch,1.729698e+00,1.557207e+00,19354
nflies_close_flyany_framewalk,4.945137e-01,1.563394e+00,211039
nflies_close_flyany_framewingflick,8.625928e-01,-1.129129e+00,239
nflies_close_flyany_framewinggrooming,2.719845e-01,8.201795e-01,23558
nflies_close_flyfemale_frameany,6.543145e-01,2.437786e+00,232509
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.854032e-01,1.781199e+00,246012
nflies_close_flymale_framechase,1.445280e+00,1.212821e+00,1023
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110229e+00,3.572426e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.679422e+00,-1.000761e+00,239
nwingsdetected_flyany_framewinggrooming,1.372916e+00,-4.066301e+00,23558
nwingsdetected_flyfemale_frameany,1.042046e+00,-9.565377e-01,232509
nwingsdetected_flymale_frameany,1.174638e+00,5.376673e+00,246012
phi_flyany_frameany,-3.306527e-02,-3.246614e+00,479440
phisideways_flyany_framemove,4.014381e-01,-2.181308e+00,349982
phisideways_flyfemale_framemove,4.301306e-01,-8.069448e-01,171653
phisideways_flymale_framemove,3.736736e-01,-2.575421e+00,178036
theta_mm_flyany_frameany,-5.694021e-02,-2.122146e+00,479440
velmag_ctr_flyany_frameany,7.443246e+00,1.016974e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.132159e+00,-2.300819e+00,3278
velmag_ctr_flyany_framebodyturn,8.702789e+00,-3.147313e+00,6130
velmag_ctr_flyany_framecrabwalkall,1.122990e+01,-2.961863e+00,54368
velmag_ctr_flyany_framecrabwalkextreme,7.499818e+00,-6.850466e-02,3140
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.918275e+00,-2.896048e+00,349962
