field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.422385e+00,-9.377301e-01,240596
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.241700e+00,6.021358e-01,479300
du_tail_flyany_framepivottail,5.656376e-01,8.072233e-01,16649
du_tail_flyfemale_frameany,8.087126e+00,2.288280e+00,238141
du_tail_flymale_frameany,6.417236e+00,-9.443655e-01,240596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347395e-01,2.875000e-01,3656
duration_flyany_framebodyturn,8.175097e-02,-1.150414e+00,5922
duration_flyany_framechase,9.236676e-02,-1.996883e+00,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512248e-01,-3.143756e+00,38637
duration_flyany_framecrabwalkextreme,1.200981e-01,2.498265e-01,1151
duration_flyany_framejump,8.424453e-02,-9.787329e-01,1307
duration_flyany_framemove,1.036110e+00,-3.398502e+00,287795
duration_flyany_framepivotcenter,8.688779e-02,6.196885e-01,338
duration_flyany_framepivottail,1.278452e-01,-6.557729e-01,16649
duration_flyany_framerighting,4.460569e-01,6.058248e-01,795
duration_flyany_framestop,7.023227e-01,-8.085678e-01,191525
duration_flyany_frametouch,1.519904e-01,-2.155168e+00,9707
duration_flyany_framewalk,4.820551e-01,-2.889566e+00,162379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.438788e+00,4.957910e+00,74257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396158e-01,7.309233e-01,2156
duration_flyfemale_framebodyturn,8.154418e-02,-1.228420e+00,3120
duration_flyfemale_framechase,7.156332e-02,-7.353982e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.275168e-01,-3.003031e+00,18669
duration_flyfemale_framecrabwalkextreme,1.234340e-01,1.335276e+00,529
duration_flyfemale_framejump,8.537336e-02,-9.021409e-01,663
duration_flyfemale_framemove,1.111014e+00,-2.552745e+00,155918
duration_flyfemale_framepivotcenter,8.670758e-02,-1.840728e-01,211
duration_flyfemale_framepivottail,1.258936e-01,-5.450641e-01,8761
duration_flyfemale_framerighting,5.954693e-01,3.360334e+00,302
duration_flyfemale_framestop,5.910759e-01,-1.351019e+00,82223
duration_flyfemale_frametouch,1.528251e-01,-1.391497e+00,5232
duration_flyfemale_framewalk,4.906446e-01,-2.110884e+00,92822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.554056e+00,3.333202e+00,23775
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292191e-01,-4.352258e-01,1500
duration_flymale_framebodyturn,8.198902e-02,-9.198559e-01,2802
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.762665e-01,-2.453379e+00,19953
duration_flymale_framecrabwalkextreme,1.175872e-01,-7.442153e-01,622
duration_flymale_framejump,8.258324e-02,-1.061943e+00,640
duration_flymale_framemove,9.658750e-01,-3.265772e+00,131696
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291816e-01,-8.331087e-01,7883
duration_flymale_framerighting,3.731800e-01,-6.381726e-01,491
duration_flymale_framestop,8.173126e-01,-4.290967e-01,108900
duration_flymale_frametouch,1.494714e-01,-2.070147e+00,4475
duration_flymale_framewalk,4.701963e-01,-3.318885e+00,69518
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.303764e+00,5.247752e+00,50477
dv_cor_flyany_frameany,-1.125892e-01,-1.816335e+00,479300
dv_cor_flyfemale_frameany,-1.982391e-01,-2.909483e+00,238141
dv_cor_flymale_frameany,-2.857320e-02,-1.443551e-02,240596
dv_ctr_flyany_frameany,-1.424462e-01,-1.804993e+00,479300
dv_ctr_flyfemale_frameany,-2.661575e-01,-2.938129e+00,238141
dv_ctr_flymale_frameany,-2.072382e-02,1.163051e-01,240596
dv_tail_flyany_frameany,1.593259e-01,4.568280e+00,479300
dv_tail_flyfemale_frameany,1.772469e-01,3.949171e+00,238141
dv_tail_flymale_frameany,1.420725e-01,2.988531e+00,240596
dwing_angle_diff_flyany_frameany,-1.351137e-04,-2.132808e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.436157e-04,3.226632e+00,238141
dwing_angle_diff_flymale_frameany,-1.180680e-03,-3.799636e+00,240596
dwing_angle_imbalance_flyany_frameany,-1.003689e+00,-6.125800e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.099355e+00,-5.633336e+00,74257
dwing_angle_imbalance_flyfemale_frameany,-6.960517e-01,-2.362318e+00,238141
dwing_angle_imbalance_flymale_frameany,-1.309367e+00,-7.729084e+00,240596
ecc_flyany_frameany,3.563765e-01,5.821584e-01,479320
ecc_flyfemale_frameany,3.539887e-01,2.621577e-01,238151
ecc_flymale_frameany,3.586718e-01,7.654854e-01,240606
fractime_flyany_frameattemptedcopulation,4.172578e-06,-9.255760e-01,479320
fractime_flyany_framebackup,7.627472e-03,4.009037e+00,479320
fractime_flyany_framebackup_nearfly,4.512643e-03,3.167431e+00,479320
fractime_flyany_framebackup_nearwall,7.569056e-03,3.952907e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,5.424351e-05,3.618579e+00,479320
fractime_flyany_framebodyturn,1.235500e-02,1.861008e+00,479320
fractime_flyany_framebodyturn_nearfly,4.495953e-03,1.010302e+00,479320
fractime_flyany_framebodyturn_nearwall,1.133689e-02,1.468404e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.658099e-04,6.526230e+00,479320
fractime_flyany_framechase,7.448051e-04,-1.146159e+00,479320
fractime_flyany_framechase_notwingextension,7.448051e-04,-1.161799e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479320
fractime_flyany_framecrabwalkall,8.060794e-02,-2.441071e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.629767e-02,-1.722513e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.966703e-02,-2.431710e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.510640e-04,1.463146e+00,479320
fractime_flyany_framecrabwalkextreme,2.401319e-03,-1.240797e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.132855e-03,-1.950254e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.395060e-03,-1.141493e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-06,-3.702629e-01,479320
fractime_flyany_framejump,2.726780e-03,1.146267e+00,479320
fractime_flyany_framejump_nearfly,1.082784e-03,3.330095e+00,479320
fractime_flyany_framejump_nearwall,1.598097e-03,2.179436e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.826421e-04,6.815869e-02,479320
fractime_flyany_framemove,6.004235e-01,-2.150511e-02,479320
fractime_flyany_framemove_nearfly,2.203351e-01,-7.465683e-01,479320
fractime_flyany_framemove_nearwall,5.502441e-01,-6.721000e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.651381e-02,6.638537e-01,479320
fractime_flyany_framenotanybehavior,1.748832e-01,7.834502e-01,479320
fractime_flyany_framepivotcenter,7.218560e-04,1.395378e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.045982e-04,1.165573e+00,479320
fractime_flyany_framepivotcenter_nearwall,4.881916e-04,1.947398e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148878e-04,7.639841e-01,479320
fractime_flyany_framepivotcenter_stop,1.773346e-04,1.170059e+00,479320
fractime_flyany_framepivottail,3.473462e-02,2.611890e+00,479320
fractime_flyany_framepivottail_nearfly,1.561587e-02,2.056329e+00,479320
fractime_flyany_framepivottail_nearwall,3.444880e-02,2.568453e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357506e-04,3.846341e+00,479320
fractime_flyany_framerighting,1.664859e-03,-2.122674e-01,479320
fractime_flyany_framerighting_nearfly,2.879079e-04,-7.512385e-01,479320
fractime_flyany_framerighting_nearwall,1.241342e-03,-1.053264e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.109989e-04,-1.663882e-01,479320
fractime_flyany_framestop,3.995765e-01,2.150511e-02,479320
fractime_flyany_framestop_nearfly,1.092381e-01,-1.005771e+00,479320
fractime_flyany_framestop_nearwall,2.362138e-01,-5.760615e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.531315e-01,1.237154e+00,479320
fractime_flyany_framestop_notwinggrooming,2.473358e-01,-1.718381e+00,479320
fractime_flyany_frametouch,2.025161e-02,-1.385339e+00,479320
fractime_flyany_frametouch_notchase,2.010974e-02,-1.309707e+00,479320
fractime_flyany_framewalk,3.387695e-01,-6.781446e-01,479320
fractime_flyany_framewalk_nearfly,1.019903e-01,-1.463320e+00,479320
fractime_flyany_framewalk_nearwall,3.042164e-01,-9.431534e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.230410e-02,9.559631e-01,479320
fractime_flyany_framewingextension,1.397814e-04,-9.786106e-01,479320
fractime_flyany_framewingextension_nearfly,3.546691e-05,-9.857447e-01,479320
fractime_flyany_framewingextension_notchase,1.397814e-04,-1.005437e+00,479320
fractime_flyany_framewingextension_notnearfly,1.043144e-04,2.062150e-01,479320
fractime_flyany_framewingflick,2.107152e-04,-9.273637e-04,479320
fractime_flyany_framewingflick_nearfly,1.210048e-04,-2.555298e-01,479320
fractime_flyany_framewingflick_notnearfly,8.971042e-05,1.256183e+00,479320
fractime_flyany_framewinggrooming,1.549216e-01,5.567828e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.260911e-02,2.044116e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.277894e-02,3.369188e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.718560e-02,5.274167e+00,479320
fractime_flyfemale_firsthalf_framechase,1.198528e-03,1.281678e-01,119313
fractime_flyfemale_firsthalf_frametouch,3.249436e-02,1.565410e+00,119313
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238141
fractime_flyfemale_framebackup,9.053460e-03,5.049033e+00,238141
fractime_flyfemale_framebodyturn,1.310148e-02,2.596110e+00,238141
fractime_flyfemale_framechase,1.003607e-03,3.490495e-01,238141
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238141
fractime_flyfemale_framecrabwalkall,7.839473e-02,-1.402729e+00,238141
fractime_flyfemale_framecrabwalkextreme,2.221373e-03,-1.432993e-01,238141
fractime_flyfemale_framejump,2.784065e-03,5.204665e-01,238141
fractime_flyfemale_framemove,6.547298e-01,1.226924e+00,238141
fractime_flyfemale_framenotanybehavior,1.790620e-01,3.244671e-01,238141
fractime_flyfemale_framepivotcenter,8.860297e-04,1.175631e+00,238141
fractime_flyfemale_framepivottail,3.678913e-02,3.394658e+00,238141
fractime_flyfemale_framerighting,1.289152e-03,-6.352684e-01,238141
fractime_flyfemale_framestop,3.452702e-01,-1.226924e+00,238141
fractime_flyfemale_frametouch,2.197018e-02,2.325069e-01,238141
fractime_flyfemale_framewalk,3.897775e-01,1.277330e+00,238141
fractime_flyfemale_framewingextension,2.099596e-05,-5.266314e-01,238141
fractime_flyfemale_framewingflick,1.511709e-04,8.438525e-01,238141
fractime_flyfemale_framewinggrooming,9.983581e-02,6.676758e-01,238141
fractime_flyfemale_secondhalf_framechase,8.078904e-04,5.761158e-01,118828
fractime_flyfemale_secondhalf_frametouch,1.140304e-02,-2.010564e+00,118828
fractime_flyfirsthalf_framebackup,7.297839e-03,3.225366e+00,239660
fractime_flyfirsthalf_framebodyturn,1.261370e-02,1.477600e+00,239660
fractime_flyfirsthalf_framechase,8.804139e-04,-1.086636e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.048068e-02,-2.281213e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.207294e-03,-1.450912e+00,239660
fractime_flyfirsthalf_framejump,3.104398e-03,1.339732e+00,239660
fractime_flyfirsthalf_framemove,6.010515e-01,-3.668354e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.760995e-04,2.303661e+00,239660
fractime_flyfirsthalf_framepivottail,3.665192e-02,2.351379e+00,239660
fractime_flyfirsthalf_framerighting,2.032045e-03,4.877260e-02,239660
fractime_flyfirsthalf_framestop,3.989485e-01,3.668354e-01,239660
fractime_flyfirsthalf_frametouch,2.948343e-02,-6.133281e-01,239660
fractime_flyfirsthalf_framewalk,3.287616e-01,-1.340017e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-04,-9.092522e-01,239660
fractime_flyfirsthalf_framewingflick,2.670450e-04,1.917868e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.560669e-01,4.912615e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.664683e-05,-7.274768e-01,120143
fractime_flymale_firsthalf_framechase,5.659922e-04,-1.119781e+00,120143
fractime_flymale_firsthalf_frametouch,2.654337e-02,-1.199467e+00,120143
fractime_flymale_frameattemptedcopulation,8.312690e-06,-8.914232e-01,240596
fractime_flymale_framebackup,6.234518e-03,2.048865e+00,240596
fractime_flymale_framebodyturn,1.164608e-02,9.216146e-01,240596
fractime_flymale_framechase,4.904487e-04,-1.198954e+00,240596
fractime_flymale_framechase_notwingextension,4.904487e-04,-1.218174e+00,240596
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240596
fractime_flymale_framecrabwalkall,8.293987e-02,-2.686849e+00,240596
fractime_flymale_framecrabwalkextreme,2.585247e-03,-1.668126e+00,240596
fractime_flymale_framejump,2.676686e-03,1.790841e+00,240596
fractime_flymale_framemove,5.473740e-01,-1.386181e+00,240596
fractime_flymale_framenotanybehavior,1.706471e-01,1.256365e+00,240596
fractime_flymale_framepivotcenter,5.611066e-04,1.544357e+00,240596
fractime_flymale_framepivottail,3.276447e-02,1.328813e+00,240596
fractime_flymale_framerighting,2.040765e-03,6.192443e-01,240596
fractime_flymale_framestop,4.526260e-01,1.386181e+00,240596
fractime_flymale_frametouch,1.859964e-02,-1.615805e+00,240596
fractime_flymale_frametouch_notchase,1.851236e-02,-1.644908e+00,240596
fractime_flymale_framewalk,2.889408e-01,-2.416891e+00,240596
fractime_flymale_framewingextension,2.576934e-04,-9.782205e-01,240596
fractime_flymale_framewingflick,2.701624e-04,-2.115315e-01,240596
fractime_flymale_framewinggrooming,2.097998e-01,9.368057e+00,240596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120711
fractime_flymale_secondhalf_framechase,4.142125e-04,-1.137906e+00,120711
fractime_flymale_secondhalf_frametouch,1.065354e-02,-1.990187e+00,120711
fractime_flysecondhalf_framebackup,7.957770e-03,4.375698e+00,239640
fractime_flysecondhalf_framebodyturn,1.209731e-02,2.167572e+00,239640
fractime_flysecondhalf_framechase,6.092472e-04,-1.068781e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.074195e-02,-2.413811e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.595560e-03,-9.723710e-01,239640
fractime_flysecondhalf_framejump,2.349357e-03,8.237288e-01,239640
fractime_flysecondhalf_framemove,5.997621e-01,2.976195e-01,239640
fractime_flysecondhalf_framepivotcenter,6.676682e-04,6.188534e-01,239640
fractime_flysecondhalf_framepivottail,3.282006e-02,2.672717e+00,239640
fractime_flysecondhalf_framerighting,1.297780e-03,-5.307088e-01,239640
fractime_flysecondhalf_framestop,4.002379e-01,-2.976195e-01,239640
fractime_flysecondhalf_frametouch,1.102070e-02,-2.274382e+00,239640
fractime_flysecondhalf_framewalk,3.487940e-01,-4.294751e-02,239640
fractime_flysecondhalf_framewingextension,1.543983e-04,-9.059139e-01,239640
fractime_flysecondhalf_framewingflick,1.543983e-04,-2.589069e-01,239640
fractime_flysecondhalf_framewinggrooming,1.537890e-01,5.623404e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.407830e+01,1.571725e+00,157962
magveldiff_nose2ell_flyany_frametouch,1.146234e+01,3.040896e+00,9707
magveldiff_nose2ell_flyfemale_framechase,1.084259e+01,1.388007e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,1.437087e+01,2.176502e+00,81483
magveldiff_nose2ell_flyfemale_frametouch,1.080233e+01,2.728919e+00,5232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.379202e+01,9.116277e-01,76470
magveldiff_nose2ell_flymale_frametouch,1.211382e+01,2.900352e+00,4475
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.248960e+00,7.078825e+00,479300
max_absdwing_angle_flyany_framechase,2.263807e+00,5.321449e+00,355
max_absdwing_angle_flyany_framenearfly,1.897933e+00,5.743505e+00,157962
max_absdwing_angle_flyany_frametouch,2.122447e+00,5.693551e+00,9707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.966332e+00,6.366243e+00,74257
max_absdwing_angle_flyfemale_frameany,1.692155e+00,2.375744e+00,238141
max_absdwing_angle_flyfemale_framenearfly,1.487045e+00,1.941528e+00,81483
max_absdwing_angle_flyfemale_frametouch,1.689720e+00,2.768690e+00,5232
max_absdwing_angle_flymale_frameany,2.802948e+00,9.236214e+00,240596
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.301924e+00,7.678934e+00,76470
max_absdwing_angle_flymale_frametouch,2.525460e+00,6.829019e+00,4475
max_absdwing_area_flyany_frameany,4.314392e+00,5.982527e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390494e+00,7.862064e-01,74257
max_absdwing_area_flyfemale_frameany,3.851991e+00,2.407235e+00,238141
max_absdwing_area_flymale_frameany,4.774784e+00,7.533246e+00,240596
max_dwing_angle_in_flyany_frameany,1.383259e+00,6.905248e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.122768e+00,2.841681e+00,238141
max_dwing_angle_in_flymale_frameany,1.642281e+00,8.864076e+00,240596
max_dwing_angle_out_flyany_frameany,1.383124e+00,6.903011e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.123711e+00,2.854772e+00,238141
max_dwing_angle_out_flymale_frameany,1.641101e+00,8.845458e+00,240596
max_wing_angle_flyany_frameany,1.378439e-01,4.677458e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.811233e-02,-6.127967e-02,355
max_wing_angle_flyany_framenearfly,1.056782e-01,2.346511e+00,157971
max_wing_angle_flyany_frametouch,1.043091e-01,9.733647e-01,9707
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.946694e-01,2.117799e+00,74257
max_wing_angle_flyfemale_frameany,1.055137e-01,7.858498e-01,238151
max_wing_angle_flyfemale_framenearfly,9.034020e-02,4.863547e-01,81485
max_wing_angle_flyfemale_frametouch,9.455501e-02,1.700058e+00,5232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.700338e-01,6.154945e+00,240606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.207347e-01,2.998782e+00,76477
max_wing_angle_flymale_frametouch,1.130123e-01,6.338879e-01,4475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.827782e-01,-9.003671e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.413905e-01,-4.884217e-01,74257
max_wing_area_flyfemale_frameany,9.445003e-01,-3.649418e-01,238151
max_wing_area_flymale_frameany,8.212178e-01,-1.434157e+00,240606
mean_wing_angle_flyany_frameany,6.191866e-02,5.253966e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.459085e-02,7.971976e-01,238151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.910531e-02,7.022916e+00,240606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.301771e-01,-1.476510e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.004887e-01,-1.112644e-01,74257
mean_wing_area_flyfemale_frameany,9.039687e-01,-3.690998e-01,238151
mean_wing_area_flymale_frameany,7.565687e-01,-2.608476e+00,240606
min_absdwing_angle_flyany_frameany,1.160165e+00,5.787286e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.017191e+00,3.649613e+00,238141
min_absdwing_angle_flymale_frameany,1.302230e+00,6.582036e+00,240596
min_absdwing_area_flyany_frameany,2.545644e+00,5.355123e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454212e+00,3.557475e+00,238141
min_absdwing_area_flymale_frameany,2.636506e+00,5.434497e+00,240596
min_dwing_angle_in_flyany_frameany,-1.383124e+00,-6.903011e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.123711e+00,-2.854772e+00,238141
min_dwing_angle_in_flymale_frameany,-1.641101e+00,-8.845458e+00,240596
min_dwing_angle_out_flyany_frameany,-1.383259e+00,-6.905248e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.122768e+00,-2.841681e+00,238141
min_dwing_angle_out_flymale_frameany,-1.642281e+00,-8.864076e+00,240596
min_wing_angle_flyany_frameany,-1.400659e-02,4.795031e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.633199e-02,5.377694e-01,238151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.176838e-03,7.149906e+00,240606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.775760e-01,-2.005059e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.595869e-01,5.134951e-01,74257
min_wing_area_flyfemale_frameany,8.634371e-01,-3.616140e-01,238151
min_wing_area_flymale_frameany,6.919195e-01,-3.668610e+00,240606
nflies_close_flyany_frameany,4.671263e-01,-4.109340e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.574630e-01,8.899368e-01,889
nflies_close_flyany_framebodyturn,5.007175e-01,7.214645e-03,5922
nflies_close_flyany_framebodyturnstart,5.202441e-01,2.035201e-01,2387
nflies_close_flyany_framecrabwalkallstart,5.603629e-01,8.788574e-01,5042
nflies_close_flyany_framecrabwalkextreme,6.740088e-01,-1.793663e+00,1151
nflies_close_flyany_framecrabwalkextremestart,6.711199e-01,-1.868626e+00,319
nflies_close_flyany_framejumpstart,7.412639e-01,3.291637e+00,501
nflies_close_flyany_framenearwall,5.711195e-01,6.165757e-01,376965
nflies_close_flyany_framepivotcenter,6.606872e-01,2.018722e-01,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.510550e-01,6.922525e-01,4301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.736467e-01,-5.428949e-01,191525
nflies_close_flyany_frametouch,2.074621e+00,5.170717e+00,9707
nflies_close_flyany_framewalk,4.271841e-01,-1.286554e-01,162379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945168e-01,-6.751551e-01,74257
nflies_close_flyfemale_frameany,5.595064e-01,6.660009e-01,238151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.767820e-01,-8.581656e-01,240606
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144488e+00,5.967838e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525459e+00,3.257608e+00,74257
nwingsdetected_flyfemale_frameany,1.077468e+00,1.915655e+00,238151
nwingsdetected_flymale_frameany,1.211138e+00,7.038596e+00,240606
phi_flyany_frameany,-1.667079e-02,-1.757885e+00,479320
phisideways_flyany_framemove,4.231566e-01,3.953552e-01,287795
phisideways_flyfemale_framemove,4.099493e-01,-5.962429e-01,155928
phisideways_flymale_framemove,4.378999e-01,1.012894e+00,131706
theta_mm_flyany_frameany,6.306011e-02,2.450323e+00,479320
velmag_ctr_flyany_frameany,9.048634e+00,9.001648e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.216279e+00,2.292262e-01,3656
velmag_ctr_flyany_framebodyturn,1.132446e+01,1.019836e+00,5922
velmag_ctr_flyany_framecrabwalkall,1.501380e+01,8.128580e-01,38637
velmag_ctr_flyany_framecrabwalkextreme,8.574360e+00,2.778849e+00,1151
velmag_ctr_flyany_framejump,5.618328e+01,2.696144e+00,1307
velmag_ctr_flyany_framemove,1.452550e+01,1.260718e+00,287775
velmag_ctr_flyany_framenearfly,8.459408e+00,9.114123e-01,157962
velmag_ctr_flyany_framenearwall,9.836535e+00,8.349464e-01,376947
velmag_ctr_flyany_framenotnearfly_notnearwall,6.730651e+00,1.143269e+00,95692
velmag_ctr_flyany_framepivotcenter,3.361459e+00,1.676113e+00,338
velmag_ctr_flyany_framepivottail,9.634600e+00,-4.520920e-03,16649
velmag_ctr_flyany_framerighting,1.657434e+01,3.302887e-01,795
velmag_ctr_flyany_framestop,7.782100e-01,2.063747e+00,191525
velmag_ctr_flyany_frametouch,6.940506e+00,3.363024e+00,9707
velmag_ctr_flyany_framewalk,1.965808e+01,2.400105e+00,162376
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.009056e-01,3.617627e-01,74257
