field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.887071e+00,-4.405118e-01,258
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.677923e-02,-3.659217e+00,26022
du_ctr_flyfemale_frameany,2.589729e+00,-4.360023e+00,239080
du_ctr_flymale_frameany,3.024410e+00,-4.302634e+00,239632
du_ctr_flymale_framechase,1.262957e+01,-1.293220e+00,612
du_tail_flyany_frameany,2.807816e+00,-4.675103e+00,479260
du_tail_flyany_framepivottail,2.670001e-01,-6.479951e-01,11740
du_tail_flyfemale_frameany,2.588445e+00,-4.360710e+00,239080
du_tail_flymale_frameany,3.021391e+00,-4.306671e+00,239632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287966e-01,-2.777083e-01,1558
duration_flyany_framebodyturn,8.528701e-02,1.592391e+00,2773
duration_flyany_framechase,1.655998e-01,-9.211477e-01,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.393404e-01,-2.681629e+00,21855
duration_flyany_framecrabwalkextreme,1.173338e-01,-1.843292e-01,514
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.375682e+00,-4.199339e-01,155953
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387703e-01,1.595707e+00,11740
duration_flyany_framerighting,4.066855e-01,-1.384006e-02,1531
duration_flyany_framestop,3.888000e+00,5.380209e+00,323327
duration_flyany_frametouch,2.041372e-01,1.470470e+00,10295
duration_flyany_framewalk,4.458057e-01,-2.384373e+00,77453
duration_flyany_framewingextension,3.960319e-01,1.356136e+00,258
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.179160e+00,2.044532e+00,26022
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335159e-01,1.403153e-01,660
duration_flyfemale_framebodyturn,8.572227e-02,2.287215e+00,1159
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.872141e-01,-4.758178e+00,5733
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367804e+00,9.334715e-02,68614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.414673e-01,2.424252e+00,5109
duration_flyfemale_framerighting,5.112311e-01,1.804410e+00,846
duration_flyfemale_framestop,4.498793e+00,1.060388e+01,170446
duration_flyfemale_frametouch,1.734934e-01,7.824492e-02,4265
duration_flyfemale_framewalk,4.905070e-01,-7.629987e-01,36587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.400061e+00,2.034526e+00,9956
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249075e-01,-4.831485e-01,895
duration_flymale_framebodyturn,8.492828e-02,8.721338e-01,1614
duration_flymale_framechase,2.617224e-01,-3.904289e-01,612
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.905126e-01,-1.056556e+00,16112
duration_flymale_framecrabwalkextreme,1.164243e-01,-8.314941e-01,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.395047e+00,-6.224408e-01,86923
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359823e-01,5.403961e-01,6625
duration_flymale_framerighting,3.479365e-01,-6.453391e-01,685
duration_flymale_framestop,3.302793e+00,2.279267e+00,152709
duration_flymale_frametouch,2.292228e-01,1.689259e+00,5970
duration_flymale_framewalk,3.997517e-01,-3.576367e+00,40754
duration_flymale_framewingextension,4.209231e-01,1.224470e+00,257
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.930068e+00,1.443834e+00,16066
dv_cor_flyany_frameany,-3.723062e-02,-1.095553e-01,479260
dv_cor_flyfemale_frameany,-6.694129e-02,-8.994257e-01,239080
dv_cor_flymale_frameany,-8.004625e-03,5.646790e-01,239632
dv_ctr_flyany_frameany,-6.739315e-02,-4.492296e-01,479260
dv_ctr_flyfemale_frameany,-1.179959e-01,-1.240953e+00,239080
dv_ctr_flymale_frameany,-1.705484e-02,4.579235e-01,239632
dv_tail_flyany_frameany,8.018877e-02,2.722675e+00,479260
dv_tail_flyfemale_frameany,6.558750e-02,1.707331e+00,239080
dv_tail_flymale_frameany,9.336365e-02,2.301458e+00,239632
dwing_angle_diff_flyany_frameany,-5.087922e-05,-2.710851e-01,479260
dwing_angle_diff_flyany_framewingextension,-8.709207e-01,7.255290e-01,258
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.718566e-04,-4.256503e-01,239080
dwing_angle_diff_flymale_frameany,-2.732184e-04,4.279745e-01,239632
dwing_angle_imbalance_flyany_frameany,-6.103005e-01,2.517986e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.167748e+00,5.331240e-01,258
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663750e+00,-1.608286e-01,26022
dwing_angle_imbalance_flyfemale_frameany,-4.391171e-01,3.852708e+00,239080
dwing_angle_imbalance_flymale_frameany,-7.811604e-01,9.347512e-01,239632
ecc_flyany_frameany,3.606612e-01,1.109621e+00,479280
ecc_flyfemale_frameany,3.615283e-01,1.847646e+00,239090
ecc_flymale_frameany,3.598202e-01,4.318323e-01,239642
fractime_flyany_frameattemptedcopulation,2.837590e-04,-6.394519e-02,479280
fractime_flyany_framebackup,3.250709e-03,-1.980020e+00,479280
fractime_flyany_framebackup_nearfly,1.977967e-03,-1.430912e+00,479280
fractime_flyany_framebackup_nearwall,3.217326e-03,-1.971959e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,8.345852e-06,-1.727684e+00,479280
fractime_flyany_framebodyturn,5.785762e-03,-3.530234e+00,479280
fractime_flyany_framebodyturn_nearfly,2.040561e-03,-3.353560e+00,479280
fractime_flyany_framebodyturn_nearwall,5.554165e-03,-3.429171e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314472e-04,-2.411154e+00,479280
fractime_flyany_framechase,1.606577e-03,-6.469650e-01,479280
fractime_flyany_framechase_notwingextension,1.514772e-03,-6.593477e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479280
fractime_flyany_framecrabwalkall,4.559965e-02,-4.220947e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.302788e-02,-3.469951e+00,479280
fractime_flyany_framecrabwalkall_nearwall,4.476506e-02,-4.148115e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.277249e-04,-6.541468e-01,479280
fractime_flyany_framecrabwalkextreme,1.084961e-03,-3.037366e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,5.445669e-04,-2.808115e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,9.493407e-04,-3.079326e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.302621e-05,-1.158979e-01,479280
fractime_flyany_framejump,3.400935e-04,-2.463037e+00,479280
fractime_flyany_framejump_nearfly,1.251878e-04,-2.115225e+00,479280
fractime_flyany_framejump_nearwall,1.731764e-04,-1.963338e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.147555e-04,-2.812072e+00,479280
fractime_flyany_framemove,3.253902e-01,-5.843962e+00,479280
fractime_flyany_framemove_nearfly,1.374124e-01,-3.338483e+00,479280
fractime_flyany_framemove_nearwall,2.950154e-01,-5.617746e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.125689e-02,-2.337612e+00,479280
fractime_flyany_framenotanybehavior,1.035595e-01,-2.962851e+00,479280
fractime_flyany_framepivotcenter,3.213153e-04,-1.392726e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.503756e-04,2.728085e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.232515e-04,-7.776606e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.755633e-05,-2.118207e+00,479280
fractime_flyany_framepivotcenter_stop,5.007511e-05,-2.368724e+00,479280
fractime_flyany_framepivottail,2.449508e-02,-1.335017e+00,479280
fractime_flyany_framepivottail_nearfly,1.088299e-02,-9.432155e-01,479280
fractime_flyany_framepivottail_nearwall,2.411743e-02,-1.369855e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690035e-04,2.567104e-01,479280
fractime_flyany_framerighting,3.198548e-03,2.413954e-01,479280
fractime_flyany_framerighting_nearfly,1.055750e-03,5.439921e-01,479280
fractime_flyany_framerighting_nearwall,2.128192e-03,3.373368e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,8.283258e-04,-1.170258e-01,479280
fractime_flyany_framestop,6.746098e-01,5.843962e+00,479280
fractime_flyany_framestop_nearfly,2.765628e-01,6.686515e+00,479280
fractime_flyany_framestop_nearwall,3.545255e-01,2.689477e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.459147e-01,3.820747e+00,479280
fractime_flyany_framestop_notwinggrooming,6.205287e-01,6.925379e+00,479280
fractime_flyany_frametouch,2.148014e-02,-7.478105e-01,479280
fractime_flyany_frametouch_notchase,2.076031e-02,-7.320572e-01,479280
fractime_flyany_framewalk,1.616028e-01,-5.451911e+00,479280
fractime_flyany_framewalk_nearfly,5.791813e-02,-3.393638e+00,479280
fractime_flyany_framewalk_nearwall,1.467013e-01,-5.410781e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.123560e-02,-1.762783e+00,479280
fractime_flyany_framewingextension,5.445669e-04,-4.963095e-01,479280
fractime_flyany_framewingextension_nearfly,5.174428e-04,-4.738684e-01,479280
fractime_flyany_framewingextension_notchase,4.527625e-04,-4.833048e-01,479280
fractime_flyany_framewingextension_notnearfly,2.712402e-05,-1.348294e+00,479280
fractime_flyany_framewingflick,7.302621e-05,-1.326525e+00,479280
fractime_flyany_framewingflick_nearfly,5.007511e-05,-9.348314e-01,479280
fractime_flyany_framewingflick_notnearfly,2.295109e-05,-2.435139e+00,479280
fractime_flyany_framewinggrooming,5.429394e-02,-2.502034e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.797279e-02,4.102178e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.967952e-02,-1.270100e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.511893e-02,-2.755584e+00,479280
fractime_flyfemale_firsthalf_framechase,9.740098e-04,1.980228e-01,120122
fractime_flyfemale_firsthalf_frametouch,2.443349e-02,5.333856e-02,120122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239080
fractime_flyfemale_framebackup,2.773130e-03,-2.537038e+00,239080
fractime_flyfemale_framebodyturn,4.847750e-03,-3.786054e+00,239080
fractime_flyfemale_framechase,5.688472e-04,-1.881072e-02,239080
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239080
fractime_flyfemale_framecrabwalkall,2.397942e-02,-5.071416e+00,239080
fractime_flyfemale_framecrabwalkextreme,6.608667e-04,-3.200755e+00,239080
fractime_flyfemale_framejump,2.676928e-04,-2.486099e+00,239080
fractime_flyfemale_framemove,2.870755e-01,-5.858414e+00,239080
fractime_flyfemale_framenotanybehavior,8.886983e-02,-3.824408e+00,239080
fractime_flyfemale_framepivotcenter,2.844236e-04,-1.826543e+00,239080
fractime_flyfemale_framepivottail,2.136942e-02,-1.744357e+00,239080
fractime_flyfemale_framerighting,3.546930e-03,-8.317414e-02,239080
fractime_flyfemale_framestop,7.129245e-01,5.858414e+00,239080
fractime_flyfemale_frametouch,1.783922e-02,-6.904678e-01,239080
fractime_flyfemale_framewalk,1.530325e-01,-4.882912e+00,239080
fractime_flyfemale_framewingextension,4.182700e-06,-4.694207e-01,239080
fractime_flyfemale_framewingflick,4.600970e-05,-1.861509e+00,239080
fractime_flyfemale_framewinggrooming,4.164296e-02,-3.298118e+00,239080
fractime_flyfemale_secondhalf_framechase,1.597202e-04,-5.408507e-01,118958
fractime_flyfemale_secondhalf_frametouch,1.118042e-02,-1.811891e+00,118958
fractime_flyfirsthalf_framebackup,4.218476e-03,-7.367455e-01,239660
fractime_flyfirsthalf_framebodyturn,6.901444e-03,-3.154229e+00,239660
fractime_flyfirsthalf_framechase,2.007010e-03,-6.545725e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.192773e-02,-3.479517e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.064007e-03,-2.922985e+00,239660
fractime_flyfirsthalf_framejump,3.963949e-04,-2.366842e+00,239660
fractime_flyfirsthalf_framemove,4.004673e-01,-4.476809e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.045982e-04,-1.372039e+00,239660
fractime_flyfirsthalf_framepivottail,3.140282e-02,1.391285e-01,239660
fractime_flyfirsthalf_framerighting,4.168405e-03,7.453292e-01,239660
fractime_flyfirsthalf_framestop,5.995327e-01,4.476809e+00,239660
fractime_flyfirsthalf_frametouch,2.953351e-02,-2.681868e-01,239660
fractime_flyfirsthalf_framewalk,1.957899e-01,-4.611776e+00,239660
fractime_flyfirsthalf_framewingextension,7.135108e-04,-4.760747e-01,239660
fractime_flyfirsthalf_framewingflick,9.179671e-05,-1.216828e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.490028e-02,-1.972150e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.197978e-04,-1.662173e-02,119478
fractime_flymale_firsthalf_framechase,2.887561e-03,-6.908070e-01,119478
fractime_flymale_firsthalf_frametouch,3.417366e-02,-3.395892e-01,119478
fractime_flymale_frameattemptedcopulation,5.591908e-04,-2.340274e-02,239632
fractime_flymale_framebackup,3.734894e-03,-9.673244e-01,239632
fractime_flymale_framebodyturn,6.735328e-03,-2.706989e+00,239632
fractime_flymale_framechase,2.566435e-03,-6.638130e-01,239632
fractime_flymale_framechase_notwingextension,2.382820e-03,-6.800090e-01,239632
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239632
fractime_flymale_framecrabwalkall,6.723643e-02,-2.832974e+00,239632
fractime_flymale_framecrabwalkextreme,1.510650e-03,-2.506973e+00,239632
fractime_flymale_framejump,4.131335e-04,-1.872229e+00,239632
fractime_flymale_framemove,3.627354e-01,-5.127609e+00,239632
fractime_flymale_framenotanybehavior,1.174927e-01,-1.749456e+00,239632
fractime_flymale_framepivotcenter,3.588836e-04,-3.002602e-01,239632
fractime_flymale_framepivottail,2.766325e-02,-6.590966e-01,239632
fractime_flymale_framerighting,2.858550e-03,8.144991e-01,239632
fractime_flymale_framestop,6.372646e-01,5.127609e+00,239632
fractime_flymale_frametouch,2.491320e-02,-6.213796e-01,239632
fractime_flymale_frametouch_notchase,2.368632e-02,-5.747060e-01,239632
fractime_flymale_framewalk,1.700691e-01,-5.047114e+00,239632
fractime_flymale_framewingextension,1.084997e-03,-4.695372e-01,239632
fractime_flymale_framewingflick,1.001536e-04,-1.063299e+00,239632
fractime_flymale_framewinggrooming,6.704447e-02,-7.400057e-01,239632
fractime_flymale_secondhalf_frameattemptedcopulation,3.978714e-04,-3.016068e-02,120642
fractime_flymale_secondhalf_framechase,2.238027e-03,-5.237821e-01,120642
fractime_flymale_secondhalf_frametouch,1.564132e-02,-9.464841e-01,120642
fractime_flysecondhalf_framebackup,2.282972e-03,-3.015238e+00,239600
fractime_flysecondhalf_framebodyturn,4.670284e-03,-3.748262e+00,239600
fractime_flysecondhalf_framechase,1.206177e-03,-5.406972e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239600
fractime_flysecondhalf_framecrabwalkall,3.926962e-02,-4.612916e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.106010e-03,-2.973628e+00,239600
fractime_flysecondhalf_framejump,2.838063e-04,-2.307891e+00,239600
fractime_flysecondhalf_framemove,2.502379e-01,-6.773927e+00,239600
fractime_flysecondhalf_framepivotcenter,3.380634e-04,-1.322280e+00,239600
fractime_flysecondhalf_framepivottail,1.758765e-02,-2.730919e+00,239600
fractime_flysecondhalf_framerighting,2.228715e-03,-4.169091e-01,239600
fractime_flysecondhalf_framestop,7.497621e-01,6.773927e+00,239600
fractime_flysecondhalf_frametouch,1.342654e-02,-1.313156e+00,239600
fractime_flysecondhalf_framewalk,1.274165e-01,-5.922437e+00,239600
fractime_flysecondhalf_framewingextension,3.756260e-04,-4.386185e-01,239600
fractime_flysecondhalf_framewingflick,5.425710e-05,-1.277894e+00,239600
fractime_flysecondhalf_framewinggrooming,4.368948e-02,-2.772317e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.091669e+00,-4.870258e+00,198401
magveldiff_nose2ell_flyany_frametouch,7.449460e+00,-2.756250e+00,10295
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.798063e+00,-4.715704e+00,96385
magveldiff_nose2ell_flyfemale_frametouch,7.297676e+00,-2.326352e+00,4265
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.430956e+00,-1.334363e+00,612
magveldiff_nose2ell_flymale_framenearfly,6.406984e+00,-4.767665e+00,101931
magveldiff_nose2ell_flymale_frametouch,7.490692e+00,-2.949623e+00,5970
magveldiff_nose2ell_flymale_framewingextension,4.450607e+00,-1.496668e+00,257
max_absdwing_angle_flyany_frameany,1.198921e+00,-3.478050e+00,479260
max_absdwing_angle_flyany_framechase,1.571818e+00,9.757005e-01,763
max_absdwing_angle_flyany_framenearfly,1.229851e+00,-2.123516e+00,198401
max_absdwing_angle_flyany_frametouch,1.635072e+00,1.098091e+00,10295
max_absdwing_angle_flyany_framewingextension,5.951350e+00,1.455772e+00,258
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288988e+00,2.970102e-01,26022
max_absdwing_angle_flyfemale_frameany,9.522643e-01,-4.760745e+00,239080
max_absdwing_angle_flyfemale_framenearfly,9.968687e-01,-3.834574e+00,96385
max_absdwing_angle_flyfemale_frametouch,1.173007e+00,-2.268235e+00,4265
max_absdwing_angle_flymale_frameany,1.444304e+00,-1.466969e+00,239632
max_absdwing_angle_flymale_framechase,1.638645e+00,1.543160e-01,612
max_absdwing_angle_flymale_framenearfly,1.470458e+00,-3.843730e-02,101931
max_absdwing_angle_flymale_frametouch,2.031317e+00,3.272702e+00,5970
max_absdwing_area_flyany_frameany,2.488271e+00,-4.369557e+00,479260
max_absdwing_area_flyany_framewingextension,6.619235e+00,7.530839e-01,258
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.131187e+00,-6.560127e-01,26022
max_absdwing_area_flyfemale_frameany,2.276272e+00,-5.124763e+00,239080
max_absdwing_area_flymale_frameany,2.697531e+00,-2.054360e+00,239632
max_dwing_angle_in_flyany_frameany,9.095448e-01,-3.909324e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.575317e+00,7.788393e-01,258
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.617313e-01,-5.190645e+00,239080
max_dwing_angle_in_flymale_frameany,1.056607e+00,-1.885757e+00,239632
max_dwing_angle_out_flyany_frameany,9.094939e-01,-3.909702e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.704396e+00,2.146013e+00,258
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.619032e-01,-5.185584e+00,239080
max_dwing_angle_out_flymale_frameany,1.056334e+00,-1.883498e+00,239632
max_wing_angle_flyany_frameany,7.261636e-02,-2.651677e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.983173e-02,1.083038e+00,763
max_wing_angle_flyany_framenearfly,7.209778e-02,-1.394106e+00,198410
max_wing_angle_flyany_frametouch,8.471298e-02,-2.336778e-01,10295
max_wing_angle_flyany_framewingextension,6.829300e-01,-5.804233e-01,258
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546472e-01,4.786632e-03,26022
max_wing_angle_flyfemale_frameany,6.624847e-02,-3.620936e+00,239090
max_wing_angle_flyfemale_framenearfly,6.419300e-02,-3.040495e+00,96390
max_wing_angle_flyfemale_frametouch,6.326286e-02,-3.114716e+00,4265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.887533e-02,-1.285657e+00,239642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.025816e-01,1.237570e+00,612
max_wing_angle_flymale_framenearfly,8.032656e-02,-7.898531e-02,101935
max_wing_angle_flymale_frametouch,1.047276e-01,7.076820e-01,5970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.428407e-01,7.535193e-01,479280
max_wing_area_flyany_framewingextension,1.214202e+00,-1.130136e-02,258
max_wing_area_flyany_framewinggrooming,8.912913e-01,1.298273e+00,26022
max_wing_area_flyfemale_frameany,1.007816e+00,7.591840e-01,239090
max_wing_area_flymale_frameany,8.778402e-01,5.413171e-01,239642
mean_wing_angle_flyany_frameany,1.871991e-02,-2.086773e+00,479280
mean_wing_angle_flyany_framewingextension,3.873980e-01,-1.117049e-01,258
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.266236e-02,-3.090238e+00,239090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.478476e-02,-8.286362e-01,239642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.225545e-01,1.185447e+00,479280
mean_wing_area_flyany_framewingextension,9.152050e-01,-4.997514e-01,258
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.337676e-01,1.321970e+00,26022
mean_wing_area_flyfemale_frameany,9.891162e-01,1.351308e+00,239090
mean_wing_area_flymale_frameany,8.559565e-01,7.071492e-01,239642
min_absdwing_angle_flyany_frameany,7.899427e-01,-5.093279e+00,479260
min_absdwing_angle_flyany_framewingextension,1.857081e+00,1.429227e+00,258
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.815839e-01,-5.295478e+00,239080
min_absdwing_angle_flymale_frameany,8.978899e-01,-3.654848e+00,239632
min_absdwing_area_flyany_frameany,1.858209e+00,-5.176164e+00,479260
min_absdwing_area_flyany_framewingextension,2.392018e+00,2.525048e-02,258
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.759427e+00,-5.759673e+00,239080
min_absdwing_area_flymale_frameany,1.956078e+00,-2.937120e+00,239632
min_dwing_angle_in_flyany_frameany,-9.094939e-01,3.909702e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.704396e+00,-2.146013e+00,258
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.619032e-01,5.185584e+00,239080
min_dwing_angle_in_flymale_frameany,-1.056334e+00,1.883498e+00,239632
min_dwing_angle_out_flyany_frameany,-9.095448e-01,3.909324e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.575317e+00,-7.788393e-01,258
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.617313e-01,5.190645e+00,239080
min_dwing_angle_out_flymale_frameany,-1.056607e+00,1.885757e+00,239632
min_wing_angle_flyany_frameany,-3.517655e-02,-4.036008e-01,479280
min_wing_angle_flyany_framewingextension,9.186601e-02,1.017981e+00,258
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092376e-02,-1.083345e+00,239090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.930582e-02,3.243737e-01,239642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.022683e-01,1.579806e+00,479280
min_wing_area_flyany_framewingextension,6.162080e-01,-1.018824e+00,258
min_wing_area_flyany_framewinggrooming,3.762439e-01,1.192461e+00,26022
min_wing_area_flyfemale_frameany,9.704167e-01,1.896740e+00,239090
min_wing_area_flymale_frameany,8.340728e-01,8.479736e-01,239642
nflies_close_flyany_frameany,5.524829e-01,1.943549e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.053983e-01,2.196143e+00,400
nflies_close_flyany_framebodyturn,5.255983e-01,1.288052e+00,2773
nflies_close_flyany_framebodyturnstart,5.387082e-01,1.348645e+00,1070
nflies_close_flyany_framecrabwalkallstart,6.258157e-01,2.455441e+00,2592
nflies_close_flyany_framecrabwalkextreme,7.472237e-01,-1.617463e-01,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.200827e-01,3.570596e+00,311312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.616192e-01,1.702656e+00,2829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.246330e-01,2.551423e+00,323327
nflies_close_flyany_frametouch,1.772454e+00,1.981090e+00,10295
nflies_close_flyany_framewalk,5.325141e-01,2.438747e+00,77453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.021542e-01,1.540080e+00,26022
nflies_close_flyfemale_frameany,6.025137e-01,1.658932e+00,239090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.033091e-01,2.138550e+00,239642
nflies_close_flymale_framechase,1.592746e+00,2.577366e+00,612
nflies_close_flymale_framewingextension,8.752925e-01,-3.954018e-01,257
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040119e+00,-1.746886e+00,479280
nwingsdetected_flyany_framewingextension,1.959931e+00,1.055461e-02,258
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425318e+00,-1.066012e+00,26022
nwingsdetected_flyfemale_frameany,1.024635e+00,-2.465369e+00,239090
nwingsdetected_flymale_frameany,1.055633e+00,-8.198643e-01,239642
phi_flyany_frameany,-7.798377e-02,-7.620793e+00,479280
phisideways_flyany_framemove,4.609989e-01,1.706029e+00,155953
phisideways_flyfemale_framemove,4.396244e-01,-2.332075e-01,68624
phisideways_flymale_framemove,4.827426e-01,2.610786e+00,86933
theta_mm_flyany_frameany,-5.725660e-02,-2.205618e+00,479280
velmag_ctr_flyany_frameany,3.900585e+00,-4.910120e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.204637e+00,-1.997688e-01,1558
velmag_ctr_flyany_framebodyturn,9.934371e+00,-1.229639e+00,2773
velmag_ctr_flyany_framecrabwalkall,1.207555e+01,-2.055675e+00,21854
velmag_ctr_flyany_framecrabwalkextreme,7.285340e+00,-9.581303e-01,514
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.089368e+01,-1.851111e+00,155933
velmag_ctr_flyany_framenearfly,3.788688e+00,-4.714959e+00,198401
velmag_ctr_flyany_framenearwall,5.275856e+00,-4.258115e+00,311299
