field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.640105e+00,-1.071342e+00,2409
du_ctr_flyany_framestop,1.252199e-01,3.001676e+00,184909
du_ctr_flyany_frametouch,1.719711e+00,-1.920393e+00,21485
du_ctr_flyany_framewalk,1.332664e+01,-2.353084e+00,112199
du_ctr_flyany_framewingextension,5.865935e+00,2.268675e+00,1959
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.864977e-01,1.495434e+01,44598
du_ctr_flyfemale_frameany,3.554631e+00,-2.541683e+00,216703
du_ctr_flymale_frameany,5.254821e+00,-1.027243e+00,262636
du_ctr_flymale_framechase,1.164121e+01,-2.275861e+00,2538
du_tail_flyany_frameany,4.479047e+00,-1.752583e+00,479380
du_tail_flyany_framepivottail,-1.640698e-01,-2.958309e+00,7669
du_tail_flyfemale_frameany,3.545617e+00,-2.552805e+00,216703
du_tail_flymale_frameany,5.249711e+00,-1.033102e+00,262636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310254e-01,-2.293586e-01,1374
duration_flyany_framebodyturn,7.666052e-02,-5.412781e+00,2812
duration_flyany_framechase,1.343738e-01,-1.601147e+00,2753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872965e-01,3.707909e-01,36323
duration_flyany_framecrabwalkextreme,1.137216e-01,-1.029741e+00,1071
duration_flyany_framejump,7.098123e-02,-5.206590e+00,344
duration_flyany_framemove,1.303340e+00,-4.574234e-01,294491
duration_flyany_framepivotcenter,8.340578e-02,-8.433626e-01,320
duration_flyany_framepivottail,1.087293e-01,-6.149512e+00,7669
duration_flyany_framerighting,4.509039e-01,9.704253e-01,2409
duration_flyany_framestop,1.275737e+00,4.396128e-02,184909
duration_flyany_frametouch,1.946996e-01,8.858835e-01,21485
duration_flyany_framewalk,3.787869e-01,-4.004319e+00,112200
duration_flyany_framewingextension,2.393724e-01,-1.514805e+00,1959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.481164e+00,-5.153682e+00,44598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335495e-01,-8.919371e-02,796
duration_flyfemale_framebodyturn,7.513369e-02,-6.330448e+00,913
duration_flyfemale_framechase,8.591973e-02,-4.815540e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343814e-01,-1.037296e+00,11427
duration_flyfemale_framecrabwalkextreme,1.081946e-01,-1.788315e+00,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.164733e+00,-9.759144e-01,132936
duration_flyfemale_framepivotcenter,8.299964e-02,-1.148601e+00,251
duration_flyfemale_framepivottail,1.045075e-01,-6.009582e+00,2587
duration_flyfemale_framerighting,4.661642e-01,8.646222e-01,971
duration_flyfemale_framestop,7.323581e-01,-1.259113e+00,83767
duration_flyfemale_frametouch,2.001314e-01,2.713058e+00,10025
duration_flyfemale_framewalk,3.498892e-01,-4.051794e+00,46742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.537132e+00,-4.089703e+00,20740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287493e-01,-2.867514e-01,578
duration_flymale_framebodyturn,7.803605e-02,-4.098276e+00,1899
duration_flymale_framechase,1.828433e-01,-1.374807e+00,2538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312568e-01,6.556292e-01,24892
duration_flymale_framecrabwalkextreme,1.182231e-01,-1.097415e-01,730
duration_flymale_framejump,6.508550e-02,-5.560849e+00,286
duration_flymale_framemove,1.419701e+00,-7.632246e-02,161516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.125361e-01,-5.734575e+00,5082
duration_flymale_framerighting,4.373995e-01,8.254558e-01,1438
duration_flymale_framestop,1.723954e+00,3.707107e-01,101120
duration_flymale_frametouch,1.902307e-01,-1.885132e-01,11451
duration_flymale_framewalk,4.049205e-01,-3.562668e+00,65457
duration_flymale_framewingextension,2.697210e-01,-1.293614e+00,1937
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415998e+00,-3.517698e+00,23817
dv_cor_flyany_frameany,1.277513e-01,3.144559e+00,479380
dv_cor_flyfemale_frameany,8.891500e-02,1.400047e+00,216703
dv_cor_flymale_frameany,1.597071e-01,2.770841e+00,262636
dv_ctr_flyany_frameany,1.561451e-01,3.000764e+00,479380
dv_ctr_flyfemale_frameany,9.511905e-02,1.126347e+00,216703
dv_ctr_flymale_frameany,2.063508e-01,2.818878e+00,262636
dv_tail_flyany_frameany,1.302942e-02,9.902048e-01,479380
dv_tail_flyfemale_frameany,-1.276615e-02,-1.170764e-01,216703
dv_tail_flymale_frameany,3.429070e-02,1.393853e+00,262636
dwing_angle_diff_flyany_frameany,3.412208e-04,7.611720e+00,479380
dwing_angle_diff_flyany_framewingextension,-3.723780e-01,1.857165e+00,1959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.313884e-04,7.648535e-01,216703
dwing_angle_diff_flymale_frameany,2.520210e-04,2.502714e+00,262636
dwing_angle_imbalance_flyany_frameany,-9.792614e-01,-5.383041e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.504157e+00,-8.838325e-02,1959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.310203e+00,-8.661087e+00,44598
dwing_angle_imbalance_flyfemale_frameany,-7.711338e-01,-3.656293e+00,216703
dwing_angle_imbalance_flymale_frameany,-1.150529e+00,-5.073867e+00,262636
ecc_flyany_frameany,3.771148e-01,7.138648e+00,479400
ecc_flyfemale_frameany,3.704570e-01,5.434070e+00,216712
ecc_flymale_frameany,3.826075e-01,7.354500e+00,262647
fractime_flyany_frameattemptedcopulation,2.023363e-04,-1.565894e-01,479400
fractime_flyany_framebackup,2.866083e-03,-2.855891e+00,479400
fractime_flyany_framebackup_nearfly,2.265332e-03,-1.018009e+00,479400
fractime_flyany_framebackup_nearwall,2.866083e-03,-2.836209e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,479400
fractime_flyany_framebodyturn,5.865665e-03,-3.224622e+00,479400
fractime_flyany_framebodyturn_nearfly,2.851481e-03,-1.570781e+00,479400
fractime_flyany_framebodyturn_nearwall,5.709220e-03,-3.124209e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.386733e-05,-2.188533e+00,479400
fractime_flyany_framechase,5.744681e-03,-1.304098e-01,479400
fractime_flyany_framechase_notwingextension,4.186483e-03,-2.911375e-01,479400
fractime_flyany_framecopulation,2.085941e-06,-1.062624e-01,479400
fractime_flyany_framecrabwalkall,7.576763e-02,-1.470727e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.887568e-02,9.664299e-02,479400
fractime_flyany_framecrabwalkall_nearwall,7.555695e-02,-1.406384e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647893e-04,-8.402349e-01,479400
fractime_flyany_framecrabwalkextreme,2.234043e-03,-4.690454e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.228619e-03,-5.280687e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.227785e-03,-3.401771e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-8.271952e-01,479400
fractime_flyany_framejump,7.321652e-04,-1.534299e+00,479400
fractime_flyany_framejump_nearfly,3.212349e-04,-6.519888e-01,479400
fractime_flyany_framejump_nearwall,4.317897e-04,-1.184384e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.565707e-04,-1.768891e+00,479400
fractime_flyany_framemove,6.142908e-01,1.665833e+00,479400
fractime_flyany_framemove_nearfly,3.247935e-01,4.431361e+00,479400
fractime_flyany_framemove_nearwall,5.823863e-01,2.113737e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.710889e-02,-8.834888e-01,479400
fractime_flyany_framenotanybehavior,2.780142e-01,5.586186e+00,479400
fractime_flyany_framepivotcenter,6.946183e-04,1.850727e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.609929e-04,2.380494e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.652899e-04,1.809679e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386733e-05,-1.675373e+00,479400
fractime_flyany_framepivotcenter_stop,1.209846e-04,-1.241005e+00,479400
fractime_flyany_framepivottail,1.599708e-02,-4.252038e+00,479400
fractime_flyany_framepivottail_nearfly,9.301210e-03,-2.043631e+00,479400
fractime_flyany_framepivottail_nearwall,1.596579e-02,-4.213541e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-06,-1.540303e+00,479400
fractime_flyany_framerighting,5.025031e-03,2.632772e+00,479400
fractime_flyany_framerighting_nearfly,1.474760e-03,2.602281e+00,479400
fractime_flyany_framerighting_nearwall,3.105966e-03,2.176797e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.633292e-03,3.472188e+00,479400
fractime_flyany_framestop,3.857092e-01,-1.665833e+00,479400
fractime_flyany_framestop_nearfly,1.741573e-01,1.205380e+00,479400
fractime_flyany_framestop_nearwall,2.796224e-01,-1.860247e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.365040e-02,-1.740631e+00,479400
fractime_flyany_framestop_notwinggrooming,2.977952e-01,-1.791738e+00,479400
fractime_flyany_frametouch,4.481644e-02,3.154432e+00,479400
fractime_flyany_frametouch_notchase,4.331873e-02,4.107126e+00,479400
fractime_flyany_framewalk,2.340426e-01,-2.557529e+00,479400
fractime_flyany_framewalk_nearfly,1.061890e-01,1.380892e-01,479400
fractime_flyany_framewalk_nearwall,2.185524e-01,-2.492471e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.360242e-02,-7.991432e-01,479400
fractime_flyany_framewingextension,4.094702e-03,6.754141e-01,479400
fractime_flyany_framewingextension_nearfly,3.671256e-03,5.326627e-01,479400
fractime_flyany_framewingextension_notchase,2.536504e-03,6.580013e-01,479400
fractime_flyany_framewingextension_notnearfly,4.234460e-04,8.090996e+00,479400
fractime_flyany_framewingflick,2.711723e-04,2.636943e+00,479400
fractime_flyany_framewingflick_nearfly,1.606174e-04,1.565731e+00,479400
fractime_flyany_framewingflick_notnearfly,1.105549e-04,6.284681e+00,479400
fractime_flyany_framewinggrooming,9.302879e-02,4.204464e-01,479400
fractime_flyany_framewinggrooming_nearfly,3.791197e-02,5.839861e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.320401e-02,4.571104e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.388402e-02,-2.674728e+00,479400
fractime_flyfemale_firsthalf_framechase,1.736526e-03,8.792668e-01,108838
fractime_flyfemale_firsthalf_frametouch,5.536669e-02,7.105580e+00,108838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,216703
fractime_flyfemale_framebackup,3.673230e-03,-1.503905e+00,216703
fractime_flyfemale_framebodyturn,4.213140e-03,-4.203371e+00,216703
fractime_flyfemale_framechase,9.921413e-04,3.632071e-01,216703
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,216703
fractime_flyfemale_framecrabwalkall,5.273116e-02,-2.382140e+00,216703
fractime_flyfemale_framecrabwalkextreme,1.573582e-03,-6.392380e-01,216703
fractime_flyfemale_framejump,2.999497e-04,-2.255042e+00,216703
fractime_flyfemale_framemove,6.134479e-01,1.591652e+00,216703
fractime_flyfemale_framenotanybehavior,3.093127e-01,5.654948e+00,216703
fractime_flyfemale_framepivotcenter,1.158267e-03,1.243760e+00,216703
fractime_flyfemale_framepivottail,1.193800e-02,-4.687583e+00,216703
fractime_flyfemale_framerighting,4.480787e-03,1.170397e+00,216703
fractime_flyfemale_framestop,3.865521e-01,-1.591652e+00,216703
fractime_flyfemale_frametouch,4.626147e-02,7.942357e+00,216703
fractime_flyfemale_framewalk,2.156961e-01,-2.613063e+00,216703
fractime_flyfemale_framewingextension,1.015214e-04,-4.810468e-01,216703
fractime_flyfemale_framewingflick,2.584182e-04,6.385725e+00,216703
fractime_flyfemale_framewinggrooming,9.570703e-02,-5.272244e-03,216703
fractime_flyfemale_secondhalf_framechase,2.410420e-04,-6.625522e-01,107865
fractime_flyfemale_secondhalf_frametouch,3.707412e-02,7.877023e+00,107865
fractime_flyfirsthalf_framebackup,2.945594e-03,-2.785425e+00,239680
fractime_flyfirsthalf_framebodyturn,6.241656e-03,-3.470722e+00,239680
fractime_flyfirsthalf_framechase,1.468625e-03,-7.535363e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.342707e-02,-1.533764e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.148698e-03,-4.820091e-01,239680
fractime_flyfirsthalf_framejump,8.344459e-04,-1.394322e+00,239680
fractime_flyfirsthalf_framemove,5.892941e-01,7.878241e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.092790e-04,8.037842e-01,239680
fractime_flyfirsthalf_framepivottail,1.738985e-02,-4.354811e+00,239680
fractime_flyfirsthalf_framerighting,4.472630e-03,1.813998e+00,239680
fractime_flyfirsthalf_framestop,4.107059e-01,-7.878241e-01,239680
fractime_flyfirsthalf_frametouch,4.828104e-02,2.401759e+00,239680
fractime_flyfirsthalf_framewalk,2.174900e-01,-3.518833e+00,239680
fractime_flyfirsthalf_framewingextension,1.827437e-03,-1.998388e-01,239680
fractime_flyfirsthalf_framewingflick,2.711949e-04,2.000526e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.148573e-01,1.537360e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.834848e-04,-3.178518e-01,130801
fractime_flymale_firsthalf_framechase,1.246168e-03,-8.228023e-01,130801
fractime_flymale_firsthalf_frametouch,4.233148e-02,3.859663e-01,130801
fractime_flymale_frameattemptedcopulation,3.693325e-04,-1.634412e-01,262636
fractime_flymale_framebackup,2.200765e-03,-3.574149e+00,262636
fractime_flymale_framebodyturn,7.230540e-03,-2.043230e+00,262636
fractime_flymale_framechase,9.667372e-03,-2.158940e-01,262636
fractime_flymale_framechase_notwingextension,6.823132e-03,-3.770551e-01,262636
fractime_flymale_framecopulation,3.807551e-06,7.477796e-02,262636
fractime_flymale_framecrabwalkall,9.477756e-02,-8.375334e-01,262636
fractime_flymale_framecrabwalkextreme,2.779512e-03,-4.488675e-01,262636
fractime_flymale_framejump,1.088960e-03,-2.889393e-01,262636
fractime_flymale_framemove,6.149804e-01,1.507144e+00,262636
fractime_flymale_framenotanybehavior,2.521817e-01,5.298549e+00,262636
fractime_flymale_framepivotcenter,3.122192e-04,-1.279336e+00,262636
fractime_flymale_framepivottail,1.934997e-02,-3.256297e+00,262636
fractime_flymale_framerighting,5.475259e-03,4.781766e+00,262636
fractime_flymale_framestop,3.850196e-01,-1.507144e+00,262636
fractime_flymale_frametouch,4.360027e-02,1.075678e+00,262636
fractime_flymale_frametouch_notchase,4.094640e-02,1.562293e+00,262636
fractime_flymale_framewalk,2.492309e-01,-2.178134e+00,262636
fractime_flymale_framewingextension,7.390457e-03,5.965720e-01,262636
fractime_flymale_framewingflick,2.817588e-04,1.416801e+00,262636
fractime_flymale_framewinggrooming,9.068445e-02,8.547521e-01,262636
fractime_flymale_secondhalf_frameattemptedcopulation,5.537225e-04,1.162808e-01,131835
fractime_flymale_secondhalf_framechase,1.802253e-02,7.342829e-01,131835
fractime_flymale_secondhalf_frametouch,4.485910e-02,1.937350e+00,131835
fractime_flysecondhalf_framebackup,2.786817e-03,-2.625152e+00,239700
fractime_flysecondhalf_framebodyturn,5.490196e-03,-2.842858e+00,239700
fractime_flysecondhalf_framechase,1.002086e-02,8.135049e-01,239700
fractime_flysecondhalf_framecopulation,4.171882e-06,3.288685e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.811431e-02,-1.304354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.319566e-03,-4.316114e-01,239700
fractime_flysecondhalf_framejump,6.299541e-04,-1.521218e+00,239700
fractime_flysecondhalf_framemove,6.392532e-01,2.376411e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-2.943599e-01,239700
fractime_flysecondhalf_framepivottail,1.460576e-02,-3.789731e+00,239700
fractime_flysecondhalf_framerighting,5.577806e-03,3.505751e+00,239700
fractime_flysecondhalf_framestop,3.607468e-01,-2.376411e+00,239700
fractime_flysecondhalf_frametouch,4.135586e-02,3.780745e+00,239700
fractime_flysecondhalf_framewalk,2.506091e-01,-1.557607e+00,239700
fractime_flysecondhalf_framewingextension,6.362119e-03,1.718923e+00,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,3.140307e+00,239700
fractime_flysecondhalf_framewinggrooming,7.120985e-02,-8.087616e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.341255e+00,-1.522878e+00,239187
magveldiff_nose2ell_flyany_frametouch,7.603708e+00,-2.432475e+00,21485
magveldiff_nose2ell_flyfemale_framechase,8.059899e+00,-1.159138e+00,215
magveldiff_nose2ell_flyfemale_framenearfly,8.379747e+00,-1.938631e+00,118498
magveldiff_nose2ell_flyfemale_frametouch,6.816366e+00,-2.865788e+00,10025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.628137e+00,4.340195e-01,2538
magveldiff_nose2ell_flymale_framenearfly,1.013200e+01,-1.223303e+00,120663
magveldiff_nose2ell_flymale_frametouch,8.247119e+00,-1.965084e+00,11451
magveldiff_nose2ell_flymale_framewingextension,9.832652e+00,2.513236e+00,1937
max_absdwing_angle_flyany_frameany,2.612431e+00,1.108632e+01,479380
max_absdwing_angle_flyany_framechase,2.269671e+00,5.080727e+00,2753
max_absdwing_angle_flyany_framenearfly,2.631439e+00,1.469001e+01,239187
max_absdwing_angle_flyany_frametouch,3.375658e+00,1.688306e+01,21485
max_absdwing_angle_flyany_framewingextension,3.366624e+00,-3.221005e+00,1959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.833048e+00,5.555520e+00,44598
max_absdwing_angle_flyfemale_frameany,2.119235e+00,6.776226e+00,216703
max_absdwing_angle_flyfemale_framenearfly,2.106921e+00,9.086174e+00,118498
max_absdwing_angle_flyfemale_frametouch,2.120877e+00,6.348463e+00,10025
max_absdwing_angle_flymale_frameany,3.018957e+00,1.122601e+01,262636
max_absdwing_angle_flymale_framechase,2.764560e+00,5.508738e+00,2538
max_absdwing_angle_flymale_framenearfly,3.064774e+00,1.532216e+01,120663
max_absdwing_angle_flymale_frametouch,4.409311e+00,2.069905e+01,11451
max_absdwing_area_flyany_frameany,5.317101e+00,1.202779e+01,479380
max_absdwing_area_flyany_framewingextension,4.097266e+00,-3.582683e+00,1959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.404365e+00,9.228228e-01,44598
max_absdwing_area_flyfemale_frameany,5.317579e+00,9.383095e+00,216703
max_absdwing_area_flymale_frameany,5.316250e+00,1.048838e+01,262636
max_dwing_angle_in_flyany_frameany,1.411106e+00,7.923080e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.271762e+00,-2.351387e+00,1959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144896e+00,3.680867e+00,216703
max_dwing_angle_in_flymale_frameany,1.630583e+00,8.976529e+00,262636
max_dwing_angle_out_flyany_frameany,1.411447e+00,7.931704e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.899384e+00,-6.545385e-01,1959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.145328e+00,3.679731e+00,216703
max_dwing_angle_out_flymale_frameany,1.630835e+00,8.986094e+00,262636
max_wing_angle_flyany_frameany,2.829434e-01,2.265310e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.540911e-01,1.490357e+01,2753
max_wing_angle_flyany_framenearfly,2.692087e-01,2.356835e+01,239197
max_wing_angle_flyany_frametouch,2.942023e-01,1.795802e+01,21485
max_wing_angle_flyany_framewingextension,7.187984e-01,1.237830e-01,1959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.368939e-01,5.812124e+00,44598
max_wing_angle_flyfemale_frameany,2.032085e-01,1.352942e+01,216712
max_wing_angle_flyfemale_framenearfly,1.914225e-01,1.593157e+01,118503
max_wing_angle_flyfemale_frametouch,1.762393e-01,1.534696e+01,10025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.487179e-01,2.190296e+01,262647
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.546051e-01,1.642804e+01,2538
max_wing_angle_flymale_framenearfly,3.334560e-01,2.234327e+01,120668
max_wing_angle_flymale_frametouch,3.915686e-01,1.577171e+01,11451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.821481e-01,2.105788e+00,479400
max_wing_area_flyany_framewingextension,1.228233e+00,3.018428e-01,1959
max_wing_area_flyany_framewinggrooming,8.880285e-01,1.555190e+00,44598
max_wing_area_flyfemale_frameany,1.053599e+00,2.037892e+00,216712
max_wing_area_flymale_frameany,9.232377e-01,2.176948e+00,262647
mean_wing_angle_flyany_frameany,1.960659e-01,2.897788e+01,479400
mean_wing_angle_flyany_framewingextension,4.684795e-01,3.713551e+00,1959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329686e-01,1.872510e+01,216712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.481209e-01,2.736759e+01,262647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.933484e-01,3.970416e-01,479400
mean_wing_area_flyany_framewingextension,9.730006e-01,1.703199e+00,1959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.247067e-01,1.139769e+00,44598
mean_wing_area_flyfemale_frameany,9.842310e-01,1.308622e+00,216712
mean_wing_area_flymale_frameany,8.184265e-01,-3.210740e-01,262647
min_absdwing_angle_flyany_frameany,1.246857e+00,8.913388e+00,479380
min_absdwing_angle_flyany_framewingextension,1.505240e+00,-2.854054e-01,1959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.113602e+00,6.522546e+00,216703
min_absdwing_angle_flymale_frameany,1.356793e+00,8.640665e+00,262636
min_absdwing_area_flyany_frameany,2.961959e+00,1.199252e+01,479380
min_absdwing_area_flyany_framewingextension,1.646780e+00,-2.559052e+00,1959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.199168e+00,1.291972e+01,216703
min_absdwing_area_flymale_frameany,2.766321e+00,7.697148e+00,262636
min_dwing_angle_in_flyany_frameany,-1.411447e+00,-7.931704e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.899384e+00,6.545385e-01,1959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.145328e+00,-3.679731e+00,216703
min_dwing_angle_in_flymale_frameany,-1.630835e+00,-8.986094e+00,262636
min_dwing_angle_out_flyany_frameany,-1.411106e+00,-7.923080e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.271762e+00,2.351387e+00,1959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144896e+00,-3.680867e+00,216703
min_dwing_angle_out_flymale_frameany,-1.630583e+00,-8.976529e+00,262636
min_wing_angle_flyany_frameany,1.091883e-01,3.239268e+01,479400
min_wing_angle_flyany_framewingextension,2.181606e-01,8.211331e+00,1959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.272874e-02,2.121929e+01,216712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.475239e-01,3.220977e+01,262647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.045486e-01,-1.285383e+00,479400
min_wing_area_flyany_framewingextension,7.177682e-01,3.092216e+00,1959
min_wing_area_flyany_framewinggrooming,3.613849e-01,3.224518e-01,44598
min_wing_area_flyfemale_frameany,9.148634e-01,5.433104e-01,216712
min_wing_area_flymale_frameany,7.136154e-01,-2.713275e+00,262647
nflies_close_flyany_frameany,7.323863e-01,4.967300e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.317907e+00,7.360524e+00,346
nflies_close_flyany_framebodyturn,7.457814e-01,5.829752e+00,2812
nflies_close_flyany_framebodyturnstart,7.530194e-01,5.683849e+00,1205
nflies_close_flyany_framecrabwalkallstart,6.744639e-01,3.273557e+00,3929
nflies_close_flyany_framecrabwalkextreme,9.209124e-01,1.912217e+00,1071
nflies_close_flyany_framecrabwalkextremestart,9.503962e-01,2.428620e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.284641e-01,5.295351e+00,413232
nflies_close_flyany_framepivotcenter,1.036508e+00,2.983094e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.795172e-01,5.317942e+00,2296
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.775334e-01,4.978057e+00,184909
nflies_close_flyany_frametouch,1.945674e+00,3.593994e+00,21485
nflies_close_flyany_framewalk,6.718618e-01,4.850898e+00,112200
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.578660e-01,6.600473e+00,44598
nflies_close_flyfemale_frameany,9.414199e-01,6.881843e+00,216712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.599264e-01,3.049529e+00,262647
nflies_close_flymale_framechase,1.919813e+00,5.418306e+00,2538
nflies_close_flymale_framewingextension,1.283885e+00,1.332140e+00,1937
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.530165e+00,3.521397e+01,479400
nwingsdetected_flyany_framewingextension,1.996982e+00,2.105062e+00,1959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483600e+00,1.473319e+00,44598
nwingsdetected_flyfemale_frameany,1.399909e+00,2.824491e+01,216712
nwingsdetected_flymale_frameany,1.637666e+00,2.956698e+01,262647
phi_flyany_frameany,-1.037785e-03,-3.115708e-01,479400
phisideways_flyany_framemove,5.035550e-01,4.575055e+00,294491
phisideways_flyfemale_framemove,4.952190e-01,4.043495e+00,132945
phisideways_flymale_framemove,5.105628e-01,3.967994e+00,161527
theta_mm_flyany_frameany,5.394848e-02,2.096256e+00,479400
velmag_ctr_flyany_frameany,6.338798e+00,-1.123469e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.574932e+00,-1.782662e+00,1374
velmag_ctr_flyany_framebodyturn,9.363927e+00,-2.403096e+00,2812
velmag_ctr_flyany_framecrabwalkall,1.128300e+01,-3.089482e+00,36323
velmag_ctr_flyany_framecrabwalkextreme,7.563968e+00,-4.075177e-01,1071
