field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.891581e-01,1.771931e+00,31546
du_ctr_flyfemale_frameany,9.016590e+00,2.569486e+00,237984
du_ctr_flymale_frameany,9.666520e+00,1.925305e+00,241436
du_ctr_flymale_framechase,1.544223e+01,1.906506e-01,609
du_tail_flyany_frameany,9.340507e+00,2.391336e+00,479420
du_tail_flyany_framepivottail,1.689064e-02,-2.929808e+00,13857
du_tail_flyfemale_frameany,9.012349e+00,2.564775e+00,237984
du_tail_flymale_frameany,9.663974e+00,1.922752e+00,241436
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310048e-01,-1.010713e+00,3473
duration_flyany_framebodyturn,8.321486e-02,7.320362e-01,6551
duration_flyany_framechase,1.100255e-01,-1.840755e+00,1082
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061903e-01,6.654773e-01,70892
duration_flyany_framecrabwalkextreme,1.226059e-01,1.270789e+00,2332
duration_flyany_framejump,9.214777e-02,2.293632e+00,2416
duration_flyany_framemove,1.609829e+00,-8.693541e-01,375974
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217639e-01,-6.522258e-01,13857
duration_flyany_framerighting,3.025216e-01,-2.235846e+00,610
duration_flyany_framestop,4.346970e-01,-7.287951e-01,103466
duration_flyany_frametouch,1.388553e-01,-2.325759e+00,10528
duration_flyany_framewalk,6.515078e-01,2.773907e-01,244025
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.269154e+00,-7.664110e+00,31546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288896e-01,-2.537738e+00,2176
duration_flyfemale_framebodyturn,8.233581e-02,6.131836e-01,3277
duration_flyfemale_framechase,1.030316e-01,-1.789884e-01,472
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.995240e-01,3.089901e+00,36375
duration_flyfemale_framecrabwalkextreme,1.283350e-01,3.033101e+00,1543
duration_flyfemale_framejump,9.368352e-02,2.386889e+00,1084
duration_flyfemale_framemove,1.553511e+00,-8.779111e-01,193068
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191388e-01,-4.183214e-01,7908
duration_flyfemale_framerighting,3.041600e-01,-2.117097e+00,310
duration_flyfemale_framestop,3.530673e-01,-1.436848e+00,44916
duration_flyfemale_frametouch,1.457013e-01,-1.522972e+00,5400
duration_flyfemale_framewalk,6.167317e-01,3.545070e-01,122091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.119169e+00,-7.542764e+00,9935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323441e-01,5.356537e-01,1297
duration_flymale_framebodyturn,8.394852e-02,6.786397e-01,3274
duration_flymale_framechase,1.176619e-01,-2.420075e+00,609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.122794e-01,-5.752355e-01,34516
duration_flymale_framecrabwalkextreme,1.153643e-01,-1.322254e+00,787
duration_flymale_framejump,9.084770e-02,1.754917e+00,1331
duration_flymale_framemove,1.672416e+00,-5.566918e-01,182886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235528e-01,-9.708131e-01,5949
duration_flymale_framerighting,3.129369e-01,-8.098551e-01,300
duration_flymale_framestop,5.129176e-01,-3.100721e-01,58550
duration_flymale_frametouch,1.315932e-01,-2.193235e+00,5128
duration_flymale_framewalk,6.863030e-01,2.598839e-01,121930
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427012e+00,-3.875851e+00,21611
dv_cor_flyany_frameany,1.714813e-01,3.875257e+00,479420
dv_cor_flyfemale_frameany,9.484677e-02,1.527617e+00,237984
dv_cor_flymale_frameany,2.470201e-01,3.655189e+00,241436
dv_ctr_flyany_frameany,2.147221e-01,3.754358e+00,479420
dv_ctr_flyfemale_frameany,1.154434e-01,1.413225e+00,237984
dv_ctr_flymale_frameany,3.125813e-01,3.638352e+00,241436
dv_tail_flyany_frameany,9.591863e-02,2.957953e+00,479420
dv_tail_flyfemale_frameany,9.343836e-02,2.013084e+00,237984
dv_tail_flymale_frameany,9.836343e-02,2.373551e+00,241436
dwing_angle_diff_flyany_frameany,2.437837e-05,1.029095e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.712757e-04,6.854282e-01,237984
dwing_angle_diff_flymale_frameany,-2.189889e-04,-2.124242e-01,241436
dwing_angle_imbalance_flyany_frameany,-8.899811e-01,-4.297790e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.516710e+00,-2.302784e+01,31546
dwing_angle_imbalance_flyfemale_frameany,-6.750000e-01,-1.743730e+00,237984
dwing_angle_imbalance_flymale_frameany,-1.101888e+00,-5.377616e+00,241436
ecc_flyany_frameany,3.410864e-01,2.543255e-01,479440
ecc_flyfemale_frameany,3.390527e-01,-8.566143e-01,237994
ecc_flymale_frameany,3.430911e-01,1.075622e+00,241446
fractime_flyany_frameattemptedcopulation,1.251460e-05,-8.750556e-01,479440
fractime_flyany_framebackup,7.243868e-03,4.337724e+00,479440
fractime_flyany_framebackup_nearfly,5.016269e-03,4.590532e+00,479440
fractime_flyany_framebackup_nearwall,7.243868e-03,4.390282e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479440
fractime_flyany_framebodyturn,1.366386e-02,2.933467e+00,479440
fractime_flyany_framebodyturn_nearfly,4.959953e-03,1.888718e+00,479440
fractime_flyany_framebodyturn_nearwall,1.314033e-02,3.031942e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,9.779345e-01,479440
fractime_flyany_framechase,2.263057e-03,-1.592284e+00,479440
fractime_flyany_framechase_notwingextension,2.263057e-03,-1.640202e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,1.478642e-01,2.796675e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.070999e-02,1.010351e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.473323e-01,2.831837e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107792e-04,-1.543388e+00,479440
fractime_flyany_framecrabwalkextreme,4.864008e-03,2.049198e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.749041e-03,1.363404e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.841065e-03,2.325438e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.768251e+00,479440
fractime_flyany_framejump,5.039212e-03,4.878652e+00,479440
fractime_flyany_framejump_nearfly,1.651927e-03,6.572001e+00,479440
fractime_flyany_framejump_nearwall,3.276740e-03,7.571231e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.543467e-03,1.903913e+00,479440
fractime_flyany_framemove,7.841941e-01,2.490148e+00,479440
fractime_flyany_framemove_nearfly,3.026740e-01,1.428960e+00,479440
fractime_flyany_framemove_nearwall,7.314638e-01,3.149429e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.910312e-02,-1.019682e+00,479440
fractime_flyany_framenotanybehavior,1.786125e-01,-4.022927e-01,479440
fractime_flyany_framepivotcenter,4.150676e-04,1.694341e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,3.835555e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.961789e-04,3.282711e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968797e-05,-8.775051e-02,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-4.652548e-01,479440
fractime_flyany_framepivottail,2.890247e-02,1.973392e+00,479440
fractime_flyany_framepivottail_nearfly,1.460454e-02,2.331621e+00,479440
fractime_flyany_framepivottail_nearwall,2.871892e-02,1.977005e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,9.812201e-01,479440
fractime_flyany_framerighting,1.284832e-03,-2.369866e+00,479440
fractime_flyany_framerighting_nearfly,1.689471e-04,-2.899321e+00,479440
fractime_flyany_framerighting_nearwall,8.259636e-04,-2.514161e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.254964e-04,-1.506502e+00,479440
fractime_flyany_framestop,2.158059e-01,-2.490148e+00,479440
fractime_flyany_framestop_nearfly,7.916319e-02,-1.298922e+00,479440
fractime_flyany_framestop_nearwall,1.776635e-01,-7.965934e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.436301e-02,-2.318678e+00,479440
fractime_flyany_framestop_notwinggrooming,1.520295e-01,-2.664996e+00,479440
fractime_flyany_frametouch,2.195895e-02,-1.003432e+00,479440
fractime_flyany_frametouch_notchase,2.185049e-02,-8.003511e-01,479440
fractime_flyany_framewalk,5.089792e-01,3.688970e+00,479440
fractime_flyany_framewalk_nearfly,1.688491e-01,2.445976e+00,479440
fractime_flyany_framewalk_nearwall,4.699775e-01,4.258067e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.689304e-02,-2.128976e-01,479440
fractime_flyany_framewingextension,3.691807e-04,-1.139594e+00,479440
fractime_flyany_framewingextension_nearfly,2.836643e-04,-1.106636e+00,479440
fractime_flyany_framewingextension_notchase,3.691807e-04,-1.112443e+00,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-2.060566e+00,479440
fractime_flyany_framewingflick,4.150676e-04,4.144310e+00,479440
fractime_flyany_framewingflick_nearfly,1.710329e-04,1.264612e+00,479440
fractime_flyany_framewingflick_notnearfly,2.440347e-04,1.578052e+01,479440
fractime_flyany_framewinggrooming,6.579760e-02,2.039636e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.625438e-02,1.742960e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.754505e-02,4.058894e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.736192e-02,-2.333960e+00,479440
fractime_flyfemale_firsthalf_framechase,3.355054e-03,2.639306e+00,118627
fractime_flyfemale_firsthalf_frametouch,2.724506e-02,6.788772e-01,118627
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,237984
fractime_flyfemale_framebackup,9.143472e-03,5.339782e+00,237984
fractime_flyfemale_framebodyturn,1.376983e-02,3.223119e+00,237984
fractime_flyfemale_framechase,1.991731e-03,1.781251e+00,237984
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237984
fractime_flyfemale_framecrabwalkall,1.528464e-01,5.355350e+00,237984
fractime_flyfemale_framecrabwalkextreme,6.483629e-03,8.341604e+00,237984
fractime_flyfemale_framejump,4.554928e-03,2.619571e+00,237984
fractime_flyfemale_framemove,8.112646e-01,2.903115e+00,237984
fractime_flyfemale_framenotanybehavior,1.947862e-01,-6.393470e-01,237984
fractime_flyfemale_framepivotcenter,6.050827e-04,6.967515e-01,237984
fractime_flyfemale_framepivottail,3.322912e-02,3.768450e+00,237984
fractime_flyfemale_framerighting,1.319416e-03,-2.861308e+00,237984
fractime_flyfemale_framestop,1.887354e-01,-2.903115e+00,237984
fractime_flyfemale_frametouch,2.269060e-02,5.801444e-01,237984
fractime_flyfemale_framewalk,5.130219e-01,4.130245e+00,237984
fractime_flyfemale_framewingextension,1.008471e-04,-2.587235e-01,237984
fractime_flyfemale_framewingflick,5.126395e-04,1.374976e+01,237984
fractime_flyfemale_framewinggrooming,4.174650e-02,-1.941476e+00,237984
fractime_flyfemale_secondhalf_framechase,6.367452e-04,-1.646488e-02,119357
fractime_flyfemale_secondhalf_frametouch,1.816400e-02,3.156861e-01,119357
fractime_flyfirsthalf_framebackup,6.703654e-03,3.228338e+00,239720
fractime_flyfirsthalf_framebodyturn,1.390372e-02,2.408112e+00,239720
fractime_flyfirsthalf_framechase,2.874187e-03,-1.506129e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.468255e-01,2.923423e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.083931e-03,9.451373e-01,239720
fractime_flyfirsthalf_framejump,3.549975e-03,1.798726e+00,239720
fractime_flyfirsthalf_framemove,7.853579e-01,2.237198e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,4.121225e-02,239720
fractime_flyfirsthalf_framepivottail,2.925914e-02,1.300354e+00,239720
fractime_flyfirsthalf_framerighting,1.272318e-03,-2.281071e+00,239720
fractime_flyfirsthalf_framestop,2.146421e-01,-2.237198e+00,239720
fractime_flyfirsthalf_frametouch,2.708160e-02,-7.805093e-01,239720
fractime_flyfirsthalf_framewalk,5.177082e-01,3.739047e+00,239720
fractime_flyfirsthalf_framewingextension,4.880694e-04,-1.043113e+00,239720
fractime_flyfirsthalf_framewingflick,4.338395e-04,3.227332e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.308193e-02,-2.183395e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.477435e-05,-7.702302e-01,121093
fractime_flymale_firsthalf_framechase,2.403112e-03,-1.656615e+00,121093
fractime_flymale_firsthalf_frametouch,2.692146e-02,-1.066462e+00,121093
fractime_flymale_frameattemptedcopulation,2.485131e-05,-8.643340e-01,241436
fractime_flymale_framebackup,5.372024e-03,2.311181e+00,241436
fractime_flymale_framebodyturn,1.356053e-02,2.188953e+00,241436
fractime_flymale_framechase,2.530691e-03,-1.709496e+00,241436
fractime_flymale_framechase_notwingextension,2.530691e-03,-1.773157e+00,241436
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,241436
fractime_flymale_framecrabwalkall,1.429613e-01,5.964094e-01,241436
fractime_flymale_framecrabwalkextreme,3.267947e-03,-1.644491e+00,241436
fractime_flymale_framejump,5.516990e-03,6.962550e+00,241436
fractime_flymale_framemove,7.574927e-01,1.736010e+00,241436
fractime_flymale_framenotanybehavior,1.626187e-01,-1.217311e-01,241436
fractime_flymale_framepivotcenter,2.278036e-04,-8.774401e-01,241436
fractime_flymale_framepivottail,2.464007e-02,-2.142765e-01,241436
fractime_flymale_framerighting,1.250849e-03,-1.074440e+00,241436
fractime_flymale_framestop,2.425073e-01,-1.736010e+00,241436
fractime_flymale_frametouch,2.123958e-02,-1.278677e+00,241436
fractime_flymale_frametouch_notchase,2.111947e-02,-1.173102e+00,241436
fractime_flymale_framewalk,5.050200e-01,2.628543e+00,241436
fractime_flymale_framewingextension,6.337083e-04,-1.141593e+00,241436
fractime_flymale_framewingflick,3.189251e-04,1.276896e+00,241436
fractime_flymale_framewinggrooming,8.951026e-02,2.526373e+00,241436
fractime_flymale_secondhalf_frameattemptedcopulation,2.492875e-05,-8.883267e-01,120343
fractime_flymale_secondhalf_framechase,2.659066e-03,-1.539097e+00,120343
fractime_flymale_secondhalf_frametouch,1.552230e-02,-1.409310e+00,120343
fractime_flysecondhalf_framebackup,7.784731e-03,4.995094e+00,239700
fractime_flysecondhalf_framebodyturn,1.342511e-02,3.331711e+00,239700
fractime_flysecondhalf_framechase,1.652065e-03,-1.499361e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.489111e-01,2.469862e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.644556e-03,2.964851e+00,239700
fractime_flysecondhalf_framejump,6.528995e-03,7.615114e+00,239700
fractime_flysecondhalf_framemove,7.830121e-01,2.589907e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,2.541306e-01,239700
fractime_flysecondhalf_framepivottail,2.854819e-02,2.503365e+00,239700
fractime_flysecondhalf_framerighting,1.297455e-03,-2.326544e+00,239700
fractime_flysecondhalf_framestop,2.169879e-01,-2.589907e+00,239700
fractime_flysecondhalf_frametouch,1.683771e-02,-1.172703e+00,239700
fractime_flysecondhalf_framewalk,5.002753e-01,3.453193e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-04,-1.080107e+00,239700
fractime_flysecondhalf_framewingflick,3.963287e-04,4.816520e+00,239700
fractime_flysecondhalf_framewinggrooming,6.851898e-02,6.287231e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.647239e+01,3.127217e+00,183063
magveldiff_nose2ell_flyany_frametouch,1.166461e+01,3.349986e+00,10528
magveldiff_nose2ell_flyfemale_framechase,9.385671e+00,5.441339e-02,472
magveldiff_nose2ell_flyfemale_framenearfly,1.564198e+01,2.699720e+00,94053
magveldiff_nose2ell_flyfemale_frametouch,1.077399e+01,2.483645e+00,5400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.381586e+00,1.091860e-01,609
magveldiff_nose2ell_flymale_framenearfly,1.731895e+01,3.403582e+00,89010
magveldiff_nose2ell_flymale_frametouch,1.257442e+01,3.715010e+00,5128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.875734e+00,3.864350e+00,479420
max_absdwing_angle_flyany_framechase,1.272967e+00,-4.860234e-02,1082
max_absdwing_angle_flyany_framenearfly,1.746044e+00,4.565092e+00,183063
max_absdwing_angle_flyany_frametouch,1.690180e+00,2.175014e+00,10528
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.265437e+00,1.821266e+01,31546
max_absdwing_angle_flyfemale_frameany,1.660833e+00,2.194427e+00,237984
max_absdwing_angle_flyfemale_framenearfly,1.553971e+00,3.031264e+00,94053
max_absdwing_angle_flyfemale_frametouch,1.391929e+00,4.453036e-01,5400
max_absdwing_angle_flymale_frameany,2.087561e+00,4.295626e+00,241436
max_absdwing_angle_flymale_framechase,1.312214e+00,-7.857511e-01,609
max_absdwing_angle_flymale_framenearfly,1.945298e+00,4.959161e+00,89010
max_absdwing_angle_flymale_frametouch,2.010653e+00,3.420590e+00,5128
max_absdwing_area_flyany_frameany,4.340622e+00,5.959454e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.191512e+01,1.270299e+01,31546
max_absdwing_area_flyfemale_frameany,4.422082e+00,4.474738e+00,237984
max_absdwing_area_flymale_frameany,4.260327e+00,5.348137e+00,241436
max_dwing_angle_in_flyany_frameany,1.242407e+00,3.871423e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107294e+00,2.297262e+00,237984
max_dwing_angle_in_flymale_frameany,1.375589e+00,4.405117e+00,241436
max_dwing_angle_out_flyany_frameany,1.242432e+00,3.872644e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.107565e+00,2.297655e+00,237984
max_dwing_angle_out_flymale_frameany,1.375370e+00,4.403364e+00,241436
max_wing_angle_flyany_frameany,1.024688e-01,1.028606e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.292614e-02,-5.045919e-01,1082
max_wing_angle_flyany_framenearfly,9.712772e-02,1.474556e+00,183068
max_wing_angle_flyany_frametouch,9.945096e-02,3.166562e-01,10528
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.295759e-01,-1.402029e+00,31546
max_wing_angle_flyfemale_frameany,9.785918e-02,2.200160e-01,237994
max_wing_angle_flyfemale_framenearfly,9.572645e-02,1.323916e+00,94055
max_wing_angle_flyfemale_frametouch,9.609624e-02,1.380319e+00,5400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.070126e-01,1.308959e+00,241446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.080644e-02,-1.279806e+00,609
max_wing_angle_flymale_framenearfly,9.919320e-02,1.329041e+00,89013
max_wing_angle_flymale_frametouch,1.044012e-01,6.690838e-02,5128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.718845e-01,5.378763e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.241434e-01,2.634907e-01,31546
max_wing_area_flyfemale_frameany,1.010018e+00,-4.070956e-01,237994
max_wing_area_flymale_frameany,9.342961e-01,5.569594e-01,241446
mean_wing_angle_flyany_frameany,3.228820e-02,1.210936e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.334291e-02,-3.070060e-01,237994
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.110559e-02,1.946932e+00,241446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.272129e-01,-3.126254e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.224592e-01,3.733378e+00,31546
mean_wing_area_flyfemale_frameany,9.546226e-01,-7.993848e-01,237994
mean_wing_area_flymale_frameany,9.001950e-01,2.851173e-01,241446
min_absdwing_angle_flyany_frameany,1.171809e+00,6.080182e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.050660e+00,4.208237e+00,237984
min_absdwing_angle_flymale_frameany,1.291226e+00,6.590524e+00,241436
min_absdwing_area_flyany_frameany,2.466672e+00,4.790158e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325828e+00,2.179790e+00,237984
min_absdwing_area_flymale_frameany,2.605503e+00,5.861442e+00,241436
min_dwing_angle_in_flyany_frameany,-1.242432e+00,-3.872644e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.107565e+00,-2.297655e+00,237984
min_dwing_angle_in_flymale_frameany,-1.375370e+00,-4.403364e+00,241436
min_dwing_angle_out_flyany_frameany,-1.242407e+00,-3.871423e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107294e+00,-2.297262e+00,237984
min_dwing_angle_out_flymale_frameany,-1.375589e+00,-4.405117e+00,241436
min_wing_angle_flyany_frameany,-3.789243e-02,1.198662e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.117335e-02,-1.117691e+00,237994
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.480138e-02,2.811729e+00,241446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.825412e-01,-6.638304e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.207751e-01,8.877152e+00,31546
min_wing_area_flyfemale_frameany,8.992271e-01,-1.163757e+00,237994
min_wing_area_flymale_frameany,8.660939e-01,1.639903e-02,241446
nflies_close_flyany_frameany,4.796867e-01,5.295052e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.192172e-01,1.362775e+00,861
nflies_close_flyany_framebodyturn,4.273372e-01,-1.007207e+00,6551
nflies_close_flyany_framebodyturnstart,4.383596e-01,-9.952382e-01,2596
nflies_close_flyany_framecrabwalkallstart,4.379746e-01,-7.980319e-01,7567
nflies_close_flyany_framecrabwalkextreme,7.550902e-01,-3.388601e-01,2332
nflies_close_flyany_framecrabwalkextremestart,7.519125e-01,-2.361789e-01,608
nflies_close_flyany_framejumpstart,6.117329e-01,1.794343e+00,858
nflies_close_flyany_framenearwall,5.189181e-01,2.673613e-04,435872
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.519418e-01,7.673328e-01,3744
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.740598e-01,1.551069e+00,103466
nflies_close_flyany_frametouch,1.620436e+00,5.508799e-01,10528
nflies_close_flyany_framewalk,4.029414e-01,1.053616e-01,244025
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.093890e-01,2.504470e+00,31546
nflies_close_flyfemale_frameany,5.623671e-01,1.162776e+00,237994
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.981884e-01,-2.745883e-01,241446
nflies_close_flymale_framechase,9.763953e-01,-1.938447e+00,609
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070493e+00,1.522692e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.570319e+00,6.880069e+00,31546
nwingsdetected_flyfemale_frameany,1.036509e+00,-6.206352e-01,237994
nwingsdetected_flymale_frameany,1.103990e+00,2.491040e+00,241446
phi_flyany_frameany,-1.740853e-03,-2.314825e-01,479440
phisideways_flyany_framemove,4.003775e-01,-3.111559e-01,375974
phisideways_flyfemale_framemove,4.221856e-01,6.512301e-01,193078
phisideways_flymale_framemove,3.783134e-01,-8.728213e-01,182896
theta_mm_flyany_frameany,1.115442e-02,1.418934e-01,479440
velmag_ctr_flyany_frameany,1.132880e+01,2.753967e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.567220e+00,3.296717e+00,3473
velmag_ctr_flyany_framebodyturn,1.164636e+01,1.728868e+00,6551
velmag_ctr_flyany_framecrabwalkall,1.474385e+01,4.200221e-01,70891
velmag_ctr_flyany_framecrabwalkextreme,8.536580e+00,3.651041e+00,2332
velmag_ctr_flyany_framejump,7.107823e+01,7.345298e+00,2416
velmag_ctr_flyany_framemove,1.418789e+01,9.878122e-01,375954
velmag_ctr_flyany_framenearfly,1.013587e+01,2.320845e+00,183063
velmag_ctr_flyany_framenearwall,1.112520e+01,1.561637e+00,435853
velmag_ctr_flyany_framenotnearfly_notnearwall,1.420509e+01,6.940492e+00,40016
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.078800e+01,1.902124e+00,13857
velmag_ctr_flyany_framerighting,1.566406e+01,-6.572672e-01,610
velmag_ctr_flyany_framestop,9.518452e-01,6.462228e+00,103466
velmag_ctr_flyany_frametouch,6.558339e+00,2.697959e+00,10528
velmag_ctr_flyany_framewalk,1.715834e+01,-4.584714e-02,244021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
