field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.965986e-02,-2.002408e+00,202579
du_ctr_flyany_frametouch,2.346409e+00,2.663266e-01,11175
du_ctr_flyany_framewalk,1.626814e+01,-8.218333e-02,173548
du_ctr_flyany_framewingextension,1.582125e+00,-1.724642e+00,1260
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.426763e-01,1.613524e+00,28490
du_ctr_flyfemale_frameany,5.616759e+00,-4.549383e-01,238308
du_ctr_flymale_frameany,7.857343e+00,1.227808e+00,238986
du_ctr_flymale_framechase,1.408885e+01,-6.117406e-01,3219
du_tail_flyany_frameany,6.718325e+00,4.522596e-01,479190
du_tail_flyany_framepivottail,-5.114782e-03,-2.124676e+00,17841
du_tail_flyfemale_frameany,5.618570e+00,-4.504040e-01,238308
du_tail_flymale_frameany,7.857475e+00,1.229337e+00,238986
duration_flyany_frameattemptedcopulation,5.759097e-01,-7.708837e-01,233
duration_flyany_framebackup,1.186019e-01,-2.913122e+00,2595
duration_flyany_framebodyturn,8.496797e-02,1.242654e+00,6219
duration_flyany_framechase,1.881276e-01,-4.233995e-01,3278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.548931e-01,-1.320611e+00,36531
duration_flyany_framecrabwalkextreme,1.020099e-01,-5.111120e+00,775
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.645833e+00,1.279631e+00,276633
duration_flyany_framepivotcenter,8.502765e-02,-7.250370e-02,388
duration_flyany_framepivottail,1.385348e-01,1.652511e+00,17841
duration_flyany_framerighting,4.217993e-01,5.021065e-01,624
duration_flyany_framestop,1.217505e+00,-9.319471e-03,202579
duration_flyany_frametouch,1.717772e-01,-1.059694e+00,11175
duration_flyany_framewalk,5.742444e-01,7.782384e-02,173549
duration_flyany_framewingextension,3.459951e-01,3.651526e-01,1261
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917530e+00,-1.115079e+00,28490
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185837e-01,-3.319567e+00,1219
duration_flyfemale_framebodyturn,8.528620e-02,1.957218e+00,2695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.308066e-01,-1.348659e+00,16040
duration_flyfemale_framecrabwalkextreme,1.026516e-01,-3.207359e+00,359
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.640837e+00,2.148733e+00,135388
duration_flyfemale_framepivotcenter,9.059814e-02,8.279610e-01,303
duration_flyfemale_framepivottail,1.345742e-01,1.172319e+00,7969
duration_flyfemale_framerighting,4.658756e-01,1.061003e+00,475
duration_flyfemale_framestop,1.235168e+00,6.647320e-01,102920
duration_flyfemale_frametouch,1.650395e-01,-9.908509e-01,4046
duration_flyfemale_framewalk,5.228035e-01,-4.111201e-01,79442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.044092e+00,-9.519431e-01,13159
duration_flymale_frameattemptedcopulation,5.755627e-01,-8.651875e-01,233
duration_flymale_framebackup,1.186696e-01,-1.690400e+00,1376
duration_flymale_framebodyturn,8.467667e-02,5.243562e-01,3522
duration_flymale_framechase,2.374770e-01,-5.664715e-01,3219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789860e-01,-9.663302e-01,20484
duration_flymale_framecrabwalkextreme,1.013446e-01,-4.579405e+00,416
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.654679e+00,4.131107e-01,140628
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426426e-01,2.094767e+00,9862
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.187417e+00,-2.351986e-01,98358
duration_flymale_frametouch,1.765008e-01,-8.614030e-01,7024
duration_flymale_framewalk,6.260203e-01,5.530774e-01,93996
duration_flymale_framewingextension,3.744385e-01,4.677688e-01,1254
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734331e+00,-7.921579e-01,14795
dv_cor_flyany_frameany,5.701125e-02,1.591925e+00,479190
dv_cor_flyfemale_frameany,3.527409e-02,9.676346e-01,238308
dv_cor_flymale_frameany,7.932349e-02,1.247666e+00,238986
dv_ctr_flyany_frameany,7.446460e-02,1.584232e+00,479190
dv_ctr_flyfemale_frameany,3.938876e-02,8.753473e-01,238308
dv_ctr_flymale_frameany,1.106895e-01,1.321512e+00,238986
dv_tail_flyany_frameany,6.866287e-02,2.066133e+00,479190
dv_tail_flyfemale_frameany,9.541018e-02,2.273954e+00,238308
dv_tail_flymale_frameany,4.282770e-02,9.202807e-01,238986
dwing_angle_diff_flyany_frameany,5.734833e-05,1.828763e+00,479190
dwing_angle_diff_flyany_framewingextension,-1.839822e+00,-1.505934e+00,1260
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.694430e-05,-1.728042e+00,238308
dwing_angle_diff_flymale_frameany,-1.628024e-04,1.085139e+00,238986
dwing_angle_imbalance_flyany_frameany,-6.642523e-01,2.036995e+00,479190
dwing_angle_imbalance_flyany_framewingextension,-1.930678e+00,-1.183867e+00,1260
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618544e+00,5.939246e-01,28490
dwing_angle_imbalance_flyfemale_frameany,-5.657222e-01,1.832730e+00,238308
dwing_angle_imbalance_flymale_frameany,-7.599874e-01,1.753481e+00,238986
ecc_flyany_frameany,3.634532e-01,2.674233e+00,479212
ecc_flyfemale_frameany,3.611172e-01,2.487934e+00,238320
ecc_flymale_frameany,3.655984e-01,2.482351e+00,238996
fractime_flyany_frameattemptedcopulation,4.862149e-04,5.189225e-01,479212
fractime_flyany_framebackup,5.415140e-03,8.797983e-01,479212
fractime_flyany_framebackup_nearfly,2.497851e-03,-5.321168e-01,479212
fractime_flyany_framebackup_nearwall,5.371318e-03,8.769598e-01,479212
fractime_flyany_framebackup_notnearfly_notnearwall,4.382194e-05,1.148239e+00,479212
fractime_flyany_framebodyturn,1.298590e-02,1.828450e+00,479212
fractime_flyany_framebodyturn_nearfly,4.609651e-03,1.038858e+00,479212
fractime_flyany_framebodyturn_nearwall,1.168794e-02,1.345451e+00,479212
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.762744e-04,4.520110e+00,479212
fractime_flyany_framechase,6.850830e-03,8.972596e-02,479212
fractime_flyany_framechase_notwingextension,5.684332e-03,2.341687e-02,479212
fractime_flyany_framecopulation,1.272923e-04,9.778134e+00,479212
fractime_flyany_framecrabwalkall,7.623140e-02,-1.368818e+00,479212
fractime_flyany_framecrabwalkall_nearfly,2.144145e-02,-1.743866e+00,479212
fractime_flyany_framecrabwalkall_nearwall,7.466215e-02,-1.384219e+00,479212
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.656762e-04,2.108987e-01,479212
fractime_flyany_framecrabwalkextreme,1.621412e-03,-2.416548e+00,479212
fractime_flyany_framecrabwalkextreme_nearfly,8.284434e-04,-2.342542e+00,479212
fractime_flyany_framecrabwalkextreme_nearwall,1.514987e-03,-2.376543e+00,479212
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338815e-05,-9.841703e-01,479212
fractime_flyany_framejump,2.462376e-04,-2.835454e+00,479212
fractime_flyany_framejump_nearfly,8.555712e-05,-2.694583e+00,479212
fractime_flyany_framejump_nearwall,1.502467e-04,-2.206306e+00,479212
fractime_flyany_framejump_notnearfly_notnearwall,8.764388e-05,-3.106103e+00,479212
fractime_flyany_framemove,5.772664e-01,-1.698659e-01,479212
fractime_flyany_framemove_nearfly,2.084025e-01,-7.034182e-01,479212
fractime_flyany_framemove_nearwall,4.978736e-01,-5.833107e-01,479212
fractime_flyany_framemove_notnearfly_notnearwall,6.248800e-02,1.124168e+00,479212
fractime_flyany_framenotanybehavior,1.331707e-01,-1.477597e+00,479212
fractime_flyany_framepivotcenter,8.221831e-04,1.365164e+00,479212
fractime_flyany_framepivotcenter_nearfly,4.048313e-04,2.133870e+00,479212
fractime_flyany_framepivotcenter_nearwall,4.945619e-04,1.945035e+00,479212
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.003289e-04,-3.411511e-01,479212
fractime_flyany_framepivotcenter_stop,1.794613e-04,2.407035e-01,479212
fractime_flyany_framepivottail,3.722987e-02,2.397674e+00,479212
fractime_flyany_framepivottail_nearfly,1.398755e-02,7.006386e-01,479212
fractime_flyany_framepivottail_nearwall,3.662888e-02,2.300706e+00,479212
fractime_flyany_framepivottail_notnearfly_notnearwall,3.693564e-04,4.971625e+00,479212
fractime_flyany_framerighting,1.302138e-03,-1.569016e+00,479212
fractime_flyany_framerighting_nearfly,4.465664e-04,-1.379766e+00,479212
fractime_flyany_framerighting_nearwall,7.053246e-04,-1.502634e+00,479212
fractime_flyany_framerighting_notnearfly_notnearwall,4.382194e-04,-1.557951e+00,479212
fractime_flyany_framestop,4.227336e-01,1.698659e-01,479212
fractime_flyany_framestop_nearfly,1.334128e-01,4.830560e-03,479212
fractime_flyany_framestop_nearwall,2.401922e-01,4.880198e-02,479212
fractime_flyany_framestop_notnearfly_notnearwall,1.483122e-01,1.373877e-01,479212
fractime_flyany_framestop_notwinggrooming,3.643836e-01,9.375875e-01,479212
fractime_flyany_frametouch,2.331953e-02,-7.090252e-01,479212
fractime_flyany_frametouch_notchase,2.052119e-02,-1.073898e+00,479212
fractime_flyany_framewalk,3.621550e-01,1.054404e+00,479212
fractime_flyany_framewalk_nearfly,1.082110e-01,8.577316e-03,479212
fractime_flyany_framewalk_nearwall,3.047733e-01,3.426957e-01,479212
fractime_flyany_framewalk_notnearfly_notnearwall,4.754681e-02,2.239499e+00,479212
fractime_flyany_framewingextension,2.648097e-03,2.570434e-01,479212
fractime_flyany_framewingextension_nearfly,2.606362e-03,2.794493e-01,479212
fractime_flyany_framewingextension_notchase,1.481599e-03,1.392463e-01,479212
fractime_flyany_framewingextension_notnearfly,4.173518e-05,-1.198884e+00,479212
fractime_flyany_framewingflick,3.568358e-04,2.147233e+00,479212
fractime_flyany_framewingflick_nearfly,1.857216e-04,7.866162e-01,479212
fractime_flyany_framewingflick_notnearfly,1.711142e-04,7.527646e+00,479212
fractime_flyany_framewinggrooming,5.945177e-02,-2.396463e+00,479212
fractime_flyany_framewinggrooming_nearfly,1.149804e-02,-1.819057e+00,479212
fractime_flyany_framewinggrooming_nearwall,1.269584e-02,-2.300139e+00,479212
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.893475e-02,-1.567344e+00,479212
fractime_flyfemale_firsthalf_framechase,2.993188e-04,-6.313325e-01,123614
fractime_flyfemale_firsthalf_frametouch,1.832317e-02,-1.527434e+00,123614
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238308
fractime_flyfemale_framebackup,5.115229e-03,3.337788e-01,238308
fractime_flyfemale_framebodyturn,1.132568e-02,1.213947e+00,238308
fractime_flyfemale_framechase,2.601675e-04,-6.606847e-01,238308
fractime_flyfemale_framecopulation,1.468688e-04,1.087897e+01,238308
fractime_flyfemale_framecrabwalkall,6.730785e-02,-1.057824e+00,238308
fractime_flyfemale_framecrabwalkextreme,1.514846e-03,-1.485258e+00,238308
fractime_flyfemale_framejump,3.021300e-04,-2.731696e+00,238308
fractime_flyfemale_framemove,5.681219e-01,-7.612214e-02,238308
fractime_flyfemale_framenotanybehavior,1.596379e-01,-8.886887e-01,238308
fractime_flyfemale_framepivotcenter,1.271464e-03,2.122359e+00,238308
fractime_flyfemale_framepivottail,3.343992e-02,1.620954e+00,238308
fractime_flyfemale_framerighting,1.993219e-03,-1.258472e+00,238308
fractime_flyfemale_framestop,4.318781e-01,7.612214e-02,238308
fractime_flyfemale_frametouch,1.697803e-02,-1.324917e+00,238308
fractime_flyfemale_framewalk,3.333585e-01,6.750233e-01,238308
fractime_flyfemale_framewingextension,5.035500e-05,-4.897303e-01,238308
fractime_flyfemale_framewingflick,1.510650e-04,4.498244e-01,238308
fractime_flyfemale_framewinggrooming,5.521846e-02,-2.897422e+00,238308
fractime_flyfemale_secondhalf_framechase,2.167354e-04,-6.352114e-01,115348
fractime_flyfemale_secondhalf_frametouch,1.577834e-02,-6.754803e-01,115348
fractime_flyfirsthalf_framebackup,4.119173e-03,-9.683723e-01,243981
fractime_flyfirsthalf_framebodyturn,1.333710e-02,1.517518e+00,243981
fractime_flyfirsthalf_framechase,2.643648e-03,-6.381909e-01,243981
fractime_flyfirsthalf_framecopulation,2.377234e-04,9.811497e+00,243981
fractime_flyfirsthalf_framecrabwalkall,6.754214e-02,-1.912157e+00,243981
fractime_flyfirsthalf_framecrabwalkextreme,1.496018e-03,-2.538343e+00,243981
fractime_flyfirsthalf_framejump,1.926380e-04,-2.999140e+00,243981
fractime_flyfirsthalf_framemove,5.476779e-01,-1.195641e+00,243981
fractime_flyfirsthalf_framepivotcenter,8.402294e-04,1.936149e+00,243981
fractime_flyfirsthalf_framepivottail,3.268697e-02,1.812411e-01,243981
fractime_flyfirsthalf_framerighting,1.024670e-03,-1.759139e+00,243981
fractime_flyfirsthalf_framestop,4.523221e-01,1.195641e+00,243981
fractime_flyfirsthalf_frametouch,2.018600e-02,-1.659867e+00,243981
fractime_flyfirsthalf_framewalk,3.449285e-01,2.587935e-01,243981
fractime_flyfirsthalf_framewingextension,9.959792e-04,-4.768031e-01,243981
fractime_flyfirsthalf_framewingflick,3.524865e-04,1.339117e+00,243981
fractime_flyfirsthalf_framewinggrooming,6.861600e-02,-2.048754e+00,243981
fractime_flymale_firsthalf_frameattemptedcopulation,7.020770e-04,8.484192e-02,119645
fractime_flymale_firsthalf_framechase,5.081700e-03,-6.104486e-01,119645
fractime_flymale_firsthalf_frametouch,2.135484e-02,-1.381380e+00,119645
fractime_flymale_frameattemptedcopulation,9.749525e-04,5.821743e-01,238986
fractime_flymale_framebackup,5.757659e-03,1.329362e+00,238986
fractime_flymale_framebodyturn,1.473726e-02,2.098968e+00,238986
fractime_flymale_framechase,1.347778e-02,1.454084e-01,238986
fractime_flymale_framechase_notwingextension,1.113873e-02,7.899497e-02,238986
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238986
fractime_flymale_framecrabwalkall,8.571213e-02,-1.275142e+00,238986
fractime_flymale_framecrabwalkextreme,1.740688e-03,-2.572587e+00,238986
fractime_flymale_framejump,1.924799e-04,-2.334417e+00,238986
fractime_flymale_framemove,5.884361e-01,-2.125486e-01,238986
fractime_flymale_framenotanybehavior,1.062405e-01,-2.082560e+00,238986
fractime_flymale_framepivotcenter,3.598537e-04,-5.081951e-01,238986
fractime_flymale_framepivottail,4.126602e-02,2.839963e+00,238986
fractime_flymale_framerighting,5.481493e-04,-1.940239e+00,238986
fractime_flymale_framestop,4.115639e-01,2.125486e-01,238986
fractime_flymale_frametouch,2.939084e-02,-3.824948e-01,238986
fractime_flymale_frametouch_notchase,2.384659e-02,-7.414690e-01,238986
fractime_flymale_framewalk,3.933117e-01,1.293803e+00,238986
fractime_flymale_framewingextension,5.255538e-03,3.215749e-01,238986
fractime_flymale_framewingflick,5.648866e-04,2.467930e+00,238986
fractime_flymale_framewinggrooming,6.190739e-02,-1.134534e+00,238986
fractime_flymale_secondhalf_frameattemptedcopulation,1.243688e-03,1.320607e+00,119805
fractime_flymale_secondhalf_framechase,2.181044e-02,1.281751e+00,119805
fractime_flymale_secondhalf_frametouch,3.730228e-02,1.145327e+00,119805
fractime_flysecondhalf_framebackup,6.758334e-03,2.694671e+00,235561
fractime_flysecondhalf_framebodyturn,1.263792e-02,2.070292e+00,235561
fractime_flysecondhalf_framechase,1.119880e-02,1.202378e+00,235561
fractime_flysecondhalf_framecopulation,1.273555e-05,1.774405e+00,235561
fractime_flysecondhalf_framecrabwalkall,8.541737e-02,-7.207880e-01,235561
fractime_flysecondhalf_framecrabwalkextreme,1.774487e-03,-2.118946e+00,235561
fractime_flysecondhalf_framejump,3.014081e-04,-2.367812e+00,235561
fractime_flysecondhalf_framemove,6.083308e-01,8.083269e-01,235561
fractime_flysecondhalf_framepivotcenter,8.023399e-04,8.329456e-01,235561
fractime_flysecondhalf_framepivottail,4.199761e-02,4.554557e+00,235561
fractime_flysecondhalf_framerighting,1.587699e-03,-1.214904e+00,235561
fractime_flysecondhalf_framestop,3.916692e-01,-8.083269e-01,235561
fractime_flysecondhalf_frametouch,2.669797e-02,8.316679e-01,235561
fractime_flysecondhalf_framewalk,3.801308e-01,1.745673e+00,235561
fractime_flysecondhalf_framewingextension,4.351315e-03,1.221717e+00,235561
fractime_flysecondhalf_framewingflick,3.608407e-04,2.968250e+00,235561
fractime_flysecondhalf_framewinggrooming,4.987668e-02,-2.518949e+00,235561
magveldiff_nose2ell_flyany_framenearfly,1.210092e+01,3.024866e-01,163795
magveldiff_nose2ell_flyany_frametouch,9.447722e+00,1.762808e-01,11175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126129e+01,-4.218366e-02,81169
magveldiff_nose2ell_flyfemale_frametouch,8.821519e+00,-9.569458e-02,4046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018393e+01,8.900685e-01,3219
magveldiff_nose2ell_flymale_framenearfly,1.297498e+01,6.388320e-01,82126
magveldiff_nose2ell_flymale_frametouch,1.013759e+01,4.474870e-01,7024
magveldiff_nose2ell_flymale_framewingextension,4.545563e+00,-1.759023e+00,1254
max_absdwing_angle_flyany_frameany,1.381539e+00,-2.097229e+00,479190
max_absdwing_angle_flyany_framechase,1.268131e+00,-9.819944e-01,3278
max_absdwing_angle_flyany_framenearfly,1.323337e+00,-1.645901e+00,163795
max_absdwing_angle_flyany_frametouch,1.403861e+00,-1.506972e+00,11175
max_absdwing_angle_flyany_framewingextension,4.888988e+00,-8.642774e-01,1260
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.320212e+00,1.368632e-01,28490
max_absdwing_angle_flyfemale_frameany,1.226641e+00,-2.722914e+00,238308
max_absdwing_angle_flyfemale_framenearfly,1.134856e+00,-2.941013e+00,81169
max_absdwing_angle_flyfemale_frametouch,1.303741e+00,-1.562661e+00,4046
max_absdwing_angle_flymale_frameany,1.528442e+00,-1.049156e+00,238986
max_absdwing_angle_flymale_framechase,1.487122e+00,-7.350557e-01,3219
max_absdwing_angle_flymale_framenearfly,1.501862e+00,-1.946386e-01,82126
max_absdwing_angle_flymale_frametouch,1.469471e+00,-1.296803e+00,7024
max_absdwing_area_flyany_frameany,3.429104e+00,7.339553e-01,479190
max_absdwing_area_flyany_framewingextension,5.269060e+00,-1.676234e+00,1260
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.809727e+00,2.060564e+00,28490
max_absdwing_area_flyfemale_frameany,3.342530e+00,-5.513743e-01,238308
max_absdwing_area_flymale_frameany,3.506106e+00,1.754338e+00,238986
max_dwing_angle_in_flyany_frameany,9.973614e-01,-2.448135e+00,479190
max_dwing_angle_in_flyany_framewingextension,3.478019e+00,3.807339e-01,1260
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.051474e-01,-2.686178e+00,238308
max_dwing_angle_in_flymale_frameany,1.086940e+00,-1.683539e+00,238986
max_dwing_angle_out_flyany_frameany,9.974188e-01,-2.446149e+00,479190
max_dwing_angle_out_flyany_framewingextension,1.638197e+00,-1.628326e+00,1260
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.050604e-01,-2.691548e+00,238308
max_dwing_angle_out_flymale_frameany,1.086777e+00,-1.678376e+00,238986
max_wing_angle_flyany_frameany,8.563747e-02,-1.440241e+00,479212
max_wing_angle_flyany_frameattemptedcopulation,3.341694e-01,-8.608103e-01,233
max_wing_angle_flyany_framechase,7.273910e-02,-4.954643e-01,3278
max_wing_angle_flyany_framenearfly,8.058894e-02,-7.925263e-01,163802
max_wing_angle_flyany_frametouch,8.629591e-02,-4.747650e-01,11175
max_wing_angle_flyany_framewingextension,8.341041e-01,2.823208e+00,1261
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.801450e-01,1.451696e+00,28490
max_wing_angle_flyfemale_frameany,8.074415e-02,-2.271733e+00,238320
max_wing_angle_flyfemale_framenearfly,7.206005e-02,-2.373589e+00,81174
max_wing_angle_flyfemale_frametouch,7.359246e-02,-1.768376e+00,4046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.981290e-02,-5.289954e-01,238996
max_wing_angle_flymale_frameattemptedcopulation,3.333328e-01,-9.877824e-01,233
max_wing_angle_flymale_framechase,8.232430e-02,-1.939117e-01,3219
max_wing_angle_flymale_framenearfly,8.834773e-02,2.786040e-01,82128
max_wing_angle_flymale_frametouch,9.694873e-02,-1.159412e-02,7024
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115910e+00,6.455974e+00,479212
max_wing_area_flyany_framewingextension,1.415967e+00,4.695546e+00,1261
max_wing_area_flyany_framewinggrooming,9.307238e-01,2.748196e+00,28490
max_wing_area_flyfemale_frameany,1.193526e+00,5.787453e+00,238320
max_wing_area_flymale_frameany,1.038971e+00,6.079404e+00,238996
mean_wing_angle_flyany_frameany,2.626144e-02,-1.175253e+00,479212
mean_wing_angle_flyany_framewingextension,4.621825e-01,3.056897e+00,1261
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.238712e-02,-1.815191e+00,238320
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.959385e-02,-4.673411e-01,238996
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.087778e+00,6.697917e+00,479212
mean_wing_area_flyany_framewingextension,1.096648e+00,5.486415e+00,1261
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.788691e-01,3.585923e+00,28490
mean_wing_area_flyfemale_frameany,1.162521e+00,6.195734e+00,238320
mean_wing_area_flymale_frameany,1.014117e+00,6.116052e+00,238996
min_absdwing_angle_flyany_frameany,9.407230e-01,-1.110020e+00,479190
min_absdwing_angle_flyany_framewingextension,1.480180e+00,-9.369152e-01,1260
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.455506e-01,-1.425147e+00,238308
min_absdwing_angle_flymale_frameany,1.035993e+00,-4.762017e-01,238986
min_absdwing_area_flyany_frameany,2.434407e+00,3.272142e+00,479190
min_absdwing_area_flyany_framewingextension,1.629845e+00,-2.616842e+00,1260
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.386584e+00,1.838457e+00,238308
min_absdwing_area_flymale_frameany,2.482561e+00,3.667324e+00,238986
min_dwing_angle_in_flyany_frameany,-9.974188e-01,2.446149e+00,479190
min_dwing_angle_in_flyany_framewingextension,-1.638197e+00,1.628326e+00,1260
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.050604e-01,2.691548e+00,238308
min_dwing_angle_in_flymale_frameany,-1.086777e+00,1.678376e+00,238986
min_dwing_angle_out_flyany_frameany,-9.973614e-01,2.448135e+00,479190
min_dwing_angle_out_flyany_framewingextension,-3.478019e+00,-3.807339e-01,1260
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.051474e-01,2.686178e+00,238308
min_dwing_angle_out_flymale_frameany,-1.086940e+00,1.683539e+00,238986
min_wing_angle_flyany_frameany,-3.311460e-02,-3.278092e-01,479212
min_wing_angle_flyany_framewingextension,9.026095e-02,7.901990e-01,1261
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.596991e-02,-3.840516e-01,238320
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.062521e-02,-2.264779e-01,238996
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.059645e+00,6.773741e+00,479212
min_wing_area_flyany_framewingextension,7.773284e-01,4.587427e+00,1261
min_wing_area_flyany_framewinggrooming,4.270144e-01,4.486864e+00,28490
min_wing_area_flyfemale_frameany,1.131515e+00,6.406178e+00,238320
min_wing_area_flymale_frameany,9.892621e-01,5.990908e+00,238996
nflies_close_flyany_frameany,4.363705e-01,-2.708262e-01,479212
nflies_close_flyany_frameattemptedcopulation,1.393048e+00,4.895712e-01,233
nflies_close_flyany_framebackupstart,5.671998e-01,-2.077123e+00,714
nflies_close_flyany_framebodyturn,4.323807e-01,-8.313373e-01,6219
nflies_close_flyany_framebodyturnstart,4.409674e-01,-8.956566e-01,2407
nflies_close_flyany_framecrabwalkallstart,4.629550e-01,-7.790269e-01,4675
nflies_close_flyany_framecrabwalkextreme,7.177875e-01,-7.254507e-01,775
nflies_close_flyany_framecrabwalkextremestart,6.822161e-01,-1.160837e+00,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.163734e-01,-2.554047e-01,353690
nflies_close_flyany_framepivotcenter,7.436187e-01,1.108633e+00,388
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.906416e-01,-1.329287e+00,4221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.986661e-01,2.095697e-01,202579
nflies_close_flyany_frametouch,1.572654e+00,-3.221520e-01,11175
nflies_close_flyany_framewalk,3.800803e-01,-6.057995e-01,173549
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956836e-01,-8.229011e-01,28490
nflies_close_flyfemale_frameany,4.895351e-01,-2.085843e-01,238320
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.838976e-01,-3.402221e-01,238996
nflies_close_flymale_framechase,1.472110e+00,1.456091e+00,3219
nflies_close_flymale_framewingextension,1.333290e+00,1.990336e+00,1255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068475e+00,1.242810e-01,479212
nwingsdetected_flyany_framewingextension,1.990062e+00,1.263888e+00,1261
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526733e+00,4.034177e+00,28490
nwingsdetected_flyfemale_frameany,1.052883e+00,-5.071992e-01,238320
nwingsdetected_flymale_frameany,1.082955e+00,4.659498e-01,238996
phi_flyany_frameany,-6.790693e-02,-6.393532e+00,479212
phisideways_flyany_framemove,4.019157e-01,-1.677619e+00,276633
phisideways_flyfemale_framemove,4.206408e-01,-1.199914e+00,135400
phisideways_flymale_framemove,3.829130e-01,-1.678777e+00,140638
theta_mm_flyany_frameany,-1.024371e-01,-4.045613e+00,479212
velmag_ctr_flyany_frameany,8.337052e+00,4.677537e-01,479190
velmag_ctr_flyany_frameattemptedcopulation,2.009824e+00,-1.784586e+00,233
velmag_ctr_flyany_framebackup,1.010437e+01,3.508460e+00,2595
velmag_ctr_flyany_framebodyturn,1.107861e+01,4.666101e-01,6219
velmag_ctr_flyany_framecrabwalkall,1.532569e+01,1.417707e+00,36529
velmag_ctr_flyany_framecrabwalkextreme,8.229632e+00,1.504518e+00,775
