field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.080750e+01,1.556187e+00,1.960000e-02,9.804000e-01,2,8,2722682
dcenter_flyany_framepivotcenter,1.118509e+01,1.560510e+00,7.500000e-03,9.925000e-01,2,8,3584
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,414
dcenter_flyany_framepivottailstart,1.062362e+01,8.693273e-01,9.930000e-02,9.007000e-01,2,8,26474
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.190783e+01,1.781277e+00,6.000000e-03,9.940000e-01,2,8,2088090
dcenter_flyany_frametouch,2.947497e+00,6.499455e-02,4.669000e-01,5.331000e-01,2,8,66508
dcenter_flyany_framewalk,1.216926e+01,1.029354e-01,4.377000e-01,5.623000e-01,2,8,1035960
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.380085e+01,1.037894e+00,7.050000e-02,9.295000e-01,2,8,358968
dcenter_flyfemale_frameany,1.157790e+01,1.544071e+00,1.640000e-02,9.836000e-01,2,8,1915272
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187097e+01,1.805746e+00,7.400000e-03,9.926000e-01,2,8,1869088
dcenter_flymale_framewingextension,6.444824e+00,5.195501e-01,1.893000e-01,8.107000e-01,1,3,4689
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.164268e-01,1.595986e+00,1.920000e-02,9.808000e-01,2,8,1699273
ddcenter_flyany_framenearfly,4.067048e-01,3.557787e-01,3.122000e-01,6.878000e-01,2,8,1243511
ddcenter_flyfemale_framenearfly,3.810072e-01,3.375841e-01,3.246000e-01,6.754000e-01,2,8,632601
ddcenter_flymale_framenearfly,4.352534e-01,3.771696e-01,3.021000e-01,6.979000e-01,2,8,610272
ddell2nose_flyany_framenearfly,1.100850e+00,2.094051e-01,4.034000e-01,5.966000e-01,2,8,1243511
ddell2nose_flyfemale_framenearfly,1.050767e+00,1.845868e-01,4.130000e-01,5.870000e-01,2,8,632601
ddell2nose_flymale_framenearfly,1.158465e+00,2.496860e-01,3.780000e-01,6.220000e-01,2,8,610272
ddist2wall_flyany_framenearwall,1.796848e-02,3.280344e-01,2.996000e-01,7.004000e-01,2,8,2722570
ddist2wall_flyfemale_framenearwall,2.097545e-02,5.788154e-01,1.949000e-01,8.051000e-01,2,8,1332105
ddist2wall_flymale_framenearwall,1.480753e-02,-3.394237e-02,5.031000e-01,4.969000e-01,2,8,1388324
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.103709e+00,1.546996e-01,4.329000e-01,5.671000e-01,2,8,1243511
ddnose2ell_flyfemale_framenearfly,1.091774e+00,2.654893e-01,3.673000e-01,6.327000e-01,2,8,632601
ddnose2ell_flymale_framechase,-1.693723e+00,-1.454563e+00,9.322000e-01,6.780000e-02,1,5,8583
ddnose2ell_flymale_framenearfly,1.120712e+00,4.617361e-02,4.912000e-01,5.088000e-01,2,8,610272
decc_flyany_frameany,1.128712e-06,-6.932983e-01,8.493000e-01,1.507000e-01,2,8,3787363
decc_flyfemale_frameany,7.222105e-06,-2.663076e-01,6.429000e-01,3.571000e-01,2,8,1915193
decc_flymale_frameany,-1.742103e-06,-2.702660e-01,6.906000e-01,3.094000e-01,2,8,1869009
dell2nose_flyany_frameany,1.082004e+01,1.857579e+00,6.300000e-03,9.937000e-01,2,8,3787521
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.060102e+01,1.514248e+00,1.790000e-02,9.821000e-01,2,8,1915272
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.104545e+01,1.870821e+00,7.000000e-03,9.930000e-01,2,8,1869088
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.350341e+01,2.294428e+00,6.800000e-03,9.932000e-01,2,8,3787521
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.634408e+00,1.176359e-02,4.826000e-01,5.174000e-01,2,8,4167
dist2wall_flyany_framebodyturnstart,8.027057e+00,1.320011e+00,3.080000e-02,9.692000e-01,2,8,12774
dist2wall_flyany_framecrabwalkall,6.832241e+00,2.234662e-01,3.398000e-01,6.602000e-01,2,8,308879
dist2wall_flyany_framecrabwalkextreme,7.531672e+00,-1.649877e-02,4.790000e-01,5.210000e-01,2,8,7377
dist2wall_flyany_framejump,1.889870e+01,1.254011e+00,4.320000e-02,9.568000e-01,2,7,6425
dist2wall_flyany_framejumpstart,1.697184e+01,3.844962e-01,3.098000e-01,6.902000e-01,1,5,1995
dist2wall_flyany_framemove,9.225904e+00,6.368984e-01,1.511000e-01,8.489000e-01,2,8,1699431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,414
dist2wall_flyany_framepivottailstart,6.569852e+00,6.035001e-01,1.868000e-01,8.132000e-01,2,8,26474
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.681024e+01,1.832496e+00,1.350000e-02,9.865000e-01,2,8,2088090
dist2wall_flyany_frametouch,9.526647e+00,1.369907e+00,3.240000e-02,9.676000e-01,2,8,66508
dist2wall_flyany_framewalk,8.954500e+00,2.821798e-01,3.005000e-01,6.995000e-01,2,8,1035960
dist2wall_flyany_framewinggrooming,2.192848e+01,1.961232e+00,5.700000e-03,9.943000e-01,2,8,358968
dist2wall_flyfemale_frameany,1.424236e+01,2.396858e+00,3.800000e-03,9.962000e-01,2,8,1915272
dist2wall_flymale_frameany,1.277065e+01,1.879012e+00,1.420000e-02,9.858000e-01,2,8,1869088
dmax_wing_angle_flyany_frameany,8.039193e-03,5.897781e-01,9.010000e-02,9.099000e-01,2,8,3787363
dmax_wing_angle_flyany_framewingextension,-7.140566e-01,-8.260496e-01,8.392000e-01,1.608000e-01,1,3,4738
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.410680e-03,7.536513e-01,1.037000e-01,8.963000e-01,2,8,1915193
dmax_wing_angle_flymale_frameany,7.473727e-03,2.111612e-01,2.153000e-01,7.847000e-01,2,8,1869009
dmax_wing_area_flyany_frameany,-3.417585e-01,-9.096475e-01,9.269000e-01,7.310000e-02,2,8,3787363
dmax_wing_area_flyany_framewingextension,-6.092491e-01,-1.268109e-01,5.740000e-01,4.260000e-01,1,3,4738
dmax_wing_area_flyfemale_frameany,-3.236310e-01,-3.180254e-01,6.883000e-01,3.117000e-01,2,8,1915193
dmax_wing_area_flymale_frameany,-3.588770e-01,-1.126721e+00,9.597000e-01,4.030000e-02,2,8,1869009
dmin_wing_angle_flyany_frameany,-8.057331e-03,-5.874925e-01,9.097000e-01,9.030000e-02,2,8,3787363
dmin_wing_angle_flyany_framewingextension,-1.109123e+00,-1.329191e+00,9.266000e-01,7.340000e-02,1,3,4738
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.270521e-03,-7.535320e-01,8.960000e-01,1.040000e-01,2,8,1915193
dmin_wing_angle_flymale_frameany,-7.687254e-03,-2.073378e-01,7.820000e-01,2.180000e-01,2,8,1869009
dmin_wing_area_flyany_frameany,3.417613e-01,9.075246e-01,7.340000e-02,9.266000e-01,2,8,3787363
dmin_wing_area_flyany_framewingextension,7.116867e-01,5.613622e-01,2.556000e-01,7.444000e-01,1,3,4738
dmin_wing_area_flyfemale_frameany,3.236259e-01,3.074791e-01,3.156000e-01,6.844000e-01,2,8,1915193
dmin_wing_area_flymale_frameany,3.589980e-01,1.134430e+00,3.970000e-02,9.603000e-01,2,8,1869009
dnose2ell_angle_30tomin30_flyany_frameany,1.138891e+01,1.834479e+00,6.700000e-03,9.933000e-01,2,8,3787521
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124943e+01,1.508096e+00,1.880000e-02,9.812000e-01,2,8,1915272
dnose2ell_angle_30tomin30_flymale_frameany,1.153257e+01,1.797350e+00,7.100000e-03,9.929000e-01,2,8,1869088
dnose2ell_angle_min20to20_flyany_frameany,4.291361e+01,1.053445e+00,7.410000e-02,9.259000e-01,2,8,3787521
dnose2ell_angle_min20to20_flyfemale_frameany,4.050633e+01,3.394999e-01,3.085000e-01,6.915000e-01,2,8,1915272
dnose2ell_angle_min20to20_flymale_frameany,4.527731e+01,1.256465e+00,4.290000e-02,9.571000e-01,2,8,1869088
dnose2ell_angle_min30to30_flyany_frameany,3.463434e+01,1.208353e+00,5.150000e-02,9.485000e-01,2,8,3787521
dnose2ell_angle_min30to30_flyfemale_frameany,3.285943e+01,4.944734e-01,2.389000e-01,7.611000e-01,2,8,1915272
dnose2ell_angle_min30to30_flymale_frameany,3.637809e+01,1.379230e+00,2.950000e-02,9.705000e-01,2,8,1869088
dnose2ell_flyany_frameany,1.082265e+01,1.857823e+00,6.700000e-03,9.933000e-01,2,8,3787521
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.070632e+00,1.715682e+00,1.280000e-02,9.872000e-01,2,8,4167
dnose2ell_flyany_framebodyturn,1.053724e+01,1.173948e-01,3.996000e-01,6.004000e-01,2,8,32608
dnose2ell_flyany_framebodyturnstart,1.049323e+01,2.661552e-01,3.214000e-01,6.786000e-01,2,8,12774
dnose2ell_flyany_framecrabwalkallstart,1.080057e+01,8.188525e-01,1.212000e-01,8.788000e-01,2,8,34123
dnose2ell_flyany_framecrabwalkextreme,9.133336e+00,3.268385e+00,0.000000e+00,1.000000e+00,2,8,7377
dnose2ell_flyany_framecrabwalkextremestart,8.541867e+00,2.287969e+00,8.000000e-04,9.992000e-01,2,7,1810
dnose2ell_flyany_framejumpstart,9.269417e+00,-1.599352e+00,9.729000e-01,2.710000e-02,1,5,2011
dnose2ell_flyany_framenearwall,9.887392e+00,1.589387e+00,1.740000e-02,9.826000e-01,2,8,2722682
dnose2ell_flyany_framepivotcenter,1.034996e+01,1.528230e+00,8.100000e-03,9.919000e-01,2,8,3584
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,414
dnose2ell_flyany_framepivottailstart,9.779948e+00,8.594881e-01,1.023000e-01,8.977000e-01,2,8,26474
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.100341e+01,1.789672e+00,6.200000e-03,9.938000e-01,2,8,2088090
dnose2ell_flyany_frametouch,1.144005e+00,1.104098e+00,3.870000e-02,9.613000e-01,2,8,66508
dnose2ell_flyany_framewalk,1.128864e+01,1.404179e-01,4.164000e-01,5.836000e-01,2,8,1035960
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.291937e+01,1.034527e+00,7.150000e-02,9.285000e-01,2,8,358968
dnose2ell_flyfemale_frameany,1.067192e+01,1.547058e+00,1.810000e-02,9.819000e-01,2,8,1915272
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.097887e+01,1.807945e+00,6.900000e-03,9.931000e-01,2,8,1869088
dnose2ell_flymale_framechase,2.043024e+00,5.677248e-01,2.335000e-01,7.665000e-01,1,5,8583
dnose2ell_flymale_framewingextension,4.558821e+00,5.314222e-01,1.745000e-01,8.255000e-01,1,3,4689
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.171760e+01,1.851320e+00,6.800000e-03,9.932000e-01,2,8,3787521
dnose2tail_flyany_framemove,1.149192e+01,1.120856e+00,5.800000e-02,9.420000e-01,2,8,1699431
dnose2tail_flyfemale_frameany,1.156678e+01,1.552816e+00,1.830000e-02,9.817000e-01,2,8,1915272
dnose2tail_flymale_frameany,1.187380e+01,1.763561e+00,7.200000e-03,9.928000e-01,2,8,1869088
dnwingsdetected_flyany_frameany,1.548274e-05,7.200829e-01,1.401000e-01,8.599000e-01,2,8,3787363
dnwingsdetected_flyfemale_frameany,9.457057e-05,-1.962740e-01,5.521000e-01,4.479000e-01,2,8,1915193
dnwingsdetected_flymale_frameany,-3.270717e-05,6.705502e-01,1.547000e-01,8.453000e-01,2,8,1869009
dphi_flyany_framemove,6.407064e-03,7.579733e-02,4.438000e-01,5.562000e-01,2,8,1699273
dphi_flyfemale_framemove,7.056787e-03,-1.816201e-02,5.209000e-01,4.791000e-01,2,8,877848
dphi_flymale_framemove,4.026478e-03,9.321732e-02,4.201000e-01,5.799000e-01,2,8,820890
dtheta_flyany_frameany,3.288856e-03,5.918229e-01,1.777000e-01,8.223000e-01,2,8,3787363
dtheta_flyfemale_frameany,2.930117e-03,4.340156e-01,2.556000e-01,7.444000e-01,2,8,1915193
dtheta_flymale_frameany,3.606626e-03,4.536523e-01,2.307000e-01,7.693000e-01,2,8,1869009
du_cor_flyany_frameany,4.793316e+00,-9.357507e-01,9.192000e-01,8.080000e-02,2,8,3787363
du_cor_flyfemale_frameany,4.572232e+00,-7.273988e-01,8.533000e-01,1.467000e-01,2,8,1915193
du_cor_flymale_frameany,5.027398e+00,-9.760890e-01,9.301000e-01,6.990000e-02,2,8,1869009
du_ctr_flyany_frameany,5.074077e+00,-9.732497e-01,9.266000e-01,7.340000e-02,2,8,3787363
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.007706e+00,-2.577394e+00,9.994000e-01,6.000000e-04,2,8,16618
du_ctr_flyany_framebodyturn,5.559886e+00,8.923179e-01,1.089000e-01,8.911000e-01,2,8,32608
du_ctr_flyany_framecrabwalkall,1.160800e+01,6.671104e-01,1.651000e-01,8.349000e-01,2,8,308875
du_ctr_flyany_framecrabwalkextreme,1.233213e+00,1.744458e+00,5.900000e-03,9.941000e-01,2,8,7376
du_ctr_flyany_framejump,3.387193e+01,5.606964e-01,2.083000e-01,7.917000e-01,2,7,6425
du_ctr_flyany_framemove,1.100236e+01,7.565675e-01,1.350000e-01,8.650000e-01,2,8,1699273
du_ctr_flyany_framenearfly,4.856905e+00,-3.843953e-01,7.273000e-01,2.727000e-01,2,8,1243511
du_ctr_flyany_framenearwall,6.234130e+00,-9.801414e-02,5.608000e-01,4.392000e-01,2,8,2722570
du_ctr_flyany_framenotnearfly_notnearwall,2.708325e+00,-1.554449e+00,9.890000e-01,1.100000e-02,2,8,867138
du_ctr_flyany_framepivotcenter,2.988518e-01,2.216360e-01,1.689000e-01,8.311000e-01,2,8,3584
du_ctr_flyany_framerighting,3.662000e+00,-1.465344e+00,9.724000e-01,2.760000e-02,2,6,5533
du_ctr_flyany_framestop,6.816326e-02,-2.257269e+00,9.992000e-01,8.000000e-04,2,8,2088090
du_ctr_flyany_frametouch,2.340779e+00,1.148040e+00,4.970000e-02,9.503000e-01,2,8,66508
du_ctr_flyany_framewalk,1.603225e+01,5.101571e-01,2.499000e-01,7.501000e-01,2,8,1035948
du_ctr_flyany_framewingextension,4.800541e+00,8.860642e-01,1.972000e-01,8.028000e-01,1,3,4738
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.855297e-02,-1.563556e+00,9.939000e-01,6.100000e-03,2,8,358959
du_ctr_flyfemale_frameany,4.858128e+00,-7.680494e-01,8.656000e-01,1.344000e-01,2,8,1915193
du_ctr_flymale_frameany,5.303020e+00,-1.004785e+00,9.353000e-01,6.470000e-02,2,8,1869009
du_ctr_flymale_framechase,1.649690e+01,1.005536e+00,1.600000e-01,8.400000e-01,1,5,8583
du_tail_flyany_frameany,5.072557e+00,-9.744315e-01,9.270000e-01,7.300000e-02,2,8,3787363
du_tail_flyany_framepivottail,2.638235e-01,-4.004171e-01,7.410000e-01,2.590000e-01,2,8,113494
du_tail_flyfemale_frameany,4.855828e+00,-7.700807e-01,8.663000e-01,1.337000e-01,2,8,1915193
du_tail_flymale_frameany,5.302266e+00,-1.005012e+00,9.353000e-01,6.470000e-02,2,8,1869009
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.304451e-01,-5.278785e-01,7.728000e-01,2.272000e-01,2,8,16618
duration_flyany_framebodyturn,8.408402e-02,1.695564e-01,4.084000e-01,5.916000e-01,2,8,32608
duration_flyany_framechase,2.199103e-01,-5.619757e-01,6.914000e-01,3.086000e-01,1,5,9291
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.952082e-01,3.820719e-01,2.748000e-01,7.252000e-01,2,8,308879
duration_flyany_framecrabwalkextreme,1.199375e-01,6.439941e-01,1.643000e-01,8.357000e-01,2,8,7377
duration_flyany_framejump,9.343875e-02,1.740997e+00,2.900000e-03,9.971000e-01,2,7,6425
duration_flyany_framemove,1.359440e+00,1.463180e-01,3.784000e-01,6.216000e-01,2,8,1699431
duration_flyany_framepivotcenter,9.249045e-02,1.511983e+00,1.400000e-03,9.986000e-01,2,8,3584
duration_flyany_framepivottail,1.415646e-01,1.426671e+00,2.190000e-02,9.781000e-01,2,8,113494
duration_flyany_framerighting,4.386168e-01,2.093951e-01,3.716000e-01,6.284000e-01,2,6,5533
duration_flyany_framestop,1.735182e+00,1.097211e+00,2.420000e-02,9.758000e-01,2,8,2088090
duration_flyany_frametouch,1.718318e-01,-1.062651e+00,9.699000e-01,3.010000e-02,2,8,66508
duration_flyany_framewalk,5.754988e-01,3.391837e-01,2.878000e-01,7.122000e-01,2,8,1035960
duration_flyany_framewingextension,3.604211e-01,8.028017e-01,2.070000e-01,7.930000e-01,1,3,4739
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.964383e+00,6.521905e-01,1.714000e-01,8.286000e-01,2,8,358968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.319392e-01,-6.514839e-01,8.261000e-01,1.739000e-01,2,8,8987
duration_flyfemale_framebodyturn,8.428278e-02,5.756184e-01,1.964000e-01,8.036000e-01,2,8,16214
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.642588e-01,6.244965e-01,1.823000e-01,8.177000e-01,2,8,146077
duration_flyfemale_framecrabwalkextreme,1.202805e-01,8.212865e-01,1.142000e-01,8.858000e-01,2,8,3204
duration_flyfemale_framejump,9.096905e-02,4.414584e-01,3.406000e-01,6.594000e-01,1,5,2786
duration_flyfemale_framemove,1.404251e+00,9.325885e-01,8.500000e-02,9.150000e-01,2,8,877848
duration_flyfemale_framepivotcenter,9.474371e-02,1.906328e+00,5.000000e-03,9.950000e-01,2,6,1819
duration_flyfemale_framepivottail,1.393889e-01,1.289495e+00,3.370000e-02,9.663000e-01,2,8,57584
duration_flyfemale_framerighting,4.196096e-01,-4.100901e-01,6.609000e-01,3.391000e-01,1,5,3647
duration_flyfemale_framestop,1.753536e+00,1.926327e+00,1.120000e-02,9.888000e-01,2,8,1037345
duration_flyfemale_frametouch,1.700586e-01,-7.179532e-01,8.792000e-01,1.208000e-01,2,8,31322
duration_flyfemale_framewalk,5.551602e-01,3.223795e-01,2.968000e-01,7.032000e-01,2,8,530332
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.965021e+00,-2.442658e-01,6.452000e-01,3.548000e-01,2,8,162387
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.292148e-01,-2.139352e-01,6.146000e-01,3.854000e-01,2,8,7625
duration_flymale_framebodyturn,8.385776e-02,-2.129783e-01,6.346000e-01,3.654000e-01,2,8,16386
duration_flymale_framechase,3.435886e-01,-3.415079e-03,5.162000e-01,4.838000e-01,1,5,8583
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.269301e-01,2.541069e-01,3.353000e-01,6.647000e-01,2,8,162779
duration_flymale_framecrabwalkextreme,1.193777e-01,1.113982e-01,4.172000e-01,5.828000e-01,2,8,4170
duration_flymale_framejump,9.471038e-02,1.810032e+00,3.500000e-03,9.965000e-01,2,6,3161
duration_flymale_framemove,1.313940e+00,-4.745493e-01,7.432000e-01,2.568000e-01,2,8,820890
duration_flymale_framepivotcenter,9.281375e-02,6.911365e-02,7.515000e-01,2.485000e-01,1,3,772
duration_flymale_framepivottail,1.438486e-01,1.478206e+00,1.460000e-02,9.854000e-01,2,8,55877
duration_flymale_framerighting,4.387497e-01,6.320692e-01,1.526000e-01,8.474000e-01,2,5,1538
duration_flymale_framestop,1.723097e+00,5.468469e-01,2.290000e-02,9.771000e-01,2,8,1048099
duration_flymale_frametouch,1.734050e-01,-9.591697e-01,9.479000e-01,5.210000e-02,2,8,35162
duration_flymale_framewalk,5.951160e-01,3.363470e-01,2.948000e-01,7.052000e-01,2,8,505547
duration_flymale_framewingextension,3.976154e-01,8.623655e-01,1.895000e-01,8.105000e-01,1,3,4688
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.879510e+00,1.169415e+00,3.660000e-02,9.634000e-01,2,8,195250
dv_cor_flyany_frameany,-1.121140e-02,1.676057e-01,4.049000e-01,5.951000e-01,2,8,3787363
dv_cor_flyfemale_frameany,-3.199067e-02,-3.274999e-01,7.023000e-01,2.977000e-01,2,8,1915193
dv_cor_flymale_frameany,9.865964e-03,4.686787e-01,2.390000e-01,7.610000e-01,2,8,1869009
dv_ctr_flyany_frameany,-1.232918e-02,1.927742e-01,3.907000e-01,6.093000e-01,2,8,3787363
dv_ctr_flyfemale_frameany,-4.018097e-02,-2.864174e-01,6.782000e-01,3.218000e-01,2,8,1915193
dv_ctr_flymale_frameany,1.583959e-02,4.885519e-01,2.300000e-01,7.700000e-01,2,8,1869009
dv_tail_flyany_frameany,1.533666e-02,9.351174e-01,6.270000e-02,9.373000e-01,2,8,3787363
dv_tail_flyfemale_frameany,-4.420873e-03,3.010111e-01,3.182000e-01,6.818000e-01,2,8,1915193
dv_tail_flymale_frameany,3.544566e-02,1.044188e+00,5.360000e-02,9.464000e-01,2,8,1869009
dwing_angle_diff_flyany_frameany,-1.813854e-05,2.955224e-01,3.248000e-01,6.752000e-01,2,8,3787363
dwing_angle_diff_flyany_framewingextension,-1.823180e+00,-1.539704e+00,9.522000e-01,4.780000e-02,1,3,4738
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.401595e-04,1.959473e-02,3.979000e-01,6.021000e-01,2,8,1915193
dwing_angle_diff_flymale_frameany,-2.135270e-04,1.594035e-01,4.737000e-01,5.263000e-01,2,8,1869009
dwing_angle_imbalance_flyany_frameany,-6.401798e-01,1.304373e+00,2.370000e-02,9.763000e-01,2,8,3787363
dwing_angle_imbalance_flyany_framewingextension,-1.975693e+00,-1.166158e+00,9.197000e-01,8.030000e-02,1,3,4738
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561202e+00,1.327473e+00,2.090000e-02,9.791000e-01,2,8,358959
dwing_angle_imbalance_flyfemale_frameany,-4.999495e-01,1.627688e+00,5.900000e-03,9.941000e-01,2,8,1915193
dwing_angle_imbalance_flymale_frameany,-7.822352e-01,7.064717e-01,1.405000e-01,8.595000e-01,2,8,1869009
ecc_flyany_frameany,3.578885e-01,4.158073e-01,2.628000e-01,7.372000e-01,2,8,3787521
ecc_flyfemale_frameany,3.548356e-01,-2.924785e-01,6.750000e-01,3.250000e-01,2,8,1915272
ecc_flymale_frameany,3.609315e-01,9.486033e-01,6.420000e-02,9.358000e-01,2,8,1869088
fractime_flyany_frameattemptedcopulation,9.901807e-05,-3.029402e-01,6.388000e-01,3.612000e-01,2,8,3787521
fractime_flyany_framebackup,4.405728e-03,-7.457185e-01,8.651000e-01,1.349000e-01,2,8,3787521
fractime_flyany_framebackup_nearfly,2.219810e-03,-1.235573e+00,9.672000e-01,3.280000e-02,2,8,3787521
fractime_flyany_framebackup_nearwall,4.386327e-03,-7.549159e-01,8.672000e-01,1.328000e-01,2,8,3787521
fractime_flyany_framebackup_notnearfly_notnearwall,1.558604e-05,5.209311e-01,1.525000e-01,8.475000e-01,2,8,3787521
fractime_flyany_framebodyturn,8.604781e-03,-1.035457e+00,9.362000e-01,6.380000e-02,2,8,3787521
fractime_flyany_framebodyturn_nearfly,3.093910e-03,-1.286946e+00,9.731000e-01,2.690000e-02,2,8,3787521
fractime_flyany_framebodyturn_nearwall,7.982271e-03,-1.228107e+00,9.632000e-01,3.680000e-02,2,8,3787521
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.008364e-04,1.247176e+00,4.730000e-02,9.527000e-01,2,8,3787521
fractime_flyany_framechase,2.578209e-03,-3.800130e-01,7.019000e-01,2.981000e-01,2,8,3787521
fractime_flyany_framechase_notwingextension,1.940690e-03,-4.603024e-01,7.602000e-01,2.398000e-01,2,8,3787521
fractime_flyany_framecopulation,0.000000e+00,-1.940524e-01,6.079000e-01,3.921000e-01,2,8,3787521
fractime_flyany_framecrabwalkall,8.171899e-02,-1.310522e+00,9.657000e-01,3.430000e-02,2,8,3787521
fractime_flyany_framecrabwalkall_nearfly,2.288443e-02,-1.589301e+00,9.886000e-01,1.140000e-02,2,8,3787521
fractime_flyany_framecrabwalkall_nearwall,8.080236e-02,-1.314467e+00,9.651000e-01,3.490000e-02,2,8,3787521
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.484759e-04,3.134413e-01,2.139000e-01,7.861000e-01,2,8,3787521
fractime_flyany_framecrabwalkextreme,1.954628e-03,-1.271962e+00,9.676000e-01,3.240000e-02,2,8,3787521
fractime_flyany_framecrabwalkextreme_nearfly,8.802652e-04,-1.785208e+00,9.954000e-01,4.600000e-03,2,8,3787521
fractime_flyany_framecrabwalkextreme_nearwall,1.894315e-03,-1.282551e+00,9.694000e-01,3.060000e-02,2,8,3787521
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.758628e-05,1.581226e-01,3.287000e-01,6.713000e-01,2,8,3787521
fractime_flyany_framejump,1.743522e-03,-2.049631e-01,6.072000e-01,3.928000e-01,2,8,3787521
fractime_flyany_framejump_nearfly,5.522329e-04,2.330382e-01,3.527000e-01,6.473000e-01,2,8,3787521
fractime_flyany_framejump_nearwall,7.967140e-04,-4.086223e-01,7.189000e-01,2.811000e-01,2,8,3787521
fractime_flyany_framejump_notnearfly_notnearwall,7.900742e-04,-9.198320e-02,5.340000e-01,4.660000e-01,2,8,3787521
fractime_flyany_framemove,4.490596e-01,-2.191907e+00,9.972000e-01,2.800000e-03,2,8,3787521
fractime_flyany_framemove_nearfly,1.618829e-01,-2.158377e+00,9.982000e-01,1.800000e-03,2,8,3787521
fractime_flyany_framemove_nearwall,4.066691e-01,-2.361364e+00,9.986000e-01,1.400000e-03,2,8,3787521
fractime_flyany_framemove_notnearfly_notnearwall,3.313313e-02,-1.313205e-01,5.684000e-01,4.316000e-01,2,8,3787521
