field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.609185e-01,2.139276e+01,5967
du_ctr_flyfemale_frameany,6.916909e+00,-7.669979e-01,232512
du_ctr_flymale_frameany,1.175709e+01,4.265655e+00,246099
du_ctr_flymale_framechase,1.440424e+01,-5.014446e-01,3256
du_tail_flyany_frameany,9.392322e+00,2.128606e+00,479400
du_tail_flyany_framepivottail,2.272291e-01,-1.762424e+00,11559
du_tail_flyfemale_frameany,6.914578e+00,-7.689090e-01,232512
du_tail_flymale_frameany,1.174647e+01,4.252984e+00,246099
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230066e-01,-3.348572e+00,1117
duration_flyany_framebodyturn,8.134119e-02,-8.120421e-01,6366
duration_flyany_framechase,1.835927e-01,-8.533269e-01,3437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.183495e-01,-4.950109e+00,43657
duration_flyany_framecrabwalkextreme,1.115695e-01,-2.144625e+00,1890
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.234296e+00,2.775282e+00,401300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183080e-01,-1.492906e+00,11559
duration_flyany_framerighting,3.278374e-01,-1.353617e+00,1984
duration_flyany_framestop,4.031873e-01,-7.668667e-01,78120
duration_flyany_frametouch,1.828144e-01,8.499322e-01,12993
duration_flyany_framewalk,7.251651e-01,1.653410e+00,241323
duration_flyany_framewingextension,4.205846e-01,2.662428e+00,831
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.638206e+00,-3.782146e+00,5968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284033e-01,-2.803744e+00,715
duration_flyfemale_framebodyturn,7.878456e-02,-2.223306e+00,2176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.039579e-01,-5.026490e+00,15828
duration_flyfemale_framecrabwalkextreme,1.070476e-01,-2.119022e+00,929
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.889488e+00,8.737088e-01,185046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119709e-01,-1.948306e+00,3994
duration_flyfemale_framerighting,3.407455e-01,-1.199750e+00,1934
duration_flyfemale_framestop,4.591022e-01,-1.092243e+00,47466
duration_flyfemale_frametouch,1.843577e-01,2.024821e+00,5719
duration_flyfemale_framewalk,5.303587e-01,-1.788138e+00,85899
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845768e+00,-2.258902e+00,4563
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172975e-01,-3.101388e+00,402
duration_flymale_framebodyturn,8.334801e-02,1.712162e-01,4188
duration_flymale_framechase,2.189847e-01,-1.442214e+00,3256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.317037e-01,-3.779899e+00,27786
duration_flymale_framecrabwalkextreme,1.128995e-01,-1.880541e+00,955
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.620904e+00,3.979770e+00,215533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242085e-01,-8.649530e-01,7563
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.576676e-01,-4.529261e-01,30566
duration_flymale_frametouch,1.742008e-01,-2.348200e-01,7229
duration_flymale_framewalk,9.082982e-01,4.414370e+00,155206
duration_flymale_framewingextension,4.002782e-01,1.725954e+00,825
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379687e+00,-4.356332e+00,1404
dv_cor_flyany_frameany,-5.052818e-02,-7.243686e-01,479400
dv_cor_flyfemale_frameany,6.622508e-02,1.145515e+00,232512
dv_cor_flymale_frameany,-1.613335e-01,-1.750863e+00,246099
dv_ctr_flyany_frameany,-3.794170e-02,-3.243935e-01,479400
dv_ctr_flyfemale_frameany,8.830857e-02,1.153501e+00,232512
dv_ctr_flymale_frameany,-1.572944e-01,-1.325137e+00,246099
dv_tail_flyany_frameany,-1.749926e-01,-3.965074e+00,479400
dv_tail_flyfemale_frameany,-6.085724e-02,-9.820073e-01,232512
dv_tail_flymale_frameany,-2.833422e-01,-4.590900e+00,246099
dwing_angle_diff_flyany_frameany,9.904694e-06,6.433009e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.017204e+00,7.873013e-01,831
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.458875e-05,-6.233057e-01,232512
dwing_angle_diff_flymale_frameany,8.988867e-06,8.288530e-01,246099
dwing_angle_imbalance_flyany_frameany,-7.282112e-01,-1.402120e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-9.121173e-01,1.766628e+00,831
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620854e+00,2.406714e+00,5967
dwing_angle_imbalance_flyfemale_frameany,-7.247657e-01,-3.215475e+00,232512
dwing_angle_imbalance_flymale_frameany,-7.290454e-01,1.769513e-01,246099
ecc_flyany_frameany,3.434659e-01,1.040930e+00,479420
ecc_flyfemale_frameany,3.414303e-01,3.030887e-02,232522
ecc_flymale_frameany,3.453581e-01,1.658505e+00,246109
fractime_flyany_frameattemptedcopulation,9.177756e-05,-6.568985e-01,479420
fractime_flyany_framebackup,2.329899e-03,-2.577665e+00,479420
fractime_flyany_framebackup_nearfly,1.764632e-03,-1.976419e+00,479420
fractime_flyany_framebackup_nearwall,2.050394e-03,-2.932531e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.423220e-05,3.055214e+00,479420
fractime_flyany_framebodyturn,1.327854e-02,2.385785e+00,479420
fractime_flyany_framebodyturn_nearfly,5.608861e-03,2.725298e+00,479420
fractime_flyany_framebodyturn_nearwall,1.106545e-02,1.050693e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460098e-03,1.291158e+01,479420
fractime_flyany_framechase,7.173251e-03,-1.167744e+00,479420
fractime_flyany_framechase_notwingextension,6.555838e-03,-1.214891e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,9.106212e-02,-2.370312e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.887406e-02,1.699441e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.103125e-02,-3.071300e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.037337e-03,1.429135e+01,479420
fractime_flyany_framecrabwalkextreme,3.942264e-03,2.773466e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.154687e-03,-5.746818e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.239331e-03,-7.113236e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.607317e-04,5.932733e+00,479420
fractime_flyany_framejump,4.025698e-04,-2.532980e+00,479420
fractime_flyany_framejump_nearfly,2.127571e-04,-1.967001e+00,479420
fractime_flyany_framejump_nearwall,1.981561e-04,-2.138471e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.334946e-04,-2.881844e+00,479420
fractime_flyany_framemove,8.370531e-01,3.357739e+00,479420
fractime_flyany_framemove_nearfly,3.181365e-01,1.549360e+00,479420
fractime_flyany_framemove_nearwall,6.199554e-01,-9.011899e-02,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.649410e-01,1.014626e+01,479420
fractime_flyany_framenotanybehavior,2.456489e-01,2.695216e+00,479420
fractime_flyany_framepivotcenter,3.921405e-04,1.338066e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.190146e-04,7.166772e-02,479420
fractime_flyany_framepivotcenter_nearwall,2.294439e-04,-3.680042e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.552000e-05,1.203396e-01,479420
fractime_flyany_framepivotcenter_stop,3.754537e-05,-7.797800e-01,479420
fractime_flyany_framepivottail,2.411038e-02,2.693169e-01,479420
fractime_flyany_framepivottail_nearfly,9.513579e-03,-1.139904e+00,479420
fractime_flyany_framepivottail_nearwall,2.295482e-02,-4.588708e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.174127e-04,1.129533e+01,479420
fractime_flyany_framerighting,4.138334e-03,8.320500e-01,479420
fractime_flyany_framerighting_nearfly,1.495557e-03,1.607058e+00,479420
fractime_flyany_framerighting_nearwall,2.901423e-03,6.100018e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.717659e-04,3.882053e-01,479420
fractime_flyany_framestop,1.629469e-01,-3.357739e+00,479420
fractime_flyany_framestop_nearfly,7.701598e-02,-1.259877e+00,479420
fractime_flyany_framestop_nearwall,9.343165e-02,-2.941709e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.725919e-02,-1.538611e+00,479420
fractime_flyany_framestop_notwinggrooming,1.509574e-01,-2.400999e+00,479420
fractime_flyany_frametouch,2.710150e-02,-4.464197e-01,479420
fractime_flyany_frametouch_notchase,2.540778e-02,-3.253840e-01,479420
fractime_flyany_framewalk,5.033645e-01,2.924760e+00,479420
fractime_flyany_framewalk_nearfly,1.561136e-01,8.770882e-01,479420
fractime_flyany_framewalk_nearwall,3.512181e-01,-8.287859e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.243461e-01,1.076099e+01,479420
fractime_flyany_framewingextension,1.737516e-03,-7.278221e-01,479420
fractime_flyany_framewingextension_nearfly,1.702057e-03,-6.651044e-01,479420
fractime_flyany_framewingextension_notchase,1.120103e-03,-6.731132e-01,479420
fractime_flyany_framewingextension_notnearfly,3.545951e-05,-3.639141e+00,479420
fractime_flyany_framewingflick,1.564390e-04,5.155852e-01,479420
fractime_flyany_framewingflick_nearfly,1.042927e-04,1.362606e-01,479420
fractime_flyany_framewingflick_notnearfly,5.214634e-05,2.067196e+00,479420
fractime_flyany_framewinggrooming,1.244838e-02,-3.622738e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.125485e-03,-2.158111e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.012849e-03,-2.522929e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.165241e-03,-2.874922e+00,479420
fractime_flyfemale_firsthalf_framechase,1.135389e-03,-1.630964e-01,115379
fractime_flyfemale_firsthalf_frametouch,3.008346e-02,1.213778e+00,115379
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,232512
fractime_flyfemale_framebackup,3.075110e-03,-2.022697e+00,232512
fractime_flyfemale_framebodyturn,9.358657e-03,-3.649840e-01,232512
fractime_flyfemale_framechase,7.870562e-04,-3.967210e-01,232512
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,232512
fractime_flyfemale_framecrabwalkall,6.807391e-02,-2.952092e+00,232512
fractime_flyfemale_framecrabwalkextreme,3.995493e-03,2.624865e+00,232512
fractime_flyfemale_framejump,6.537297e-04,-2.113015e+00,232512
fractime_flyfemale_framemove,7.958557e-01,2.298352e+00,232512
fractime_flyfemale_framenotanybehavior,3.428640e-01,5.299619e+00,232512
fractime_flyfemale_framepivotcenter,5.247041e-04,5.146691e-01,232512
fractime_flyfemale_framepivottail,1.717761e-02,-9.235948e-01,232512
fractime_flyfemale_framerighting,8.317850e-03,2.230673e+00,232512
fractime_flyfemale_framestop,2.041443e-01,-2.298352e+00,232512
fractime_flyfemale_frametouch,2.459658e-02,9.700397e-01,232512
fractime_flyfemale_framewalk,3.694390e-01,-9.209936e-01,232512
fractime_flyfemale_framewingextension,3.440683e-05,-7.015419e-01,232512
fractime_flyfemale_framewingflick,4.300853e-05,-5.356410e-01,232512
fractime_flyfemale_framewinggrooming,1.962479e-02,-3.077019e+00,232512
fractime_flyfemale_secondhalf_framechase,4.439398e-04,-6.860630e-01,117133
fractime_flyfemale_secondhalf_frametouch,1.919186e-02,4.088897e-01,117133
fractime_flyfirsthalf_framebackup,2.348573e-03,-2.594015e+00,239720
fractime_flyfirsthalf_framebodyturn,1.422910e-02,2.451902e+00,239720
fractime_flyfirsthalf_framechase,8.159519e-03,-1.147249e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.119389e-02,-2.017119e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.320541e-03,-5.040361e-01,239720
fractime_flyfirsthalf_framejump,5.214417e-04,-2.510910e+00,239720
fractime_flyfirsthalf_framemove,8.306149e-01,2.949175e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,4.533983e-01,239720
fractime_flyfirsthalf_framepivottail,2.459953e-02,-2.633893e-01,239720
fractime_flyfirsthalf_framerighting,3.779409e-03,2.824204e-01,239720
fractime_flyfirsthalf_framestop,1.693851e-01,-2.949175e+00,239720
fractime_flyfirsthalf_frametouch,3.247539e-02,-2.775648e-01,239720
fractime_flyfirsthalf_framewalk,4.960120e-01,2.374374e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-03,-5.500985e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,3.438968e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.653596e-02,-3.235091e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.530801e-04,-5.643059e-01,124118
fractime_flymale_firsthalf_framechase,1.470375e-02,-1.124371e+00,124118
fractime_flymale_firsthalf_frametouch,3.458805e-02,-6.777587e-01,124118
fractime_flymale_frameattemptedcopulation,1.787898e-04,-6.325593e-01,246099
fractime_flymale_framebackup,1.633489e-03,-2.624997e+00,246099
fractime_flymale_framebodyturn,1.701754e-02,4.229816e+00,246099
fractime_flymale_framechase,1.323045e-02,-1.140399e+00,246099
fractime_flymale_framechase_notwingextension,1.202768e-02,-1.184720e+00,246099
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,246099
fractime_flymale_framecrabwalkall,1.129058e-01,-1.534300e+00,246099
fractime_flymale_framecrabwalkextreme,3.880552e-03,-9.888522e-01,246099
fractime_flymale_framejump,1.665996e-04,-2.559036e+00,246099
fractime_flymale_framemove,8.757980e-01,4.066657e+00,246099
fractime_flymale_framenotanybehavior,1.528125e-01,-4.497613e-01,246099
fractime_flymale_framepivotcenter,2.559945e-04,-6.587251e-01,246099
fractime_flymale_framepivottail,3.073153e-02,1.420026e+00,246099
fractime_flymale_framerighting,1.787898e-04,-1.751631e+00,246099
fractime_flymale_framestop,1.242020e-01,-4.066657e+00,246099
fractime_flymale_frametouch,2.937436e-02,-7.697017e-01,246099
fractime_flymale_frametouch_notchase,2.622928e-02,-7.625709e-01,246099
fractime_flymale_framewalk,6.306649e-01,5.923602e+00,246099
fractime_flymale_framewingextension,3.352309e-03,-6.758099e-01,246099
fractime_flymale_framewingflick,2.600579e-04,7.120158e-01,246099
fractime_flymale_framewinggrooming,5.705021e-03,-3.078524e+00,246099
fractime_flymale_secondhalf_frameattemptedcopulation,2.042918e-04,-6.507517e-01,122374
fractime_flymale_secondhalf_framechase,1.169366e-02,-1.001986e+00,122374
fractime_flymale_secondhalf_frametouch,2.409826e-02,-7.973164e-01,122374
fractime_flysecondhalf_framebackup,2.311415e-03,-2.290542e+00,239680
fractime_flysecondhalf_framebodyturn,1.232894e-02,2.222989e+00,239680
fractime_flysecondhalf_framechase,6.187417e-03,-1.034457e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.092123e-02,-2.530883e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.564419e-03,9.932969e-01,239680
fractime_flysecondhalf_framejump,2.837116e-04,-2.291944e+00,239680
fractime_flysecondhalf_framemove,8.434788e-01,3.553253e+00,239680
fractime_flysecondhalf_framepivotcenter,3.588117e-04,-1.162537e-01,239680
fractime_flysecondhalf_framepivottail,2.362316e-02,7.959299e-01,239680
fractime_flysecondhalf_framerighting,4.497664e-03,1.479591e+00,239680
fractime_flysecondhalf_framestop,1.565212e-01,-3.553253e+00,239680
fractime_flysecondhalf_frametouch,2.172897e-02,-6.192472e-01,239680
fractime_flysecondhalf_framewalk,5.107477e-01,3.269776e+00,239680
fractime_flysecondhalf_framewingextension,1.347630e-03,-8.428760e-01,239680
fractime_flysecondhalf_framewingflick,1.376836e-04,6.824032e-01,239680
fractime_flysecondhalf_framewinggrooming,8.356976e-03,-3.617280e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.403565e+01,7.593560e-01,189432
magveldiff_nose2ell_flyany_frametouch,9.263307e+00,-3.691044e-01,12993
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.253315e+01,-2.939071e-01,90615
magveldiff_nose2ell_flyfemale_frametouch,8.798553e+00,-6.410975e-01,5719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.740858e+00,7.062698e-01,3256
magveldiff_nose2ell_flymale_framenearfly,1.540414e+01,1.620398e+00,98448
magveldiff_nose2ell_flymale_frametouch,9.622091e+00,-2.324676e-01,7229
magveldiff_nose2ell_flymale_framewingextension,6.282838e+00,-1.188375e+00,825
max_absdwing_angle_flyany_frameany,1.475662e+00,2.100682e-01,479400
max_absdwing_angle_flyany_framechase,1.386117e+00,5.689889e-01,3437
max_absdwing_angle_flyany_framenearfly,1.450557e+00,1.390085e+00,189432
max_absdwing_angle_flyany_frametouch,1.699131e+00,2.502710e+00,12993
max_absdwing_angle_flyany_framewingextension,4.228686e+00,-2.552009e+00,831
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.344318e+00,2.527315e-02,5967
max_absdwing_angle_flyfemale_frameany,1.513858e+00,1.232041e+00,232512
max_absdwing_angle_flyfemale_framenearfly,1.449225e+00,2.259459e+00,90615
max_absdwing_angle_flyfemale_frametouch,1.842544e+00,4.709624e+00,5719
max_absdwing_angle_flymale_frameany,1.434400e+00,-6.742359e-01,246099
max_absdwing_angle_flymale_framechase,1.670058e+00,7.493972e-01,3256
max_absdwing_angle_flymale_framenearfly,1.443597e+00,3.159497e-01,98448
max_absdwing_angle_flymale_frametouch,1.674055e+00,1.105422e+00,7229
max_absdwing_area_flyany_frameany,3.511399e+00,1.702783e+00,479400
max_absdwing_area_flyany_framewingextension,5.135088e+00,-2.911522e+00,831
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.567852e+00,-5.764427e-01,5967
max_absdwing_area_flyfemale_frameany,3.477735e+00,6.018432e-01,232512
max_absdwing_area_flymale_frameany,3.538615e+00,2.174258e+00,246099
max_dwing_angle_in_flyany_frameany,1.090790e+00,7.421828e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.517538e+00,-2.614194e+00,831
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108837e+00,2.707446e+00,232512
max_dwing_angle_in_flymale_frameany,1.071247e+00,-1.025338e+00,246099
max_dwing_angle_out_flyany_frameany,1.090800e+00,7.429131e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.500335e+00,-2.565910e+00,831
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108822e+00,2.700327e+00,232512
max_dwing_angle_out_flymale_frameany,1.071256e+00,-1.021442e+00,246099
max_wing_angle_flyany_frameany,6.926472e-02,-2.741817e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.650858e-02,-2.123496e-01,3437
max_wing_angle_flyany_framenearfly,7.088078e-02,-1.730110e+00,189444
max_wing_angle_flyany_frametouch,9.765470e-02,1.969132e-01,12993
max_wing_angle_flyany_framewingextension,8.032970e-01,3.076495e+00,831
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543911e-01,6.411827e-01,5968
max_wing_angle_flyfemale_frameany,6.975062e-02,-2.984536e+00,232522
max_wing_angle_flyfemale_framenearfly,6.879294e-02,-2.420634e+00,90620
max_wing_angle_flyfemale_frametouch,8.086507e-02,-8.536512e-01,5719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.866877e-02,-1.875205e+00,246109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.371384e-02,5.832262e-02,3256
max_wing_angle_flymale_framenearfly,7.269670e-02,-9.923768e-01,98455
max_wing_angle_flymale_frametouch,1.114908e-01,4.295112e-01,7229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.082513e+00,3.702401e+00,479420
max_wing_area_flyany_framewingextension,1.277191e+00,5.418036e-01,831
max_wing_area_flyany_framewinggrooming,8.892499e-01,-7.216246e-01,5968
max_wing_area_flyfemale_frameany,1.091963e+00,1.854101e+00,232522
max_wing_area_flymale_frameany,1.073756e+00,5.258456e+00,246109
mean_wing_angle_flyany_frameany,1.333374e-02,-1.869289e+00,479420
mean_wing_angle_flyany_framewingextension,4.610409e-01,3.974024e+00,831
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.356671e-02,-1.760085e+00,232522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.303746e-02,-1.468217e+00,246109
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.067017e+00,4.196037e+00,479420
mean_wing_area_flyany_framewingextension,9.954319e-01,1.310235e+00,831
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.530420e-01,5.998451e-01,5968
mean_wing_area_flyfemale_frameany,1.072427e+00,2.355293e+00,232522
mean_wing_area_flymale_frameany,1.062128e+00,5.644752e+00,246109
min_absdwing_angle_flyany_frameany,9.965408e-01,1.059991e+00,479400
min_absdwing_angle_flyany_framewingextension,1.116226e+00,-3.113210e+00,831
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.844720e-01,8.406482e-02,232512
min_absdwing_angle_flymale_frameany,1.101693e+00,1.747027e+00,246099
min_absdwing_area_flyany_frameany,2.575043e+00,6.665981e+00,479400
min_absdwing_area_flyany_framewingextension,1.981099e+00,-2.455458e+00,831
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.420202e+00,3.625205e+00,232512
min_absdwing_area_flymale_frameany,2.719260e+00,7.465802e+00,246099
min_dwing_angle_in_flyany_frameany,-1.090800e+00,-7.429131e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.500335e+00,2.565910e+00,831
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108822e+00,-2.700327e+00,232512
min_dwing_angle_in_flymale_frameany,-1.071256e+00,1.021442e+00,246099
min_dwing_angle_out_flyany_frameany,-1.090790e+00,-7.421828e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.517538e+00,2.614194e+00,831
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108837e+00,-2.707446e+00,232512
min_dwing_angle_out_flymale_frameany,-1.071247e+00,1.025338e+00,246099
min_wing_angle_flyany_frameany,-4.259723e-02,3.313545e-01,479420
min_wing_angle_flyany_framewingextension,1.187849e-01,2.329607e+00,831
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.261720e-02,9.896482e-01,232522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.259385e-02,-2.661970e-01,246109
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.051521e+00,4.578424e+00,479420
min_wing_area_flyany_framewingextension,7.136731e-01,1.931961e+00,831
min_wing_area_flyany_framewinggrooming,4.168341e-01,2.663177e+00,5968
min_wing_area_flyfemale_frameany,1.052892e+00,2.778840e+00,232522
min_wing_area_flymale_frameany,1.050500e+00,5.867979e+00,246109
nflies_close_flyany_frameany,4.913208e-01,5.036085e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.722714e-01,5.535555e-01,292
nflies_close_flyany_framebodyturn,5.266268e-01,9.052269e-01,6366
nflies_close_flyany_framebodyturnstart,5.440832e-01,1.004170e+00,2567
nflies_close_flyany_framecrabwalkallstart,6.069380e-01,1.981385e+00,6434
nflies_close_flyany_framecrabwalkextreme,7.523748e-01,-7.295343e-01,1890
nflies_close_flyany_framecrabwalkextremestart,7.337023e-01,-8.528318e-01,542
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.818165e-01,9.230391e-01,342012
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.163607e-01,-1.830953e+00,3161
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.952393e-01,3.521856e+00,78120
nflies_close_flyany_frametouch,1.651690e+00,7.215702e-01,12993
nflies_close_flyany_framewalk,3.605165e-01,-9.559595e-01,241323
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.145842e-01,2.554334e+00,5968
nflies_close_flyfemale_frameany,5.490620e-01,7.710379e-01,232522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.366967e-01,1.646832e-01,246109
nflies_close_flymale_framechase,1.260785e+00,5.479764e-01,3256
nflies_close_flymale_framewingextension,1.111892e+00,1.351155e+00,825
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.980748e-01,-3.800993e+00,479420
nwingsdetected_flyany_framewingextension,1.970448e+00,1.096181e+00,831
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443144e+00,5.054044e-01,5968
nwingsdetected_flyfemale_frameany,9.411712e-01,-8.261976e+00,232522
nwingsdetected_flymale_frameany,1.051749e+00,-1.453408e-01,246109
phi_flyany_frameany,1.231679e-02,1.088272e+00,479420
phisideways_flyany_framemove,3.866392e-01,-8.961019e-01,401300
phisideways_flyfemale_framemove,4.467107e-01,2.883941e+00,185056
phisideways_flymale_framemove,3.298396e-01,-2.941508e+00,215543
theta_mm_flyany_frameany,4.711606e-02,1.397891e+00,479420
velmag_ctr_flyany_frameany,1.106289e+01,2.090270e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.999584e+00,5.900710e-02,1117
velmag_ctr_flyany_framebodyturn,1.029023e+01,-4.671862e-01,6366
velmag_ctr_flyany_framecrabwalkall,1.394743e+01,-5.075563e-01,43653
velmag_ctr_flyany_framecrabwalkextreme,7.631609e+00,8.158369e-01,1890
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.299415e+01,-4.194564e-01,401280
velmag_ctr_flyany_framenearfly,9.271991e+00,8.237011e-01,189432
velmag_ctr_flyany_framenearwall,1.109681e+01,1.336729e+00,341997
velmag_ctr_flyany_framenotnearfly_notnearwall,1.236460e+01,4.649483e+00,101732
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
