field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.435384e-01,7.535489e-01,36481
du_ctr_flyfemale_frameany,6.084538e+00,-1.413692e+00,234576
du_ctr_flymale_frameany,6.363805e+00,-1.635771e+00,243773
du_ctr_flymale_framechase,1.430395e+01,-2.872876e-01,481
du_tail_flyany_frameany,6.220897e+00,-1.663391e+00,479300
du_tail_flyany_framepivottail,3.919951e-01,-9.202894e-01,9914
du_tail_flyfemale_frameany,6.086116e+00,-1.410854e+00,234576
du_tail_flymale_frameany,6.368809e+00,-1.629452e+00,243773
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364430e-01,6.839952e-01,2246
duration_flyany_framebodyturn,8.247087e-02,4.817467e-01,4593
duration_flyany_framechase,1.023739e-01,-2.012678e+00,705
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715367e-01,-1.467962e+00,44816
duration_flyany_framecrabwalkextreme,1.186112e-01,-5.845958e-02,1246
duration_flyany_framejump,8.881229e-02,1.480427e+00,1622
duration_flyany_framemove,1.460496e+00,-8.685809e-01,310595
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239146e-01,-4.272025e-01,9914
duration_flyany_framerighting,4.149730e-01,2.495828e-01,2071
duration_flyany_framestop,8.018007e-01,-1.269304e-01,168725
duration_flyany_frametouch,1.683744e-01,-3.445328e-01,9073
duration_flyany_framewalk,5.561886e-01,-1.737093e+00,165304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160384e+00,1.834554e+00,36481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348350e-01,-9.301973e-01,1222
duration_flyfemale_framebodyturn,8.217045e-02,6.600749e-01,2006
duration_flyfemale_framechase,8.429433e-02,-5.102937e-01,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.525338e-01,-6.573829e-01,19542
duration_flyfemale_framecrabwalkextreme,1.142974e-01,-2.595966e-01,587
duration_flyfemale_framejump,8.553815e-02,-1.432555e-01,572
duration_flyfemale_framemove,1.372304e+00,-1.193702e+00,160057
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196128e-01,-5.775616e-01,4312
duration_flyfemale_framerighting,4.422783e-01,3.117844e-01,1498
duration_flyfemale_framestop,6.465777e-01,-6.268564e-01,74519
duration_flyfemale_frametouch,1.763521e-01,1.006395e+00,5107
duration_flyfemale_framewalk,5.163709e-01,-1.966916e+00,79400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.374790e+00,2.076302e+00,14900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378135e-01,1.970799e+00,1017
duration_flymale_framebodyturn,8.274522e-02,2.782775e-01,2585
duration_flymale_framechase,1.204386e-01,-2.444364e+00,481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.896121e-01,-1.513163e+00,25258
duration_flymale_framecrabwalkextreme,1.238941e-01,3.570993e-01,651
duration_flymale_framejump,9.239142e-02,2.126649e+00,1043
duration_flymale_framemove,1.537493e+00,-4.408212e-01,150146
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280783e-01,-2.062198e-01,5596
duration_flymale_framerighting,3.811356e-01,-1.275942e-02,562
duration_flymale_framestop,9.454764e-01,5.961518e-02,93627
duration_flymale_frametouch,1.604275e-01,-9.375988e-01,3943
duration_flymale_framewalk,5.929060e-01,-1.367672e+00,85846
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919799e+00,5.880895e-01,21317
dv_cor_flyany_frameany,1.837896e-01,3.882253e+00,479300
dv_cor_flyfemale_frameany,1.738174e-01,2.707224e+00,234576
dv_cor_flymale_frameany,1.939322e-01,2.778479e+00,243773
dv_ctr_flyany_frameany,2.439283e-01,3.981384e+00,479300
dv_ctr_flyfemale_frameany,2.417027e-01,2.832716e+00,234576
dv_ctr_flymale_frameany,2.464404e-01,2.786969e+00,243773
dv_tail_flyany_frameany,-1.014689e-01,-2.166272e+00,479300
dv_tail_flyfemale_frameany,-1.488696e-01,-2.944500e+00,234576
dv_tail_flymale_frameany,-5.498502e-02,-5.023810e-01,243773
dwing_angle_diff_flyany_frameany,-3.157178e-05,-9.307919e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.291417e-04,-1.177997e+00,234576
dwing_angle_diff_flymale_frameany,2.486027e-04,1.564610e+00,243773
dwing_angle_imbalance_flyany_frameany,-6.875260e-01,-7.891518e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903073e+00,-9.750767e-01,36481
dwing_angle_imbalance_flyfemale_frameany,-5.694224e-01,-1.575988e-01,234576
dwing_angle_imbalance_flymale_frameany,-7.965342e-01,-1.018500e+00,243773
ecc_flyany_frameany,3.472666e-01,2.541843e+00,479320
ecc_flyfemale_frameany,3.446928e-01,1.479633e+00,234586
ecc_flymale_frameany,3.496985e-01,3.040507e+00,243783
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479320
fractime_flyany_framebackup,4.685805e-03,1.022274e+00,479320
fractime_flyany_framebackup_nearfly,2.964617e-03,7.791568e-01,479320
fractime_flyany_framebackup_nearwall,4.644079e-03,9.960727e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.546691e-05,1.685954e+00,479320
fractime_flyany_framebodyturn,9.582325e-03,2.773572e-01,479320
fractime_flyany_framebodyturn_nearfly,3.469498e-03,-5.715189e-01,479320
fractime_flyany_framebodyturn_nearwall,8.975215e-03,1.395253e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.840190e-04,2.187590e+00,479320
fractime_flyany_framechase,1.477093e-03,-1.544485e+00,479320
fractime_flyany_framechase_notwingextension,1.477093e-03,-1.624074e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479320
fractime_flyany_framecrabwalkall,9.349912e-02,-1.849489e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.740966e-02,-1.994323e+00,479320
fractime_flyany_framecrabwalkall_nearwall,9.200951e-02,-1.862416e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.182926e-03,2.027945e+00,479320
fractime_flyany_framecrabwalkextreme,2.599516e-03,-1.716921e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.391555e-03,-2.107862e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.422181e-03,-1.866498e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543854e-04,3.390706e+00,479320
fractime_flyany_framejump,3.383961e-03,2.444754e+00,479320
fractime_flyany_framejump_nearfly,8.595510e-04,2.073858e+00,479320
fractime_flyany_framejump_nearwall,1.564717e-03,2.377379e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.604356e-03,2.401391e+00,479320
fractime_flyany_framemove,6.479909e-01,3.350024e-02,479320
fractime_flyany_framemove_nearfly,2.409455e-01,-7.252922e-01,479320
fractime_flyany_framemove_nearwall,5.859384e-01,-5.985043e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.537428e-02,6.589657e-01,479320
fractime_flyany_framenotanybehavior,2.232746e-01,2.055796e+00,479320
fractime_flyany_framepivotcenter,3.776183e-04,-8.100612e-02,479320
fractime_flyany_framepivotcenter_nearfly,1.752483e-04,-4.154319e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.816490e-04,1.727404e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.762413e-05,-1.415742e-01,479320
fractime_flyany_framepivotcenter_stop,6.258867e-05,-6.227393e-01,479320
fractime_flyany_framepivottail,2.068347e-02,-5.193932e-01,479320
fractime_flyany_framepivottail_nearfly,9.309021e-03,-9.412745e-01,479320
fractime_flyany_framepivottail_nearwall,2.038930e-02,-5.595636e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.482684e-04,3.370455e+00,479320
fractime_flyany_framerighting,4.320704e-03,1.297186e+00,479320
fractime_flyany_framerighting_nearfly,1.412418e-03,1.677058e+00,479320
fractime_flyany_framerighting_nearwall,3.388133e-03,1.542101e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,7.302011e-04,3.987843e-01,479320
fractime_flyany_framestop,3.520091e-01,-3.350024e-02,479320
fractime_flyany_framestop_nearfly,1.188976e-01,-1.453458e-01,479320
fractime_flyany_framestop_nearwall,2.523241e-01,5.703175e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.852332e-02,-5.207209e-01,479320
fractime_flyany_framestop_notwinggrooming,2.777143e-01,-2.423976e-01,479320
fractime_flyany_frametouch,1.892890e-02,-1.552488e+00,479320
fractime_flyany_frametouch_notchase,1.851164e-02,-1.529602e+00,479320
fractime_flyany_framewalk,3.448719e-01,-1.325492e+00,479320
fractime_flyany_framewalk_nearfly,1.080593e-01,-1.578641e+00,479320
fractime_flyany_framewalk_nearwall,3.146228e-01,-1.230854e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.789368e-02,-4.228921e-01,479320
fractime_flyany_framewingextension,3.484102e-04,-9.707801e-01,479320
fractime_flyany_framewingextension_nearfly,1.043144e-04,-1.011348e+00,479320
fractime_flyany_framewingextension_notchase,3.484102e-04,-9.690947e-01,479320
fractime_flyany_framewingextension_notnearfly,2.440958e-04,2.071762e+00,479320
fractime_flyany_framewingflick,1.189185e-04,-1.613568e+00,479320
fractime_flyany_framewingflick_nearfly,4.798464e-05,-1.768355e+00,479320
fractime_flyany_framewingflick_notnearfly,7.093382e-05,1.532597e-01,479320
fractime_flyany_framewinggrooming,7.610991e-02,7.178953e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.532171e-02,9.748271e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.181591e-02,1.340099e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.066803e-02,9.248788e-02,479320
fractime_flyfemale_firsthalf_framechase,7.871590e-04,-2.657059e-01,116876
fractime_flyfemale_firsthalf_frametouch,2.052603e-02,-1.002284e+00,116876
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,234576
fractime_flyfemale_framebackup,5.209399e-03,7.808670e-01,234576
fractime_flyfemale_framebodyturn,8.551599e-03,-4.510668e-01,234576
fractime_flyfemale_framechase,9.591774e-04,2.391555e-01,234576
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,234576
fractime_flyfemale_framecrabwalkall,8.330776e-02,-1.081717e+00,234576
fractime_flyfemale_framecrabwalkextreme,2.502387e-03,-9.312222e-02,234576
fractime_flyfemale_framejump,2.438442e-03,1.528367e-01,234576
fractime_flyfemale_framemove,6.823247e-01,7.660628e-01,234576
fractime_flyfemale_framenotanybehavior,2.656367e-01,2.721655e+00,234576
fractime_flyfemale_framepivotcenter,4.859832e-04,1.818062e-01,234576
fractime_flyfemale_framepivottail,1.838210e-02,-4.848951e-01,234576
fractime_flyfemale_framerighting,6.385990e-03,1.480193e+00,234576
fractime_flyfemale_framestop,3.176753e-01,-7.660628e-01,234576
fractime_flyfemale_frametouch,2.177120e-02,2.901019e-02,234576
fractime_flyfemale_framewalk,3.384831e-01,-1.123047e+00,234576
fractime_flyfemale_framewingextension,1.321533e-04,-1.997420e-01,234576
fractime_flyfemale_framewingflick,6.394516e-05,-1.981139e+00,234576
fractime_flyfemale_framewinggrooming,6.351886e-02,-8.757358e-01,234576
fractime_flyfemale_secondhalf_framechase,1.127405e-03,9.984323e-01,117970
fractime_flyfemale_secondhalf_frametouch,2.295499e-02,1.701283e+00,117970
fractime_flyfirsthalf_framebackup,3.771696e-03,-4.351895e-01,239680
fractime_flyfirsthalf_framebodyturn,1.030958e-02,2.062774e-01,239680
fractime_flyfirsthalf_framechase,1.564586e-03,-1.493564e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239680
fractime_flyfirsthalf_framecrabwalkall,8.847630e-02,-2.061258e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.098632e-03,-2.381307e+00,239680
fractime_flyfirsthalf_framejump,3.721629e-03,2.447860e+00,239680
fractime_flyfirsthalf_framemove,6.466664e-01,-3.166537e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.755007e-04,7.982490e-02,239680
fractime_flyfirsthalf_framepivottail,2.132009e-02,-1.015089e+00,239680
fractime_flyfirsthalf_framerighting,4.639519e-03,1.414920e+00,239680
fractime_flyfirsthalf_framestop,3.533336e-01,3.166537e-01,239680
fractime_flyfirsthalf_frametouch,1.841622e-02,-1.948507e+00,239680
fractime_flyfirsthalf_framewalk,3.470794e-01,-1.650735e+00,239680
fractime_flyfirsthalf_framewingextension,4.714619e-04,-8.716706e-01,239680
fractime_flyfirsthalf_framewingflick,1.043057e-04,-1.855967e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.820928e-02,1.243490e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,122727
fractime_flymale_firsthalf_framechase,2.305931e-03,-1.493356e+00,122727
fractime_flymale_firsthalf_frametouch,1.641856e-02,-1.814796e+00,122727
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,243773
fractime_flymale_framebackup,4.200629e-03,1.084840e+00,243773
fractime_flymale_framebodyturn,1.060413e-02,8.479864e-01,243773
fractime_flymale_framechase,1.981352e-03,-1.588933e+00,243773
fractime_flymale_framechase_notwingextension,1.981352e-03,-1.672869e+00,243773
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,243773
fractime_flymale_framecrabwalkall,1.036128e-01,-1.992103e+00,243773
fractime_flymale_framecrabwalkextreme,2.691028e-03,-2.340074e+00,243773
fractime_flymale_framejump,4.290877e-03,5.085547e+00,243773
fractime_flymale_framemove,6.159255e-01,-7.277953e-01,243773
fractime_flymale_framenotanybehavior,1.822187e-01,1.147966e+00,243773
fractime_flymale_framepivotcenter,2.748459e-04,-5.401549e-01,243773
fractime_flymale_framepivottail,2.298040e-02,-4.484984e-01,243773
fractime_flymale_framerighting,2.305423e-03,7.806207e-01,243773
fractime_flymale_framestop,3.840745e-01,7.277953e-01,243773
fractime_flymale_frametouch,1.617488e-02,-1.726799e+00,243773
fractime_flymale_frametouch_notchase,1.546521e-02,-1.812711e+00,243773
fractime_flymale_framewalk,3.521555e-01,-1.255399e+00,243773
fractime_flymale_framewingextension,5.578961e-04,-9.767287e-01,243773
fractime_flymale_framewingflick,1.722914e-04,-1.363791e+00,243773
fractime_flymale_framewinggrooming,8.744611e-02,2.185333e+00,243773
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,121046
fractime_flymale_secondhalf_framechase,1.652264e-03,-1.497557e+00,121046
fractime_flymale_secondhalf_frametouch,1.592783e-02,-1.347077e+00,121046
fractime_flysecondhalf_framebackup,5.600534e-03,2.373899e+00,239620
fractime_flysecondhalf_framebodyturn,8.855688e-03,3.377428e-01,239620
fractime_flysecondhalf_framechase,1.389700e-03,-1.404595e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.853101e-02,-1.512954e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.100743e-03,-9.962626e-01,239620
fractime_flysecondhalf_framejump,3.046490e-03,2.188328e+00,239620
fractime_flysecondhalf_framemove,6.492864e-01,3.505504e-01,239620
fractime_flysecondhalf_framepivotcenter,3.797680e-04,-1.973640e-01,239620
fractime_flysecondhalf_framepivottail,2.004841e-02,3.488097e-02,239620
fractime_flysecondhalf_framerighting,4.002170e-03,1.062262e+00,239620
fractime_flysecondhalf_framestop,3.507136e-01,-3.505504e-01,239620
fractime_flysecondhalf_frametouch,1.944329e-02,-7.534299e-01,239620
fractime_flysecondhalf_framewalk,3.426801e-01,-9.624000e-01,239620
fractime_flysecondhalf_framewingextension,2.253568e-04,-9.407487e-01,239620
fractime_flysecondhalf_framewingflick,1.335448e-04,-1.033266e+00,239620
fractime_flysecondhalf_framewinggrooming,6.401386e-02,7.899396e-02,239620
magveldiff_nose2ell_flyany_framenearfly,1.144365e+01,-9.911222e-01,172474
magveldiff_nose2ell_flyany_frametouch,8.968407e+00,-2.929703e-01,9073
magveldiff_nose2ell_flyfemale_framechase,8.045291e+00,-1.172509e+00,224
magveldiff_nose2ell_flyfemale_framenearfly,1.098653e+01,-1.124928e+00,87228
magveldiff_nose2ell_flyfemale_frametouch,8.226540e+00,-8.913139e-01,5107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.379686e+00,-1.337400e+00,481
magveldiff_nose2ell_flymale_framenearfly,1.188967e+01,-8.271066e-01,85118
magveldiff_nose2ell_flymale_frametouch,9.756281e+00,3.272232e-01,3943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.598770e+00,1.557873e+00,479300
max_absdwing_angle_flyany_framechase,9.467101e-01,-1.722675e+00,705
max_absdwing_angle_flyany_framenearfly,1.417586e+00,1.313526e+00,172474
max_absdwing_angle_flyany_frametouch,1.512306e+00,1.294879e+00,9073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290845e+00,-8.645794e-01,36481
max_absdwing_angle_flyfemale_frameany,1.358714e+00,-2.837857e-01,234576
max_absdwing_angle_flyfemale_framenearfly,1.277653e+00,5.070531e-01,87228
max_absdwing_angle_flyfemale_frametouch,1.421327e+00,1.529932e+00,5107
max_absdwing_angle_flymale_frameany,1.823188e+00,2.611579e+00,243773
max_absdwing_angle_flymale_framechase,1.085822e+00,-1.726435e+00,481
max_absdwing_angle_flymale_framenearfly,1.548045e+00,1.652758e+00,85118
max_absdwing_angle_flymale_frametouch,1.560691e+00,5.875848e-01,3943
max_absdwing_area_flyany_frameany,3.371369e+00,1.192213e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.845126e+00,-3.172130e+00,36481
max_absdwing_area_flyfemale_frameany,3.116514e+00,-9.718447e-01,234576
max_absdwing_area_flymale_frameany,3.611576e+00,2.911139e+00,243773
max_dwing_angle_in_flyany_frameany,1.082356e+00,8.255386e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.697646e-01,-1.757621e-01,234576
max_dwing_angle_in_flymale_frameany,1.187749e+00,1.421678e+00,243773
max_dwing_angle_out_flyany_frameany,1.082324e+00,8.254513e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.695355e-01,-1.817562e-01,234576
max_dwing_angle_out_flymale_frameany,1.187998e+00,1.428421e+00,243773
max_wing_angle_flyany_frameany,1.027731e-01,1.191037e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.401050e-02,5.088070e-01,705
max_wing_angle_flyany_framenearfly,9.009173e-02,7.554870e-01,172480
max_wing_angle_flyany_frametouch,9.065125e-02,-2.751469e-01,9073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.571099e-01,6.709657e-01,36481
max_wing_angle_flyfemale_frameany,9.206924e-02,-5.932309e-01,234586
max_wing_angle_flyfemale_framenearfly,8.726327e-02,8.278947e-02,87232
max_wing_angle_flyfemale_frametouch,8.984319e-02,6.187561e-01,5107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.127109e-01,2.046482e+00,243783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.465713e-02,2.572666e-01,481
max_wing_angle_flymale_framenearfly,9.271155e-02,9.946687e-01,85120
max_wing_angle_flymale_frametouch,9.025469e-02,-5.519878e-01,3943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.570146e-01,3.964282e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.777388e-01,-8.945552e-01,36481
max_wing_area_flyfemale_frameany,9.805123e-01,-4.635917e-01,234586
max_wing_area_flymale_frameany,9.345819e-01,1.388065e+00,243783
mean_wing_angle_flyany_frameany,3.280297e-02,1.358420e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.188084e-02,-6.953134e-01,234586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.303595e-02,2.359952e+00,243783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.234660e-01,3.648776e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200751e-01,-6.387928e-01,36481
mean_wing_area_flyfemale_frameany,9.467728e-01,-2.863996e-01,234586
mean_wing_area_flymale_frameany,9.013287e-01,1.098095e+00,243783
min_absdwing_angle_flyany_frameany,9.935728e-01,1.481501e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.580282e-01,-2.699965e-01,234576
min_absdwing_angle_flymale_frameany,1.123271e+00,2.800296e+00,243773
min_absdwing_area_flyany_frameany,2.145197e+00,9.996970e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976683e+00,-1.347986e+00,234576
min_absdwing_area_flymale_frameany,2.305811e+00,2.958328e+00,243773
min_dwing_angle_in_flyany_frameany,-1.082324e+00,-8.254513e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.695355e-01,1.817562e-01,234576
min_dwing_angle_in_flymale_frameany,-1.187998e+00,-1.428421e+00,243773
min_dwing_angle_out_flyany_frameany,-1.082356e+00,-8.255386e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.697646e-01,1.757621e-01,234576
min_dwing_angle_out_flymale_frameany,-1.187749e+00,-1.421678e+00,243773
min_wing_angle_flyany_frameany,-3.716715e-02,1.274409e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.830756e-02,-6.296508e-01,234586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.663901e-02,2.448140e+00,243783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.899174e-01,3.252163e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.624113e-01,-1.435863e-01,36481
min_wing_area_flyfemale_frameany,9.130334e-01,-1.014433e-01,234586
min_wing_area_flymale_frameany,8.680755e-01,7.906401e-01,243783
nflies_close_flyany_frameany,4.243136e-01,-6.750624e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.954960e-01,-1.704119e-01,526
nflies_close_flyany_framebodyturn,4.312933e-01,-1.312843e+00,4593
nflies_close_flyany_framebodyturnstart,4.505562e-01,-1.123582e+00,1834
nflies_close_flyany_framecrabwalkallstart,4.182068e-01,-1.290744e+00,5353
nflies_close_flyany_framecrabwalkextreme,6.548563e-01,-1.763455e+00,1246
nflies_close_flyany_framecrabwalkextremestart,6.364525e-01,-2.003200e+00,341
nflies_close_flyany_framejumpstart,3.687748e-01,-1.039395e+00,587
nflies_close_flyany_framenearwall,4.871511e-01,-7.169753e-01,401796
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.544932e-01,-1.081358e+00,2626
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.894778e-01,-2.780502e-01,168725
nflies_close_flyany_frametouch,1.563511e+00,-1.760207e-01,9073
nflies_close_flyany_framewalk,3.653551e-01,-8.054598e-01,165304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.382294e-01,6.260695e-01,36481
nflies_close_flyfemale_frameany,4.986572e-01,-1.585047e-01,234586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.540567e-01,-1.196571e+00,243783
nflies_close_flymale_framechase,1.019727e+00,-1.834694e+00,481
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072803e+00,1.727978e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455202e+00,1.272762e+00,36481
nwingsdetected_flyfemale_frameany,1.035501e+00,-8.340945e-01,234586
nwingsdetected_flymale_frameany,1.108076e+00,2.827071e+00,243783
phi_flyany_frameany,2.405745e-02,2.158942e+00,479320
phisideways_flyany_framemove,4.264158e-01,1.198785e+00,310595
phisideways_flyfemale_framemove,4.437362e-01,2.363834e+00,160067
phisideways_flymale_framemove,4.093429e-01,2.623158e-01,150156
theta_mm_flyany_frameany,5.637550e-02,1.788966e+00,479320
velmag_ctr_flyany_frameany,7.752091e+00,-1.515186e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.566988e+00,-8.178300e-01,2246
velmag_ctr_flyany_framebodyturn,9.631047e+00,-1.605832e+00,4593
velmag_ctr_flyany_framecrabwalkall,1.279622e+01,-1.761963e+00,44816
velmag_ctr_flyany_framecrabwalkextreme,6.604836e+00,-2.285435e+00,1246
velmag_ctr_flyany_framejump,5.173135e+01,1.054083e+00,1622
velmag_ctr_flyany_framemove,1.161845e+01,-1.903996e+00,310575
velmag_ctr_flyany_framenearfly,6.933663e+00,-1.607491e+00,172474
velmag_ctr_flyany_framenearwall,8.126891e+00,-1.843493e+00,401783
velmag_ctr_flyany_framenotnearfly_notnearwall,6.707692e+00,1.944463e-01,68967
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.688817e+00,-1.388714e+00,9914
velmag_ctr_flyany_framerighting,1.608221e+01,-1.559797e-01,2071
velmag_ctr_flyany_framestop,7.147452e-01,6.725260e-02,168725
velmag_ctr_flyany_frametouch,5.239703e+00,-4.164210e-01,9073
