field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.964500e+00,-2.728008e+00,314892
du_ctr_flyany_framenearfly,5.575493e+00,-1.788900e+00,214440
du_ctr_flyany_framenearwall,6.412070e+00,-2.372629e+00,409680
du_ctr_flyany_framenotnearfly_notnearwall,1.180045e+01,5.790609e+00,19311
du_ctr_flyany_framepivotcenter,3.941462e-01,-7.107234e-01,943
du_ctr_flyany_framerighting,3.986417e+00,-9.342891e-01,975
du_ctr_flyany_framestop,2.134061e-01,8.265859e+00,116589
du_ctr_flyany_frametouch,1.952159e+00,-9.184106e-01,33487
du_ctr_flyany_framewalk,1.221220e+01,-4.300658e+00,196927
du_ctr_flyany_framewingextension,5.798954e+00,2.414020e+00,6441
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003887e-01,-2.522036e+00,865
du_ctr_flyfemale_frameany,6.339637e+00,-1.232199e+00,239689
du_ctr_flymale_frameany,7.039343e+00,-1.225820e+00,191792
du_ctr_flymale_framechase,1.065339e+01,-3.446207e+00,16876
du_tail_flyany_frameany,6.650053e+00,-1.396621e+00,431481
du_tail_flyany_framepivottail,7.541089e-01,6.332074e-01,5309
du_tail_flyfemale_frameany,6.338904e+00,-1.232487e+00,239689
du_tail_flymale_frameany,7.038906e+00,-1.226112e+00,191792
duration_flyany_frameattemptedcopulation,6.589140e-01,-4.009064e-01,649
duration_flyany_framebackup,1.292208e-01,-1.446926e+00,1356
duration_flyany_framebodyturn,8.415974e-02,1.292101e+00,4794
duration_flyany_framechase,2.769631e-01,7.426254e-01,17154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.312026e-01,2.001130e+00,66976
duration_flyany_framecrabwalkextreme,1.179891e-01,4.750676e-02,1143
duration_flyany_framejump,8.696401e-02,4.400943e-01,535
duration_flyany_framemove,1.626734e+00,-4.607684e-01,314911
duration_flyany_framepivotcenter,9.517399e-02,2.886098e+00,943
duration_flyany_framepivottail,1.150631e-01,-2.432488e+00,5309
duration_flyany_framerighting,3.537349e-01,-9.952738e-01,975
duration_flyany_framestop,6.214399e-01,-4.348643e-01,116589
duration_flyany_frametouch,2.797441e-01,8.073915e+00,33487
duration_flyany_framewalk,6.655067e-01,4.232591e-01,196928
duration_flyany_framewingextension,3.450853e-01,1.462248e+00,6441
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.374170e-01,-1.561053e+01,865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357582e-01,-9.435159e-01,868
duration_flyfemale_framebodyturn,8.321730e-02,1.045829e+00,2646
duration_flyfemale_framechase,9.330303e-02,-3.510056e-01,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.426089e-01,6.299139e+00,40573
duration_flyfemale_framecrabwalkextreme,1.155190e-01,7.718380e-02,534
duration_flyfemale_framejump,8.859429e-02,5.582067e-01,345
duration_flyfemale_framemove,1.603000e+00,-2.810590e-01,176033
duration_flyfemale_framepivotcenter,9.356181e-02,1.598886e+00,532
duration_flyfemale_framepivottail,1.112551e-01,-2.345813e+00,2452
duration_flyfemale_framerighting,3.419605e-01,-1.465563e+00,872
duration_flyfemale_framestop,6.192014e-01,-7.406369e-01,63656
duration_flyfemale_frametouch,2.086573e-01,4.178558e+00,8727
duration_flyfemale_framewalk,6.774961e-01,1.455710e+00,112183
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.532265e-01,-1.028813e+01,419
duration_flymale_frameattemptedcopulation,7.347739e-01,-1.667384e-01,649
duration_flymale_framebackup,1.190826e-01,-2.463397e+00,488
duration_flymale_framebodyturn,8.575495e-02,1.817392e+00,2148
duration_flymale_framechase,4.333689e-01,1.248099e+00,16876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144114e-01,-6.201439e-01,26401
duration_flymale_framecrabwalkextreme,1.206771e-01,4.328917e-02,609
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.661500e+00,-3.561807e-01,138859
duration_flymale_framepivotcenter,9.757904e-02,7.841436e-01,411
duration_flymale_framepivottail,1.198851e-01,-1.989727e+00,2857
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.229083e-01,-2.235372e-01,52933
duration_flymale_frametouch,3.531683e-01,8.448877e+00,24760
duration_flymale_framewalk,6.522062e-01,-4.880505e-01,84744
duration_flymale_framewingextension,3.851673e-01,1.327833e+00,6395
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.664467e-01,-1.498250e+01,446
dv_cor_flyany_frameany,2.577362e-02,8.845087e-01,431481
dv_cor_flyfemale_frameany,3.782386e-02,6.161784e-01,239689
dv_cor_flymale_frameany,1.071402e-02,5.721506e-01,191792
dv_ctr_flyany_frameany,4.126537e-02,9.921617e-01,431481
dv_ctr_flyfemale_frameany,6.661718e-02,8.456673e-01,239689
dv_ctr_flymale_frameany,9.582353e-03,4.909929e-01,191792
dv_tail_flyany_frameany,-5.887760e-02,-9.616553e-01,431481
dv_tail_flyfemale_frameany,-1.445409e-02,-1.509467e-01,239689
dv_tail_flymale_frameany,-1.143952e-01,-1.437703e+00,191792
dwing_angle_diff_flyany_frameany,-5.464365e-05,-6.003987e-01,431481
dwing_angle_diff_flyany_framewingextension,-1.186738e+00,3.980347e-01,6441
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.636283e-04,2.138911e-01,239689
dwing_angle_diff_flymale_frameany,-3.274255e-04,-6.273795e-01,191792
dwing_angle_imbalance_flyany_frameany,-6.716200e-01,-2.834232e-03,431481
dwing_angle_imbalance_flyany_framewingextension,-1.941915e+00,-1.790372e-01,6441
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.856235e+00,-2.737665e+01,865
dwing_angle_imbalance_flyfemale_frameany,-5.483491e-01,7.240569e-01,239689
dwing_angle_imbalance_flymale_frameany,-8.256759e-01,-1.118942e+00,191792
ecc_flyany_frameany,3.407893e-01,2.353048e-01,431500
ecc_flyfemale_frameany,3.372025e-01,-1.425821e+00,239699
ecc_flymale_frameany,3.452719e-01,1.745193e+00,191801
fractime_flyany_frameattemptedcopulation,1.504056e-03,2.674320e+00,431500
fractime_flyany_framebackup,3.142526e-03,-1.182874e+00,431500
fractime_flyany_framebackup_nearfly,2.296640e-03,-5.667002e-01,431500
fractime_flyany_framebackup_nearwall,3.142526e-03,-1.148074e+00,431500
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,431500
fractime_flyany_framebodyturn,1.111008e-02,1.014096e+00,431500
fractime_flyany_framebodyturn_nearfly,4.611819e-03,1.247637e+00,431500
fractime_flyany_framebodyturn_nearwall,1.091773e-02,1.281231e+00,431500
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.691773e-04,-1.820224e+00,431500
fractime_flyany_framechase,3.975435e-02,4.538415e+00,431500
fractime_flyany_framechase_notwingextension,3.374276e-02,4.414173e+00,431500
fractime_flyany_framecopulation,2.317497e-06,1.568009e-01,431500
fractime_flyany_framecrabwalkall,1.552167e-01,3.244874e+00,431500
fractime_flyany_framecrabwalkall_nearfly,5.032908e-02,3.058726e+00,431500
fractime_flyany_framecrabwalkall_nearwall,1.547022e-01,3.256846e+00,431500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.943221e-04,-1.173452e+00,431500
fractime_flyany_framecrabwalkextreme,2.648899e-03,-1.486769e+00,431500
fractime_flyany_framecrabwalkextreme_nearfly,1.946698e-03,-4.567793e-01,431500
fractime_flyany_framecrabwalkextreme_nearwall,2.604867e-03,-1.352470e+00,431500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269988e-06,-1.594478e+00,431500
fractime_flyany_framejump,1.260718e-03,-1.438966e+00,431500
fractime_flyany_framejump_nearfly,5.191194e-04,-2.514552e-01,431500
fractime_flyany_framejump_nearwall,9.107764e-04,-6.101790e-02,431500
fractime_flyany_framejump_notnearfly_notnearwall,3.221321e-04,-2.629432e+00,431500
fractime_flyany_framemove,7.298053e-01,1.524931e+00,431500
fractime_flyany_framemove_nearfly,3.549710e-01,3.678104e+00,431500
fractime_flyany_framemove_nearwall,6.971981e-01,2.433896e+00,431500
fractime_flyany_framemove_notnearfly_notnearwall,2.861182e-02,-2.413647e+00,431500
fractime_flyany_framenotanybehavior,1.721692e-01,-3.658482e-01,431500
fractime_flyany_framepivotcenter,2.185400e-03,9.975163e+00,431500
fractime_flyany_framepivotcenter_nearfly,1.564311e-03,1.710671e+01,431500
fractime_flyany_framepivotcenter_nearwall,2.143685e-03,1.769228e+01,431500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.707995e-05,-8.118234e-01,431500
fractime_flyany_framepivotcenter_stop,3.615295e-04,5.815912e+00,431500
fractime_flyany_framepivottail,1.230359e-02,-3.245765e+00,431500
fractime_flyany_framepivottail_nearfly,6.285052e-03,-2.845802e+00,431500
fractime_flyany_framepivottail_nearwall,1.227578e-02,-3.205312e+00,431500
fractime_flyany_framepivottail_notnearfly_notnearwall,1.853998e-05,-1.434887e+00,431500
fractime_flyany_framerighting,2.273465e-03,-1.566014e+00,431500
fractime_flyany_framerighting_nearfly,4.913094e-04,-1.962253e+00,431500
fractime_flyany_framerighting_nearwall,1.944380e-03,-1.314301e+00,431500
fractime_flyany_framerighting_notnearfly_notnearwall,3.151796e-04,-1.762329e+00,431500
fractime_flyany_framestop,2.701947e-01,-1.524931e+00,431500
fractime_flyany_framestop_nearfly,1.420139e-01,1.496011e+00,431500
fractime_flyany_framestop_nearwall,2.522758e-01,9.163382e-01,431500
fractime_flyany_framestop_notnearfly_notnearwall,1.614368e-02,-3.025404e+00,431500
fractime_flyany_framestop_notwinggrooming,2.682271e-01,-8.780724e-02,431500
fractime_flyany_frametouch,7.760603e-02,7.950068e+00,431500
fractime_flyany_frametouch_notchase,6.471842e-02,8.043019e+00,431500
fractime_flyany_framewalk,4.563801e-01,2.016242e+00,431500
fractime_flyany_framewalk_nearfly,1.880278e-01,3.844872e+00,431500
fractime_flyany_framewalk_nearwall,4.297126e-01,2.684332e+00,431500
fractime_flyany_framewalk_notnearfly_notnearwall,2.388644e-02,-1.273513e+00,431500
fractime_flyany_framewingextension,1.493627e-02,4.887435e+00,431500
fractime_flyany_framewingextension_nearfly,1.487138e-02,4.946816e+00,431500
fractime_flyany_framewingextension_notchase,8.924681e-03,5.044108e+00,431500
fractime_flyany_framewingextension_notnearfly,6.488992e-05,-2.354101e+00,431500
fractime_flyany_framewingflick,2.271147e-04,1.664853e+00,431500
fractime_flyany_framewingflick_nearfly,1.900348e-04,1.610800e+00,431500
fractime_flyany_framewingflick_notnearfly,3.707995e-05,8.968300e-01,431500
fractime_flyany_framewinggrooming,2.020857e-03,-4.855696e+00,431500
fractime_flyany_framewinggrooming_nearfly,6.280417e-04,-2.827013e+00,431500
fractime_flyany_framewinggrooming_nearwall,1.091541e-03,-2.923627e+00,431500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.574739e-04,-4.120084e+00,431500
fractime_flyfemale_firsthalf_framechase,1.527742e-03,5.656017e-01,123712
fractime_flyfemale_firsthalf_frametouch,3.470156e-02,2.332592e+00,123712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,239689
fractime_flyfemale_framebackup,3.621359e-03,-1.184897e+00,239689
fractime_flyfemale_framebodyturn,1.103931e-02,1.154565e+00,239689
fractime_flyfemale_framechase,1.159836e-03,5.248341e-01,239689
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,239689
fractime_flyfemale_framecrabwalkall,1.692735e-01,6.708467e+00,239689
fractime_flyfemale_framecrabwalkextreme,2.227887e-03,-8.566714e-01,239689
fractime_flyfemale_framejump,1.451881e-03,-1.350732e+00,239689
fractime_flyfemale_framemove,7.344225e-01,1.573761e+00,239689
fractime_flyfemale_framenotanybehavior,1.921365e-01,-3.215354e-01,239689
fractime_flyfemale_framepivotcenter,2.219543e-03,6.982933e+00,239689
fractime_flyfemale_framepivottail,1.022992e-02,-2.809670e+00,239689
fractime_flyfemale_framerighting,3.646392e-03,-1.420370e+00,239689
fractime_flyfemale_framestop,2.655775e-01,-1.573761e+00,239689
fractime_flyfemale_frametouch,3.640968e-02,4.550231e+00,239689
fractime_flyfemale_framewalk,4.680357e-01,2.739106e+00,239689
fractime_flyfemale_framewingextension,2.002595e-04,8.345274e-02,239689
fractime_flyfemale_framewingflick,4.172073e-05,-3.192645e-01,239689
fractime_flyfemale_framewinggrooming,1.748099e-03,-4.521813e+00,239689
fractime_flyfemale_secondhalf_framechase,7.673935e-04,2.524147e-01,115977
fractime_flyfemale_secondhalf_frametouch,3.823172e-02,7.418999e+00,115977
fractime_flyfirsthalf_framebackup,2.882789e-03,-1.652190e+00,219579
fractime_flyfirsthalf_framebodyturn,1.272435e-02,1.573912e+00,219579
fractime_flyfirsthalf_framechase,4.125167e-02,3.452401e+00,219579
fractime_flyfirsthalf_framecopulation,4.554170e-06,1.679785e-01,219579
fractime_flyfirsthalf_framecrabwalkall,1.543271e-01,3.447038e+00,219579
fractime_flyfirsthalf_framecrabwalkextreme,2.258868e-03,-1.928641e+00,219579
fractime_flyfirsthalf_framejump,1.202301e-03,-1.795348e+00,219579
fractime_flyfirsthalf_framemove,7.468701e-01,1.631718e+00,219579
fractime_flyfirsthalf_framepivotcenter,1.889980e-03,9.501372e+00,219579
fractime_flyfirsthalf_framepivottail,1.355321e-02,-3.383976e+00,219579
fractime_flyfirsthalf_framerighting,2.477468e-03,-1.403496e+00,219579
fractime_flyfirsthalf_framestop,2.531299e-01,-1.631718e+00,219579
fractime_flyfirsthalf_frametouch,7.342688e-02,5.181647e+00,219579
fractime_flyfirsthalf_framewalk,4.845363e-01,2.697842e+00,219579
fractime_flyfirsthalf_framewingextension,1.489669e-02,3.819763e+00,219579
fractime_flyfirsthalf_framewingflick,2.823585e-04,1.631774e+00,219579
fractime_flyfirsthalf_framewinggrooming,1.885426e-03,-4.717750e+00,219579
fractime_flymale_firsthalf_frameattemptedcopulation,3.515287e-03,2.415220e+00,95867
fractime_flymale_firsthalf_framechase,9.251359e-02,4.322543e+00,95867
fractime_flymale_firsthalf_frametouch,1.234001e-01,5.859201e+00,95867
fractime_flymale_frameattemptedcopulation,3.383874e-03,3.190591e+00,191792
fractime_flymale_framebackup,2.544423e-03,-1.142873e+00,191792
fractime_flymale_framebodyturn,1.119963e-02,7.292087e-01,191792
fractime_flymale_framechase,8.799116e-02,5.553481e+00,191792
fractime_flymale_framechase_notwingextension,7.446609e-02,5.412151e+00,191792
fractime_flymale_framecopulation,5.213982e-06,4.420098e-01,191792
fractime_flymale_framecrabwalkall,1.376543e-01,1.271898e-01,191792
fractime_flymale_framecrabwalkextreme,3.175315e-03,-1.423928e+00,191792
fractime_flymale_framejump,1.021940e-03,-1.354863e+00,191792
fractime_flymale_framemove,7.240083e-01,1.258740e+00,191792
fractime_flymale_framenotanybehavior,1.471490e-01,-6.541713e-01,191792
fractime_flymale_framepivotcenter,2.142947e-03,1.355057e+01,191792
fractime_flymale_framepivottail,1.489635e-02,-2.932184e+00,191792
fractime_flymale_framerighting,5.578961e-04,-2.011813e+00,191792
fractime_flymale_framestop,2.759917e-01,-1.258740e+00,191792
fractime_flymale_frametouch,1.290982e-01,8.493926e+00,191792
fractime_flymale_frametouch_notchase,1.001554e-01,8.590730e+00,191792
fractime_flymale_framewalk,4.418537e-01,8.842302e-01,191792
fractime_flymale_framewingextension,3.335384e-02,5.901123e+00,191792
fractime_flymale_framewingflick,4.588304e-04,2.460322e+00,191792
fractime_flymale_framewinggrooming,2.361934e-03,-3.698588e+00,191792
fractime_flymale_secondhalf_frameattemptedcopulation,3.252541e-03,3.997704e+00,95925
fractime_flymale_secondhalf_framechase,8.347146e-02,6.620236e+00,95925
fractime_flymale_secondhalf_frametouch,1.347928e-01,1.116221e+01,95925
fractime_flysecondhalf_framebackup,3.411955e-03,-5.765054e-01,211902
fractime_flysecondhalf_framebodyturn,9.438325e-03,3.768926e-01,211902
fractime_flysecondhalf_framechase,3.820634e-02,5.518830e+00,211902
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,211902
fractime_flysecondhalf_framecrabwalkall,1.561429e-01,2.816077e+00,211902
fractime_flysecondhalf_framecrabwalkextreme,3.053298e-03,-9.638942e-01,211902
fractime_flysecondhalf_framejump,1.321366e-03,-9.098111e-01,211902
fractime_flysecondhalf_framemove,7.120980e-01,1.335702e+00,211902
fractime_flysecondhalf_framepivotcenter,2.491718e-03,9.742198e+00,211902
fractime_flysecondhalf_framepivottail,1.100981e-02,-2.848392e+00,211902
fractime_flysecondhalf_framerighting,2.062274e-03,-1.676958e+00,211902
fractime_flysecondhalf_framestop,2.879020e-01,-1.335702e+00,211902
fractime_flysecondhalf_frametouch,8.194354e-02,1.078795e+01,211902
fractime_flysecondhalf_framewalk,4.272400e-01,1.266853e+00,211902
fractime_flysecondhalf_framewingextension,1.497862e-02,5.502064e+00,211902
fractime_flysecondhalf_framewingflick,1.698899e-04,1.437052e+00,211902
fractime_flysecondhalf_framewinggrooming,2.161376e-03,-4.442057e+00,211902
magveldiff_nose2ell_flyany_framenearfly,9.217012e+00,-3.508527e+00,214440
magveldiff_nose2ell_flyany_frametouch,6.551927e+00,-4.370276e+00,33487
magveldiff_nose2ell_flyfemale_framechase,6.908854e+00,-2.212752e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,9.168857e+00,-3.213916e+00,115951
magveldiff_nose2ell_flyfemale_frametouch,7.032934e+00,-3.100806e+00,8727
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.281485e+00,-4.162538e+00,16876
magveldiff_nose2ell_flymale_framenearfly,9.346746e+00,-3.543071e+00,98489
magveldiff_nose2ell_flymale_frametouch,6.196528e+00,-4.777895e+00,24760
magveldiff_nose2ell_flymale_framewingextension,5.426059e+00,-1.518082e+00,6395
max_absdwing_angle_flyany_frameany,1.532249e+00,4.175420e-01,431481
max_absdwing_angle_flyany_framechase,1.593395e+00,1.862354e+00,17154
max_absdwing_angle_flyany_framenearfly,1.634048e+00,3.339121e+00,214440
max_absdwing_angle_flyany_frametouch,1.842759e+00,3.860542e+00,33487
max_absdwing_angle_flyany_framewingextension,5.190115e+00,-8.286965e-01,6441
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.802911e+00,2.330804e+01,865
max_absdwing_angle_flyfemale_frameany,1.296073e+00,-1.223510e+00,239689
max_absdwing_angle_flyfemale_framenearfly,1.369614e+00,1.107363e+00,115951
max_absdwing_angle_flyfemale_frametouch,1.511412e+00,1.864118e+00,8727
max_absdwing_angle_flymale_frameany,1.827405e+00,2.212543e+00,191792
max_absdwing_angle_flymale_framechase,1.967032e+00,2.264686e+00,16876
max_absdwing_angle_flymale_framenearfly,1.938446e+00,4.940432e+00,98489
max_absdwing_angle_flymale_frametouch,2.134444e+00,4.534182e+00,24760
max_absdwing_area_flyany_frameany,3.646086e+00,2.141383e+00,431481
max_absdwing_area_flyany_framewingextension,7.485269e+00,1.400990e+00,6441
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.461448e+00,-1.012696e+00,865
max_absdwing_area_flyfemale_frameany,3.216206e+00,-9.819818e-01,239689
max_absdwing_area_flymale_frameany,4.183322e+00,5.076715e+00,191792
max_dwing_angle_in_flyany_frameany,1.061169e+00,-1.702772e-01,431481
max_dwing_angle_in_flyany_framewingextension,3.300131e+00,-8.465464e-01,6441
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.635325e-01,-7.108892e-01,239689
max_dwing_angle_in_flymale_frameany,1.183189e+00,8.784791e-01,191792
max_dwing_angle_out_flyany_frameany,1.061114e+00,-1.709486e-01,431481
max_dwing_angle_out_flyany_framewingextension,2.113393e+00,-6.250121e-01,6441
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.636961e-01,-7.087538e-01,239689
max_dwing_angle_out_flymale_frameany,1.182862e+00,8.755115e-01,191792
max_wing_angle_flyany_frameany,9.318863e-02,-1.994636e-01,431500
max_wing_angle_flyany_frameattemptedcopulation,3.447495e-01,-7.165817e-01,649
max_wing_angle_flyany_framechase,8.927216e-02,8.360615e-01,17154
max_wing_angle_flyany_framenearfly,1.029523e-01,2.157541e+00,214449
max_wing_angle_flyany_frametouch,1.221393e-01,2.349384e+00,33487
max_wing_angle_flyany_framewingextension,5.717136e-01,-3.159837e+00,6441
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.752083e-01,1.905048e+00,865
max_wing_angle_flyfemale_frameany,8.698197e-02,-1.287356e+00,239699
max_wing_angle_flyfemale_framenearfly,9.422411e-02,9.915170e-01,115955
max_wing_angle_flyfemale_frametouch,9.538290e-02,1.259513e+00,8727
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009453e-01,7.363112e-01,191801
max_wing_angle_flymale_frameattemptedcopulation,3.251865e-01,-1.097416e+00,649
max_wing_angle_flymale_framechase,1.130952e-01,1.872208e+00,16876
max_wing_angle_flymale_framenearfly,1.118452e-01,2.450579e+00,98494
max_wing_angle_flymale_frametouch,1.431199e-01,2.184418e+00,24760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.995555e-01,1.280855e+00,431500
max_wing_area_flyany_framewingextension,1.205222e+00,-1.140330e+00,6441
max_wing_area_flyany_framewinggrooming,8.606032e-01,-1.731184e+00,865
max_wing_area_flyfemale_frameany,1.001401e+00,-3.748786e-01,239699
max_wing_area_flymale_frameany,9.972493e-01,3.013458e+00,191801
mean_wing_angle_flyany_frameany,2.439589e-02,-2.704029e-01,431500
mean_wing_angle_flyany_framewingextension,3.603570e-01,-1.167278e+00,6441
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.472853e-02,-1.998212e+00,239699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.647746e-02,1.318170e+00,191801
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.692099e-01,1.380140e+00,431500
mean_wing_area_flyany_framewingextension,9.563662e-01,1.920641e-01,6441
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.325502e-01,-2.809839e-01,865
mean_wing_area_flyfemale_frameany,9.729555e-01,-4.916210e-02,239699
mean_wing_area_flymale_frameany,9.645289e-01,2.783869e+00,191801
min_absdwing_angle_flyany_frameany,1.027500e+00,1.840798e+00,431481
min_absdwing_angle_flyany_framewingextension,1.875966e+00,9.007247e-01,6441
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.700374e-01,-4.573203e-01,239689
min_absdwing_angle_flymale_frameany,1.224285e+00,4.845845e+00,191792
min_absdwing_area_flyany_frameany,2.398076e+00,4.122248e+00,431481
min_absdwing_area_flyany_framewingextension,3.183211e+00,1.725966e+00,6441
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078260e+00,-5.748423e-01,239689
min_absdwing_area_flymale_frameany,2.797761e+00,8.555744e+00,191792
min_dwing_angle_in_flyany_frameany,-1.061114e+00,1.709486e-01,431481
min_dwing_angle_in_flyany_framewingextension,-2.113393e+00,6.250121e-01,6441
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.636961e-01,7.087538e-01,239689
min_dwing_angle_in_flymale_frameany,-1.182862e+00,-8.755115e-01,191792
min_dwing_angle_out_flyany_frameany,-1.061169e+00,1.702772e-01,431481
min_dwing_angle_out_flyany_framewingextension,-3.300131e+00,8.465464e-01,6441
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.635325e-01,7.108892e-01,239689
min_dwing_angle_out_flymale_frameany,-1.183189e+00,-8.784791e-01,191792
min_wing_angle_flyany_frameany,-4.439684e-02,-3.248043e-01,431500
min_wing_angle_flyany_framewingextension,1.490003e-01,4.264638e+00,6441
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.752490e-02,-2.536880e+00,239699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.799033e-02,2.216684e+00,191801
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.388644e-01,1.444157e+00,431500
min_wing_area_flyany_framewingextension,7.075107e-01,2.043539e+00,6441
min_wing_area_flyany_framewinggrooming,4.044971e-01,2.102621e+00,865
min_wing_area_flyfemale_frameany,9.445102e-01,2.758073e-01,239699
min_wing_area_flymale_frameany,9.318086e-01,2.490238e+00,191801
nflies_close_flyany_frameany,7.059652e-01,4.681983e+00,431500
nflies_close_flyany_frameattemptedcopulation,1.633541e+00,1.829053e+00,649
nflies_close_flyany_framebackupstart,1.109857e+00,3.749881e+00,341
nflies_close_flyany_framebodyturn,5.438775e-01,1.413809e+00,4794
nflies_close_flyany_framebodyturnstart,5.670585e-01,1.648381e+00,1880
nflies_close_flyany_framecrabwalkallstart,5.454345e-01,1.234471e+00,6527
nflies_close_flyany_framecrabwalkextreme,1.036782e+00,3.268620e+00,1143
nflies_close_flyany_framecrabwalkextremestart,1.061617e+00,3.835812e+00,304
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.373984e-01,3.992955e+00,409698
nflies_close_flyany_framepivotcenter,1.081636e+00,2.663933e+00,943
nflies_close_flyany_framepivotcenterstart,1.080523e+00,3.308634e+00,322
nflies_close_flyany_framepivottailstart,7.722964e-01,2.728539e+00,1505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.892918e-01,7.274141e+00,116589
nflies_close_flyany_frametouch,1.851344e+00,3.080347e+00,33487
nflies_close_flyany_framewalk,5.368770e-01,2.789682e+00,196928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.171990e-01,4.752679e+00,865
nflies_close_flyfemale_frameany,7.450219e-01,4.141785e+00,239699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.571551e-01,4.780427e+00,191801
nflies_close_flymale_framechase,1.280120e+00,7.458728e-01,16876
nflies_close_flymale_framewingextension,1.239109e+00,2.106256e+00,6395
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064855e+00,1.059233e+00,431500
nwingsdetected_flyany_framewingextension,1.890639e+00,-2.701887e+00,6441
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465264e+00,1.503389e+00,865
nwingsdetected_flyfemale_frameany,1.022870e+00,-1.798003e+00,239699
nwingsdetected_flymale_frameany,1.117325e+00,3.182154e+00,191801
phi_flyany_frameany,3.381411e-02,3.142017e+00,431500
phisideways_flyany_framemove,3.993021e-01,-4.134320e-01,314911
phisideways_flyfemale_framemove,4.215835e-01,6.593028e-01,176043
phisideways_flymale_framemove,3.721386e-01,-1.241943e+00,138868
theta_mm_flyany_frameany,8.314957e-02,2.929314e+00,431500
