field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.893333e-01,-1.905562e-01,297
du_ctr_flyany_framerighting,4.771701e+00,3.807596e-01,574
du_ctr_flyany_framestop,1.032499e-01,1.213214e-01,182615
du_ctr_flyany_frametouch,2.959108e+00,3.064225e+00,18077
du_ctr_flyany_framewalk,1.634886e+01,8.397721e-02,186075
du_ctr_flyany_framewingextension,5.960558e+00,1.633918e+00,2030
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.127839e-01,-8.859612e-01,16674
du_ctr_flyfemale_frameany,6.495630e+00,8.447404e-01,237703
du_ctr_flymale_frameany,7.963407e+00,1.613284e+00,241436
du_ctr_flymale_framechase,1.717890e+01,1.581247e+00,5662
du_tail_flyany_frameany,7.230868e+00,1.363708e+00,479440
du_tail_flyany_framepivottail,7.869767e-01,2.108226e+00,13014
du_tail_flyfemale_frameany,6.495837e+00,8.466564e-01,237703
du_tail_flymale_frameany,7.961279e+00,1.611123e+00,241436
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271777e-01,-1.416813e+00,1966
duration_flyany_framebodyturn,8.364138e-02,-3.381197e-01,6017
duration_flyany_framechase,2.348310e-01,-3.341483e-01,5823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.154207e-01,1.398149e+00,51657
duration_flyany_framecrabwalkextreme,1.117865e-01,-2.111195e+00,1114
duration_flyany_framejump,8.380323e-02,-9.511289e-01,687
duration_flyany_framemove,1.474758e+00,1.078996e-01,296845
duration_flyany_framepivotcenter,8.206999e-02,-1.435931e+00,297
duration_flyany_framepivottail,1.279261e-01,-1.489184e+00,13014
duration_flyany_framerighting,3.378905e-01,-2.202492e+00,574
duration_flyany_framestop,8.916323e-01,-4.284028e-01,182615
duration_flyany_frametouch,1.729521e-01,-1.219379e+00,18077
duration_flyany_framewalk,6.032493e-01,2.900191e-01,186077
duration_flyany_framewingextension,3.722346e-01,4.796424e-01,2030
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.057763e+00,9.335383e-01,16674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315060e-01,-1.014516e+00,1197
duration_flyfemale_framebodyturn,8.332536e-02,-2.690361e-01,2718
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.824598e-01,1.970238e+00,24019
duration_flyfemale_framecrabwalkextreme,1.106240e-01,-1.603218e+00,426
duration_flyfemale_framejump,8.742498e-02,-4.244855e-01,413
duration_flyfemale_framemove,1.476729e+00,6.460167e-01,146956
duration_flyfemale_framepivotcenter,8.150454e-02,-1.537515e+00,218
duration_flyfemale_framepivottail,1.257091e-01,-1.424740e+00,6051
duration_flyfemale_framerighting,3.385915e-01,-1.973755e+00,410
duration_flyfemale_framestop,8.949105e-01,-6.578673e-01,90747
duration_flyfemale_frametouch,1.621541e-01,-7.797731e-01,6155
duration_flyfemale_framewalk,5.818404e-01,3.473217e-01,88350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.401460e+00,2.278029e+00,9146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233918e-01,-1.279983e+00,769
duration_flymale_framebodyturn,8.386965e-02,-4.075367e-01,3295
duration_flymale_framechase,3.500180e-01,4.385204e-02,5662
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.479595e-01,8.409944e-01,27638
duration_flymale_framecrabwalkextreme,1.143368e-01,-1.358653e+00,688
duration_flymale_framejump,8.048843e-02,-1.481755e+00,274
duration_flymale_framemove,1.477179e+00,-2.762051e-01,149760
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301811e-01,-1.374589e+00,6963
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.855647e-01,-2.431943e-01,91676
duration_flymale_frametouch,1.835980e-01,-1.059115e+00,11922
duration_flymale_framewalk,6.227141e-01,2.092506e-01,97712
duration_flymale_framewingextension,3.722346e-01,-2.477080e-02,2030
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694208e+00,-9.875187e-01,7528
dv_cor_flyany_frameany,9.149585e-03,7.261035e-01,479440
dv_cor_flyfemale_frameany,-3.359832e-02,-1.549888e-01,237703
dv_cor_flymale_frameany,5.118120e-02,1.042869e+00,241436
dv_ctr_flyany_frameany,1.533843e-02,7.778685e-01,479440
dv_ctr_flyfemale_frameany,-4.474789e-02,-1.417300e-01,237703
dv_ctr_flymale_frameany,7.438773e-02,1.129942e+00,241436
dv_tail_flyany_frameany,1.129435e-01,3.393296e+00,479440
dv_tail_flyfemale_frameany,1.163416e-01,2.772677e+00,237703
dv_tail_flymale_frameany,1.096460e-01,2.352297e+00,241436
dwing_angle_diff_flyany_frameany,1.152016e-05,1.019078e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.972122e+00,-1.949042e+00,2030
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.011808e-04,-4.711107e-02,237703
dwing_angle_diff_flymale_frameany,-2.429610e-05,1.077371e+00,241436
dwing_angle_imbalance_flyany_frameany,-6.332562e-01,2.359975e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.507150e+00,2.914865e-02,2030
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805443e+00,-1.959278e+00,16674
dwing_angle_imbalance_flyfemale_frameany,-5.525620e-01,1.515619e+00,237703
dwing_angle_imbalance_flymale_frameany,-7.131944e-01,2.470539e+00,241436
ecc_flyany_frameany,3.543149e-01,-1.099892e+00,479460
ecc_flyfemale_frameany,3.531411e-01,-1.182108e+00,237713
ecc_flymale_frameany,3.554512e-01,-8.934938e-01,241446
fractime_flyany_frameattemptedcopulation,3.503942e-04,-5.654111e-01,479460
fractime_flyany_framebackup,4.100446e-03,-1.131985e+00,479460
fractime_flyany_framebackup_nearfly,2.559129e-03,-7.492959e-01,479460
fractime_flyany_framebackup_nearwall,4.096275e-03,-1.111938e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.625456e-01,479460
fractime_flyany_framebodyturn,1.254953e-02,1.939052e+00,479460
fractime_flyany_framebodyturn_nearfly,5.798190e-03,3.544946e+00,479460
fractime_flyany_framebodyturn_nearwall,1.210320e-02,2.076339e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794811e-04,-3.498528e-01,479460
fractime_flyany_framechase,1.214908e-02,4.896769e-01,479460
fractime_flyany_framechase_notwingextension,1.156092e-02,7.017075e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,1.077400e-01,8.627836e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.423435e-02,7.518469e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.075585e-01,9.102767e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-05,-1.053312e+00,479460
fractime_flyany_framecrabwalkextreme,2.323447e-03,-9.520588e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-7.325197e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.319276e-03,-7.742353e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479460
fractime_flyany_framejump,1.441205e-03,-5.760516e-01,479460
fractime_flyany_framejump_nearfly,3.900221e-04,-6.828097e-01,479460
fractime_flyany_framejump_nearwall,7.675301e-04,-1.031209e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.048471e-04,-8.337606e-01,479460
fractime_flyany_framemove,6.191236e-01,1.165108e+00,479460
fractime_flyany_framemove_nearfly,2.710821e-01,1.772004e+00,479460
fractime_flyany_framemove_nearwall,5.899887e-01,1.875134e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.309265e-02,-1.860891e+00,479460
fractime_flyany_framenotanybehavior,1.483064e-01,-1.939654e-01,479460
fractime_flyany_framepivotcenter,6.528178e-04,6.352610e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,1.708226e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.235056e-04,2.243570e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.149291e+00,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,3.565999e-01,479460
fractime_flyany_framepivottail,2.714304e-02,-6.544903e-01,479460
fractime_flyany_framepivottail_nearfly,1.391566e-02,4.095368e-01,479460
fractime_flyany_framepivottail_nearwall,2.705544e-02,-6.115180e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.108237e+00,479460
fractime_flyany_framerighting,1.197180e-03,-1.083207e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-04,-1.115029e+00,479460
fractime_flyany_framerighting_nearwall,1.009469e-03,-7.805507e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.188837e-04,-1.635250e+00,479460
fractime_flyany_framestop,3.808764e-01,-1.165108e+00,479460
fractime_flyany_framestop_nearfly,1.590644e-01,1.026224e+00,479460
fractime_flyany_framestop_nearwall,3.108288e-01,1.550541e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.721437e-02,-3.173351e+00,479460
fractime_flyany_framestop_notwinggrooming,3.465586e-01,1.359001e-01,479460
fractime_flyany_frametouch,3.770283e-02,1.244035e+00,479460
fractime_flyany_frametouch_notchase,3.335836e-02,1.339462e+00,479460
fractime_flyany_framewalk,3.880970e-01,1.986936e+00,479460
fractime_flyany_framewalk_nearfly,1.483148e-01,2.597596e+00,479460
fractime_flyany_framewalk_nearwall,3.681037e-01,2.592170e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.629333e-02,-1.150663e+00,479460
fractime_flyany_framewingextension,4.238101e-03,4.719102e-01,479460
fractime_flyany_framewingextension_nearfly,2.953322e-03,-1.947379e-02,479460
fractime_flyany_framewingextension_notchase,3.649940e-03,1.293575e+00,479460
fractime_flyany_framewingextension_notnearfly,1.284779e-03,2.748845e+01,479460
fractime_flyany_framewingflick,2.502816e-04,-2.410158e-02,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,-1.657844e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,6.901225e-01,479460
fractime_flyany_framewinggrooming,3.477662e-02,-4.371199e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.022192e-02,-2.092860e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.940516e-02,-1.397517e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.297084e-02,-4.379835e+00,479460
fractime_flyfemale_firsthalf_framechase,7.854464e-04,-3.259490e-01,118404
fractime_flyfemale_firsthalf_frametouch,2.837742e-02,7.560026e-01,118404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,237703
fractime_flyfemale_framebackup,5.035696e-03,-1.473485e-01,237703
fractime_flyfemale_framebodyturn,1.143444e-02,1.451684e+00,237703
fractime_flyfemale_framechase,6.857297e-04,-1.422403e-01,237703
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237703
fractime_flyfemale_framecrabwalkall,1.010463e-01,1.618411e+00,237703
fractime_flyfemale_framecrabwalkextreme,1.792152e-03,-6.957576e-01,237703
fractime_flyfemale_framejump,1.754290e-03,-3.870440e-01,237703
fractime_flyfemale_framemove,6.182337e-01,1.207066e+00,237703
fractime_flyfemale_framenotanybehavior,1.723748e-01,2.590325e-01,237703
fractime_flyfemale_framepivotcenter,9.339386e-04,1.058850e+00,237703
fractime_flyfemale_framepivottail,2.545614e-02,-7.682226e-01,237703
fractime_flyfemale_framerighting,1.724842e-03,-6.908706e-01,237703
fractime_flyfemale_framestop,3.817663e-01,-1.207066e+00,237703
fractime_flyfemale_frametouch,2.589366e-02,1.506994e+00,237703
fractime_flyfemale_framewalk,3.716823e-01,1.674306e+00,237703
fractime_flyfemale_framewingextension,8.413861e-06,-7.376818e-01,237703
fractime_flyfemale_framewingflick,1.304148e-04,-2.359814e-02,237703
fractime_flyfemale_framewinggrooming,3.847659e-02,-3.807542e+00,237703
fractime_flyfemale_secondhalf_framechase,5.867610e-04,5.858419e-02,119299
fractime_flyfemale_secondhalf_frametouch,2.342853e-02,2.518245e+00,119299
fractime_flyfirsthalf_framebackup,4.271294e-03,-7.840502e-01,239740
fractime_flyfirsthalf_framebodyturn,1.362309e-02,2.338523e+00,239740
fractime_flyfirsthalf_framechase,9.585384e-03,-3.522071e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.134729e-01,1.636704e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.194044e-03,-1.045669e+00,239740
fractime_flyfirsthalf_framejump,1.831150e-03,2.476899e-01,239740
fractime_flyfirsthalf_framemove,6.392300e-01,1.448526e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.258947e-04,2.127549e+00,239740
fractime_flyfirsthalf_framepivottail,3.085843e-02,-2.712056e-02,239740
fractime_flyfirsthalf_framerighting,1.334779e-03,-9.653161e-01,239740
fractime_flyfirsthalf_framestop,3.607700e-01,-1.448526e+00,239740
fractime_flyfirsthalf_frametouch,3.728206e-02,-7.450599e-03,239740
fractime_flyfirsthalf_framewalk,3.971844e-01,2.226175e+00,239740
fractime_flyfirsthalf_framewingextension,3.165930e-03,-3.704114e-01,239740
fractime_flyfirsthalf_framewingflick,3.086677e-04,-9.146509e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.088179e-02,-3.881735e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.376765e-04,-1.029535e+00,121094
fractime_flymale_firsthalf_framechase,1.820899e-02,-3.565092e-01,121094
fractime_flymale_firsthalf_frametouch,4.606339e-02,-2.685004e-01,121094
fractime_flymale_frameattemptedcopulation,6.958366e-04,-5.154972e-01,241436
fractime_flymale_framebackup,3.185109e-03,-1.970562e+00,241436
fractime_flymale_framebodyturn,1.364751e-02,1.999556e+00,241436
fractime_flymale_framechase,2.345135e-02,5.237843e-01,241436
fractime_flymale_framechase_notwingextension,2.228334e-02,7.367859e-01,241436
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,241436
fractime_flymale_framecrabwalkall,1.144734e-01,1.847200e-01,241436
fractime_flymale_framecrabwalkextreme,2.849616e-03,-9.591717e-01,241436
fractime_flymale_framejump,1.134876e-03,-7.095140e-01,241436
fractime_flymale_framemove,6.202886e-01,9.658629e-01,241436
fractime_flymale_framenotanybehavior,1.243518e-01,-7.098887e-01,241436
fractime_flymale_framepivotcenter,3.769115e-04,-2.908042e-01,241436
fractime_flymale_framepivottail,2.883994e-02,-4.328920e-01,241436
fractime_flymale_framerighting,6.792690e-04,-1.581210e+00,241436
fractime_flymale_framestop,3.797114e-01,-9.658629e-01,241436
fractime_flymale_frametouch,4.937955e-02,9.424693e-01,241436
fractime_flymale_frametouch_notchase,4.088454e-02,9.645795e-01,241436
fractime_flymale_framewalk,4.047118e-01,1.919895e+00,241436
fractime_flymale_framewingextension,8.408025e-03,5.513012e-01,241436
fractime_flymale_framewingflick,3.644858e-04,-4.950676e-02,241436
fractime_flymale_framewinggrooming,3.118011e-02,-3.550394e+00,241436
fractime_flymale_secondhalf_frameattemptedcopulation,9.556098e-04,4.361444e-01,120342
fractime_flymale_secondhalf_framechase,2.872646e-02,1.808588e+00,120342
fractime_flymale_secondhalf_frametouch,5.271642e-02,2.618379e+00,120342
fractime_flysecondhalf_framebackup,3.929912e-03,-1.362057e+00,239700
fractime_flysecondhalf_framebodyturn,1.147685e-02,1.469595e+00,239700
fractime_flysecondhalf_framechase,1.471423e-02,1.702196e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.020150e-01,5.821115e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.453066e-03,-8.120119e-01,239700
fractime_flysecondhalf_framejump,1.051314e-03,-1.391157e+00,239700
fractime_flysecondhalf_framemove,5.989821e-01,8.526113e-01,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-5.340596e-01,239700
fractime_flysecondhalf_framepivottail,2.342929e-02,-1.232469e+00,239700
fractime_flysecondhalf_framerighting,1.059658e-03,-1.160645e+00,239700
fractime_flysecondhalf_framestop,4.010179e-01,-8.526113e-01,239700
fractime_flysecondhalf_frametouch,3.812683e-02,2.908431e+00,239700
fractime_flysecondhalf_framewalk,3.790321e-01,1.671974e+00,239700
fractime_flysecondhalf_framewingextension,5.310805e-03,1.532072e+00,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,1.267410e-01,239700
fractime_flysecondhalf_framewinggrooming,2.867334e-02,-4.382815e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.239526e+01,6.731471e-01,206225
magveldiff_nose2ell_flyany_frametouch,9.829486e+00,8.324455e-01,18077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165790e+01,3.877413e-01,99889
magveldiff_nose2ell_flyfemale_frametouch,9.570006e+00,9.955785e-01,6155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025236e+01,9.312454e-01,5662
magveldiff_nose2ell_flymale_framenearfly,1.312669e+01,8.944850e-01,106336
magveldiff_nose2ell_flymale_frametouch,1.007847e+01,5.324893e-01,11922
magveldiff_nose2ell_flymale_framewingextension,7.181606e+00,4.336332e-01,2030
max_absdwing_angle_flyany_frameany,1.392587e+00,-2.074509e+00,479440
max_absdwing_angle_flyany_framechase,1.515547e+00,-2.137315e-01,5823
max_absdwing_angle_flyany_framenearfly,1.397329e+00,-1.035165e+00,206225
max_absdwing_angle_flyany_frametouch,1.593960e+00,-3.101581e-02,18077
max_absdwing_angle_flyany_framewingextension,5.720077e+00,1.254180e+00,2030
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177695e+00,-9.594459e-01,16674
max_absdwing_angle_flyfemale_frameany,1.238448e+00,-2.336547e+00,237703
max_absdwing_angle_flyfemale_framenearfly,1.230093e+00,-1.748245e+00,99889
max_absdwing_angle_flyfemale_frametouch,1.348381e+00,-8.227359e-01,6155
max_absdwing_angle_flymale_frameany,1.544895e+00,-1.296077e+00,241436
max_absdwing_angle_flymale_framechase,2.070857e+00,1.137039e+00,5662
max_absdwing_angle_flymale_framenearfly,1.562159e+00,-1.455202e-01,106336
max_absdwing_angle_flymale_frametouch,1.837259e+00,7.389097e-01,11922
max_absdwing_area_flyany_frameany,3.028437e+00,-2.218784e+00,479440
max_absdwing_area_flyany_framewingextension,6.094613e+00,2.027516e-01,2030
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187618e+00,-2.461927e-01,16674
max_absdwing_area_flyfemale_frameany,2.914592e+00,-2.773396e+00,237703
max_absdwing_area_flymale_frameany,3.140965e+00,-8.595764e-01,241436
max_dwing_angle_in_flyany_frameany,1.025984e+00,-1.707606e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.655785e+00,1.096510e+00,2030
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.295010e-01,-1.758842e+00,237703
max_dwing_angle_in_flymale_frameany,1.121287e+00,-1.255118e+00,241436
max_dwing_angle_out_flyany_frameany,1.025996e+00,-1.706505e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.683663e+00,-1.253202e+00,2030
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.296022e-01,-1.756613e+00,237703
max_dwing_angle_out_flymale_frameany,1.121263e+00,-1.250068e+00,241436
max_wing_angle_flyany_frameany,9.836544e-02,-2.728001e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.201444e-02,5.416814e-01,5823
max_wing_angle_flyany_framenearfly,9.675975e-02,8.777458e-01,206238
max_wing_angle_flyany_frametouch,1.120941e-01,1.233631e+00,18077
max_wing_angle_flyany_framewingextension,7.440080e-01,6.990672e-01,2030
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321095e-01,-2.397452e+00,16674
max_wing_angle_flyfemale_frameany,7.826667e-02,-2.944417e+00,237713
max_wing_angle_flyfemale_framenearfly,7.667066e-02,-2.145627e+00,99895
max_wing_angle_flyfemale_frametouch,7.947311e-02,-9.507947e-01,6155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.181767e-01,1.641985e+00,241446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.168351e-01,1.421042e+00,5662
max_wing_angle_flymale_framenearfly,1.165579e-01,2.540774e+00,106343
max_wing_angle_flymale_frametouch,1.442446e-01,1.891653e+00,11922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149121e-01,-7.001948e-01,479460
max_wing_area_flyany_framewingextension,1.211020e+00,-7.602844e-01,2030
max_wing_area_flyany_framewinggrooming,8.192461e-01,-1.515258e+00,16674
max_wing_area_flyfemale_frameany,9.493868e-01,-1.051205e+00,237713
max_wing_area_flymale_frameany,8.808478e-01,-1.526853e-01,241446
mean_wing_angle_flyany_frameany,2.904454e-02,-1.002730e+00,479460
mean_wing_angle_flyany_framewingextension,4.232435e-01,1.136570e+00,2030
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464551e-02,-3.509594e+00,237713
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.325149e-02,1.001938e+00,241446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.848767e-01,-4.552498e-01,479460
mean_wing_area_flyany_framewingextension,9.255541e-01,-9.913795e-01,2030
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.795502e-01,-1.362621e+00,16674
mean_wing_area_flyfemale_frameany,9.287528e-01,-4.024593e-01,237713
mean_wing_area_flymale_frameany,8.415325e-01,-4.596495e-01,241446
min_absdwing_angle_flyany_frameany,9.644276e-01,-3.763251e-01,479440
min_absdwing_angle_flyany_framewingextension,2.085498e+00,2.575859e+00,2030
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.767671e-01,-2.640721e-01,237703
min_absdwing_angle_flymale_frameany,1.050987e+00,-3.915231e-01,241436
min_absdwing_area_flyany_frameany,2.184518e+00,-1.154998e+00,479440
min_absdwing_area_flyany_framewingextension,2.236639e+00,-3.821635e-01,2030
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105415e+00,-1.789727e+00,237703
min_absdwing_area_flymale_frameany,2.262693e+00,-1.592017e-01,241436
min_dwing_angle_in_flyany_frameany,-1.025996e+00,1.706505e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.683663e+00,1.253202e+00,2030
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.296022e-01,1.756613e+00,237703
min_dwing_angle_in_flymale_frameany,-1.121263e+00,1.250068e+00,241436
min_dwing_angle_out_flyany_frameany,-1.025984e+00,1.707606e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.655785e+00,-1.096510e+00,2030
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.295010e-01,1.758842e+00,237703
min_dwing_angle_out_flymale_frameany,-1.121287e+00,1.255118e+00,241436
min_wing_angle_flyany_frameany,-4.027637e-02,-2.087114e+00,479460
min_wing_angle_flyany_framewingextension,1.024789e-01,1.062869e+00,2030
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.897564e-02,-3.265128e+00,237713
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.167372e-02,-5.747827e-01,241446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.548412e-01,-2.045007e-01,479460
min_wing_area_flyany_framewingextension,6.400885e-01,-9.562062e-01,2030
min_wing_area_flyany_framewinggrooming,3.398543e-01,-9.424601e-01,16674
min_wing_area_flyfemale_frameany,9.081189e-01,2.543813e-01,237713
min_wing_area_flymale_frameany,8.022172e-01,-7.425925e-01,241446
nflies_close_flyany_frameany,5.609644e-01,1.779891e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.967281e-01,4.322656e-01,495
nflies_close_flyany_framebodyturn,5.781990e-01,1.957307e+00,6017
nflies_close_flyany_framebodyturnstart,5.851190e-01,1.850919e+00,2362
nflies_close_flyany_framecrabwalkallstart,5.545538e-01,7.338510e-01,5364
nflies_close_flyany_framecrabwalkextreme,9.521740e-01,1.715460e+00,1114
nflies_close_flyany_framecrabwalkextremestart,9.363295e-01,1.599212e+00,318
nflies_close_flyany_framejumpstart,5.649224e-01,8.777049e-01,267
nflies_close_flyany_framenearwall,6.000133e-01,1.056995e+00,431906
nflies_close_flyany_framepivotcenter,8.324654e-01,1.497609e+00,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.674796e-01,1.107002e+00,3355
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.255370e-01,2.361223e+00,182615
nflies_close_flyany_frametouch,1.585552e+00,-1.791387e-01,18077
nflies_close_flyany_framewalk,4.940589e-01,1.267255e+00,186077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.600944e-01,2.679207e+00,16674
nflies_close_flyfemale_frameany,6.123687e-01,1.557996e+00,237713
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.110542e-01,1.937724e+00,241446
nflies_close_flymale_framechase,1.346807e+00,4.350762e-01,5662
nflies_close_flymale_framewingextension,1.234556e+00,1.067445e+00,2030
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072603e+00,-8.691926e-02,479460
nwingsdetected_flyany_framewingextension,1.966453e+00,3.124893e-01,2030
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398784e+00,-3.119197e+00,16674
nwingsdetected_flyfemale_frameany,1.023625e+00,-3.376990e+00,237713
nwingsdetected_flymale_frameany,1.120930e+00,2.014231e+00,241446
phi_flyany_frameany,-2.738284e-02,-2.838421e+00,479460
phisideways_flyany_framemove,4.053037e-01,-1.339622e+00,296845
phisideways_flyfemale_framemove,4.170184e-01,-9.309342e-01,146966
phisideways_flymale_framemove,3.942227e-01,-1.315582e+00,149770
theta_mm_flyany_frameany,-1.302325e-02,-5.187082e-01,479460
velmag_ctr_flyany_frameany,8.766934e+00,1.244711e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.475358e+00,2.147672e-01,1966
velmag_ctr_flyany_framebodyturn,1.113760e+01,6.131319e-01,6017
