field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.027840e+00,-1.630016e+00,214377
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.388302e+00,-8.885619e-01,455449
du_tail_flyany_framepivottail,-1.352262e-01,-2.463630e+00,12359
du_tail_flyfemale_frameany,5.746156e+00,8.507660e-02,239391
du_tail_flymale_frameany,5.026973e+00,-1.631314e+00,214377
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340132e-01,9.077218e-01,2747
duration_flyany_framebodyturn,8.128803e-02,-1.838188e+00,3833
duration_flyany_framechase,1.297357e-01,-2.055069e+00,301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.983626e-01,1.183668e-01,46868
duration_flyany_framecrabwalkextreme,1.168561e-01,-2.173301e-01,1302
duration_flyany_framejump,8.891048e-02,2.957625e-01,556
duration_flyany_framemove,1.272658e+00,-7.030428e-01,263093
duration_flyany_framepivotcenter,7.773100e-02,-2.677919e+00,218
duration_flyany_framepivottail,1.295740e-01,-8.434966e-01,12359
duration_flyany_framerighting,3.966363e-01,-8.097269e-01,477
duration_flyany_framestop,9.352196e-01,-3.678388e-01,192375
duration_flyany_frametouch,1.796405e-01,-5.520906e-01,9816
duration_flyany_framewalk,4.760822e-01,-2.259557e+00,141358
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787977e+00,-1.726303e+00,29281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338020e-01,-8.233210e-02,1616
duration_flyfemale_framebodyturn,8.127405e-02,-1.687939e+00,2062
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603843e-01,1.539140e-01,22515
duration_flyfemale_framecrabwalkextreme,1.208940e-01,1.199252e+00,752
duration_flyfemale_framejump,8.646909e-02,-8.459872e-01,244
duration_flyfemale_framemove,1.364406e+00,2.683880e-01,146762
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269929e-01,-9.623700e-01,6683
duration_flyfemale_framerighting,4.735593e-01,6.594895e-01,300
duration_flyfemale_framestop,8.604598e-01,-8.018985e-01,92623
duration_flyfemale_frametouch,1.818194e-01,8.899050e-01,5231
duration_flyfemale_framewalk,4.819094e-01,-1.653238e+00,81826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000630e+00,-4.579424e-01,12130
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329784e-01,1.290496e+00,1131
duration_flymale_framebodyturn,8.125962e-02,-1.785348e+00,1771
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347183e-01,6.173064e-02,24352
duration_flymale_framecrabwalkextreme,1.116183e-01,-1.736513e+00,550
duration_flymale_framejump,9.478553e-02,1.665907e+00,307
duration_flymale_framemove,1.186119e+00,-1.248442e+00,116107
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319096e-01,-6.728204e-01,5676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.002477e+00,-1.365943e-01,98270
duration_flymale_frametouch,1.759260e-01,-1.195749e+00,4581
duration_flymale_framewalk,4.678041e-01,-2.587485e+00,59498
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334017e+00,-4.641771e+00,16275
dv_cor_flyany_frameany,-4.998287e-02,-6.127051e-01,455449
dv_cor_flyfemale_frameany,-1.310971e-01,-1.868066e+00,239391
dv_cor_flymale_frameany,4.017040e-02,8.059809e-01,214377
dv_ctr_flyany_frameany,-5.799193e-02,-5.092004e-01,455449
dv_ctr_flyfemale_frameany,-1.714597e-01,-1.805769e+00,239391
dv_ctr_flymale_frameany,6.838983e-02,9.802546e-01,214377
dv_tail_flyany_frameany,1.035981e-02,6.060362e-01,455449
dv_tail_flyfemale_frameany,-5.943181e-02,-8.849978e-01,239391
dv_tail_flymale_frameany,8.848862e-02,1.751934e+00,214377
dwing_angle_diff_flyany_frameany,3.666224e-06,5.828149e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.427454e-04,2.283538e+00,239391
dwing_angle_diff_flymale_frameany,-1.208324e-03,-3.763831e+00,214377
dwing_angle_imbalance_flyany_frameany,-6.089243e-01,2.685399e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822010e+00,-1.823730e+00,29281
dwing_angle_imbalance_flyfemale_frameany,-5.018624e-01,2.320531e+00,239391
dwing_angle_imbalance_flymale_frameany,-7.204557e-01,2.294266e+00,214377
ecc_flyany_frameany,3.582824e-01,9.987776e-01,455468
ecc_flyfemale_frameany,3.566309e-01,9.304801e-01,239401
ecc_flymale_frameany,3.598534e-01,9.418511e-01,214386
fractime_flyany_frameattemptedcopulation,6.586632e-06,-9.269837e-01,455468
fractime_flyany_framebackup,6.031159e-03,2.362103e+00,455468
fractime_flyany_framebackup_nearfly,3.526044e-03,1.908867e+00,455468
fractime_flyany_framebackup_nearwall,6.017986e-03,2.373196e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,1.747206e-01,455468
fractime_flyany_framebodyturn,8.415520e-03,-8.708335e-01,455468
fractime_flyany_framebodyturn_nearfly,2.852012e-03,-1.532007e+00,455468
fractime_flyany_framebodyturn_nearwall,8.123513e-03,-7.350565e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393143e-04,-8.971317e-01,455468
fractime_flyany_framechase,6.828142e-04,-1.081953e+00,455468
fractime_flyany_framechase_notwingextension,6.762275e-04,-1.116128e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455468
fractime_flyany_framecrabwalkall,1.029008e-01,3.991996e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.989672e-02,-6.723992e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.022575e-01,4.111357e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.149578e-04,-4.633116e-02,455468
fractime_flyany_framecrabwalkextreme,2.858598e-03,2.788654e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.554445e-03,-5.249789e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.819078e-03,3.723885e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293316e-05,1.622693e-01,455468
fractime_flyany_framejump,1.220722e-03,-1.348763e+00,455468
fractime_flyany_framejump_nearfly,4.676509e-04,-6.499081e-01,455468
fractime_flyany_framejump_nearwall,6.476855e-04,-9.858645e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.005840e-04,-1.519734e+00,455468
fractime_flyany_framemove,5.776322e-01,5.989860e-01,455468
fractime_flyany_framemove_nearfly,2.206785e-01,7.924345e-02,455468
fractime_flyany_framemove_nearwall,5.478672e-01,1.099908e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.669781e-02,-1.111943e+00,455468
fractime_flyany_framenotanybehavior,1.826868e-01,1.339134e+00,455468
fractime_flyany_framepivotcenter,4.961929e-04,-7.010654e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.975990e-04,-8.252185e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.710469e-04,1.514947e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075817e-04,-1.238247e+00,455468
fractime_flyany_framepivotcenter_stop,1.734480e-04,1.408992e-01,455468
fractime_flyany_framepivottail,2.713473e-02,-5.308195e-02,455468
fractime_flyany_framepivottail_nearfly,1.095137e-02,-8.329288e-01,455468
fractime_flyany_framepivottail_nearwall,2.707106e-02,-8.253589e-03,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951979e-05,-9.205675e-01,455468
fractime_flyany_framerighting,1.060448e-03,-1.354773e+00,455468
fractime_flyany_framerighting_nearfly,3.315271e-04,-1.293463e+00,455468
fractime_flyany_framerighting_nearwall,7.794181e-04,-1.216705e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.678564e-04,-1.276344e+00,455468
fractime_flyany_framestop,4.223678e-01,-5.989860e-01,455468
fractime_flyany_framestop_nearfly,1.446293e-01,-1.195910e-01,455468
fractime_flyany_framestop_nearwall,3.149354e-01,7.976516e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.541834e-02,-1.387262e+00,455468
fractime_flyany_framestop_notwinggrooming,3.590966e-01,7.989436e-02,455468
fractime_flyany_frametouch,2.155146e-02,-9.531746e-01,455468
fractime_flyany_frametouch_notchase,2.126384e-02,-7.789662e-01,455468
fractime_flyany_framewalk,3.103577e-01,-1.849789e-01,455468
fractime_flyany_framewalk_nearfly,9.949766e-02,-5.753414e-01,455468
fractime_flyany_framewalk_nearwall,2.910742e-01,8.090963e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.756874e-02,-5.924633e-01,455468
fractime_flyany_framewingextension,4.544776e-04,-7.541237e-01,455468
fractime_flyany_framewingextension_nearfly,2.920073e-04,-7.882648e-01,455468
fractime_flyany_framewingextension_notchase,4.478910e-04,-7.267695e-01,455468
fractime_flyany_framewingextension_notnearfly,1.624703e-04,1.755866e+00,455468
fractime_flyany_framewingflick,2.722474e-04,8.262712e-01,455468
fractime_flyany_framewingflick_nearfly,1.558836e-04,2.122858e-01,455468
fractime_flyany_framewingflick_notnearfly,1.163638e-04,3.342891e+00,455468
fractime_flyany_framewinggrooming,6.428772e-02,-2.273769e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.147391e-02,-2.035683e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.721157e-02,-1.009700e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.329103e-02,-2.013866e+00,455468
fractime_flyfemale_firsthalf_framechase,5.741423e-04,-2.948716e-01,121921
fractime_flyfemale_firsthalf_frametouch,2.370387e-02,7.474549e-02,121921
fractime_flyfemale_frameattemptedcopulation,1.253180e-05,-3.215832e-01,239391
fractime_flyfemale_framebackup,6.750463e-03,2.622722e+00,239391
fractime_flyfemale_framebodyturn,8.613523e-03,-3.786726e-01,239391
fractime_flyfemale_framechase,4.302584e-04,-2.733323e-01,239391
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239391
fractime_flyfemale_framecrabwalkall,9.405115e-02,9.656934e-01,239391
fractime_flyfemale_framecrabwalkextreme,3.141304e-03,2.623822e+00,239391
fractime_flyfemale_framejump,1.023430e-03,-1.660620e+00,239391
fractime_flyfemale_framemove,6.130890e-01,1.412180e+00,239391
fractime_flyfemale_framenotanybehavior,1.887832e-01,9.427255e-01,239391
fractime_flyfemale_framepivotcenter,4.594993e-04,-1.329263e+00,239391
fractime_flyfemale_framepivottail,2.791667e-02,5.634664e-01,239391
fractime_flyfemale_framerighting,1.261534e-03,-1.146336e+00,239391
fractime_flyfemale_framestop,3.869110e-01,-1.412180e+00,239391
fractime_flyfemale_frametouch,2.185128e-02,5.760966e-01,239391
fractime_flyfemale_framewalk,3.418090e-01,1.121497e+00,239391
fractime_flyfemale_framewingextension,4.594993e-05,-4.029402e-01,239391
fractime_flyfemale_framewingflick,1.211407e-04,-9.047591e-02,239391
fractime_flyfemale_framewinggrooming,5.067024e-02,-2.909948e+00,239391
fractime_flyfemale_secondhalf_framechase,2.791005e-04,-2.193731e-01,118237
fractime_flyfemale_secondhalf_frametouch,1.980767e-02,1.270341e+00,118237
fractime_flyfirsthalf_framebackup,5.840147e-03,2.010815e+00,227734
fractime_flyfirsthalf_framebodyturn,9.190547e-03,-6.515809e-01,227734
fractime_flyfirsthalf_framechase,1.181203e-03,-9.944895e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.002266e-01,4.071705e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-1.800736e-01,227734
fractime_flyfirsthalf_framejump,1.269024e-03,-1.000966e+00,227734
fractime_flyfirsthalf_framemove,5.881774e-01,6.345462e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.654553e-04,-4.726464e-01,227734
fractime_flyfirsthalf_framepivottail,2.933247e-02,8.544627e-02,227734
fractime_flyfirsthalf_framerighting,1.370019e-03,-9.897173e-01,227734
fractime_flyfirsthalf_framestop,4.118226e-01,-6.345462e-01,227734
fractime_flyfirsthalf_frametouch,2.383482e-02,-1.170856e+00,227734
fractime_flyfirsthalf_framewalk,3.231928e-01,4.609964e-02,227734
fractime_flyfirsthalf_framewingextension,4.698464e-04,-7.243712e-01,227734
fractime_flyfirsthalf_framewingflick,3.029851e-04,6.350615e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.307209e-02,-1.786561e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,105420
fractime_flymale_firsthalf_framechase,1.887687e-03,-1.003637e+00,105420
fractime_flymale_firsthalf_frametouch,2.407513e-02,-1.325643e+00,105420
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,214377
fractime_flymale_framebackup,5.275753e-03,1.513564e+00,214377
fractime_flymale_framebodyturn,8.261147e-03,-1.128615e+00,214377
fractime_flymale_framechase,9.702533e-04,-1.100061e+00,214377
fractime_flymale_framechase_notwingextension,9.562593e-04,-1.133749e+00,214377
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,214377
fractime_flymale_framecrabwalkall,1.135943e-01,5.658697e-02,214377
fractime_flymale_framecrabwalkextreme,2.565574e-03,-1.071628e+00,214377
fractime_flymale_framejump,1.446051e-03,-5.408142e-01,214377
fractime_flymale_framemove,5.416019e-01,-3.991081e-01,214377
fractime_flymale_framenotanybehavior,1.766234e-01,1.706420e+00,214377
fractime_flymale_framepivotcenter,5.411028e-04,6.811007e-01,214377
fractime_flymale_framepivottail,2.647672e-02,-6.674610e-01,214377
fractime_flymale_framerighting,7.836662e-04,-1.561886e+00,214377
fractime_flymale_framestop,4.583981e-01,3.991081e-01,214377
fractime_flymale_frametouch,2.138289e-02,-1.230902e+00,214377
fractime_flymale_frametouch_notchase,2.087444e-02,-1.159739e+00,214377
fractime_flymale_framewalk,2.775391e-01,-1.467687e+00,214377
fractime_flymale_framewingextension,9.142772e-04,-7.388228e-01,214377
fractime_flymale_framewingflick,4.431446e-04,1.181033e+00,214377
fractime_flymale_framewinggrooming,7.591766e-02,-9.046413e-01,214377
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,109152
fractime_flymale_secondhalf_framechase,8.245383e-05,-1.078150e+00,109152
fractime_flymale_secondhalf_frametouch,1.874450e-02,-9.029863e-01,109152
fractime_flysecondhalf_framebackup,6.222691e-03,2.466219e+00,227715
fractime_flysecondhalf_framebodyturn,7.641130e-03,-1.046260e+00,227715
fractime_flysecondhalf_framechase,1.844411e-04,-1.050189e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.055837e-01,3.573380e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.214544e-03,6.910041e-01,227715
fractime_flysecondhalf_framejump,1.172518e-03,-1.578101e+00,227715
fractime_flysecondhalf_framemove,5.670509e-01,5.384089e-01,227715
fractime_flysecondhalf_framepivotcenter,5.269745e-04,-8.339785e-01,227715
fractime_flysecondhalf_framepivottail,2.493907e-02,-1.842718e-01,227715
fractime_flysecondhalf_framerighting,7.509387e-04,-1.730692e+00,227715
fractime_flysecondhalf_framestop,4.329491e-01,-5.384089e-01,227715
fractime_flysecondhalf_frametouch,1.926970e-02,-4.778326e-01,227715
fractime_flysecondhalf_framewalk,2.975386e-01,-3.810478e-01,227715
fractime_flysecondhalf_framewingextension,4.391454e-04,-6.597277e-01,227715
fractime_flysecondhalf_framewingflick,2.415300e-04,9.858007e-01,227715
fractime_flysecondhalf_framewinggrooming,5.550798e-02,-2.526348e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.069255e+01,-5.643219e-01,166375
magveldiff_nose2ell_flyany_frametouch,9.219777e+00,2.273538e-01,9816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.062857e+01,-2.630073e-01,89357
magveldiff_nose2ell_flyfemale_frametouch,9.004313e+00,5.189998e-01,5231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.082462e+01,-7.775676e-01,76404
magveldiff_nose2ell_flymale_frametouch,9.510222e+00,9.977799e-03,4581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.531307e+00,-8.766449e-01,455449
max_absdwing_angle_flyany_framechase,1.538792e+00,2.124550e-01,301
max_absdwing_angle_flyany_framenearfly,1.417622e+00,-7.486280e-01,166375
max_absdwing_angle_flyany_frametouch,1.585352e+00,-5.348108e-02,9816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.466968e+00,1.258255e+00,29281
max_absdwing_angle_flyfemale_frameany,1.217164e+00,-2.510974e+00,239391
max_absdwing_angle_flyfemale_framenearfly,1.147993e+00,-2.437441e+00,89357
max_absdwing_angle_flyfemale_frametouch,1.280033e+00,-1.481079e+00,5231
max_absdwing_angle_flymale_frameany,1.868880e+00,9.583836e-01,214377
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.694572e+00,9.959172e-01,76404
max_absdwing_angle_flymale_frametouch,1.888927e+00,1.207063e+00,4581
max_absdwing_area_flyany_frameany,3.554308e+00,8.287776e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345701e+00,5.801324e-01,29281
max_absdwing_area_flyfemale_frameany,3.203090e+00,-1.209773e+00,239391
max_absdwing_area_flymale_frameany,3.932848e+00,2.778028e+00,214377
max_dwing_angle_in_flyany_frameany,1.033745e+00,-1.631261e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.905807e-01,-2.492276e+00,239391
max_dwing_angle_in_flymale_frameany,1.188614e+00,-2.593687e-01,214377
max_dwing_angle_out_flyany_frameany,1.033748e+00,-1.630644e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.913234e-01,-2.476663e+00,239391
max_dwing_angle_out_flymale_frameany,1.187406e+00,-2.761652e-01,214377
max_wing_angle_flyany_frameany,1.395279e-01,4.391896e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.275640e-01,3.789713e+00,301
max_wing_angle_flyany_framenearfly,1.286430e-01,4.851916e+00,166386
max_wing_angle_flyany_frametouch,1.345708e-01,3.328022e+00,9816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.991725e-01,2.143071e+00,29281
max_wing_angle_flyfemale_frameany,8.267668e-02,-2.302359e+00,239401
max_wing_angle_flyfemale_framenearfly,7.757420e-02,-1.770595e+00,89360
max_wing_angle_flyfemale_frametouch,8.521593e-02,5.201970e-02,5231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.020163e-01,8.411549e+00,214386
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.839338e-01,8.311700e+00,76412
max_wing_angle_flymale_frametouch,1.881398e-01,4.317425e+00,4581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.908102e-01,2.075573e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.440759e-01,-5.181794e-01,29281
max_wing_area_flyfemale_frameany,1.029506e+00,1.340127e+00,239401
max_wing_area_flymale_frameany,9.485366e-01,2.466718e+00,214386
mean_wing_angle_flyany_frameany,5.168138e-02,2.709913e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.802965e-02,-2.737524e+00,239401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.849083e-02,6.257981e+00,214386
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.412270e-01,1.731375e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.889384e-01,-7.519323e-01,29281
mean_wing_area_flyfemale_frameany,1.002283e+00,1.822436e+00,239401
mean_wing_area_flymale_frameany,8.745131e-01,1.090076e+00,214386
min_absdwing_angle_flyany_frameany,9.547777e-01,-7.280847e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.503373e-01,-9.676239e-01,239391
min_absdwing_angle_flymale_frameany,1.072033e+00,5.336375e-02,214377
min_absdwing_area_flyany_frameany,2.235096e+00,-4.911944e-02,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185282e+00,-4.228669e-01,239391
min_absdwing_area_flymale_frameany,2.294863e+00,4.733414e-01,214377
min_dwing_angle_in_flyany_frameany,-1.033748e+00,1.630644e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.913234e-01,2.476663e+00,239391
min_dwing_angle_in_flymale_frameany,-1.187406e+00,2.761652e-01,214377
min_dwing_angle_out_flyany_frameany,-1.033745e+00,1.631261e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.905807e-01,2.492276e+00,239391
min_dwing_angle_out_flymale_frameany,-1.188614e+00,2.593687e-01,214377
min_wing_angle_flyany_frameany,-3.616510e-02,-1.268882e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.661738e-02,-2.536941e+00,239401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.503467e-02,2.600972e-01,214386
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.916439e-01,1.352774e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.338010e-01,-1.034900e+00,29281
min_wing_area_flyfemale_frameany,9.750598e-01,2.244002e+00,239401
min_wing_area_flymale_frameany,8.004897e-01,-2.614709e-01,214386
nflies_close_flyany_frameany,4.715633e-01,2.422441e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.894529e-01,-6.353503e-01,677
nflies_close_flyany_framebodyturn,4.303589e-01,-1.098356e+00,3833
nflies_close_flyany_framebodyturnstart,4.439152e-01,-1.008214e+00,1555
nflies_close_flyany_framecrabwalkallstart,4.521252e-01,-7.800177e-01,5114
nflies_close_flyany_framecrabwalkextreme,7.174007e-01,-7.852687e-01,1302
nflies_close_flyany_framecrabwalkextremestart,7.192223e-01,-7.259054e-01,368
nflies_close_flyany_framejumpstart,6.070961e-01,1.485904e+00,208
nflies_close_flyany_framenearwall,5.245229e-01,-4.124478e-02,392979
nflies_close_flyany_framepivotcenter,6.318457e-01,2.258526e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.211162e-01,-1.105430e+00,3139
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.357957e-01,6.274162e-01,192375
nflies_close_flyany_frametouch,1.624498e+00,7.550777e-01,9816
nflies_close_flyany_framewalk,4.117913e-01,-3.399863e-01,141358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.116153e-01,-7.282325e-01,29281
nflies_close_flyfemale_frameany,5.293169e-01,2.406293e-01,239401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.080117e-01,1.018258e-01,214386
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102086e+00,1.951697e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442140e+00,-9.803720e-01,29281
nwingsdetected_flyfemale_frameany,1.036015e+00,-2.138968e+00,239401
nwingsdetected_flymale_frameany,1.174769e+00,4.439970e+00,214386
phi_flyany_frameany,-5.331515e-02,-5.312777e+00,455468
phisideways_flyany_framemove,4.453425e-01,9.847121e-01,263093
phisideways_flyfemale_framemove,4.283296e-01,-3.307879e-01,146772
phisideways_flymale_framemove,4.648150e-01,1.742969e+00,116116
theta_mm_flyany_frameany,-1.430175e-01,-5.641632e+00,455468
velmag_ctr_flyany_frameany,6.975881e+00,-7.103507e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.681571e+00,8.482492e-01,2747
velmag_ctr_flyany_framebodyturn,1.020802e+01,-8.167621e-01,3833
velmag_ctr_flyany_framecrabwalkall,1.290023e+01,-1.403245e+00,46868
velmag_ctr_flyany_framecrabwalkextreme,7.372994e+00,-7.992722e-01,1302
velmag_ctr_flyany_framejump,5.643838e+01,2.084590e+00,556
velmag_ctr_flyany_framemove,1.161128e+01,-1.508340e+00,263074
velmag_ctr_flyany_framenearfly,6.448971e+00,-9.117326e-01,166375
velmag_ctr_flyany_framenearwall,7.451775e+00,-1.237598e+00,392962
velmag_ctr_flyany_framenotnearfly_notnearwall,4.455332e+00,-2.401448e-01,55618
velmag_ctr_flyany_framepivotcenter,2.637354e+00,3.422454e-01,218
velmag_ctr_flyany_framepivottail,9.435513e+00,-5.375770e-01,12359
velmag_ctr_flyany_framerighting,1.611544e+01,-1.642005e-01,477
velmag_ctr_flyany_framestop,6.674434e-01,-2.435706e-01,192375
velmag_ctr_flyany_frametouch,5.316929e+00,-5.733599e-01,9816
velmag_ctr_flyany_framewalk,1.542195e+01,-1.652079e+00,141356
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.679607e-01,1.313752e-01,29281
