field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.890909e+00,-4.289981e+00,240849
du_ctr_flymale_framechase,8.953112e+00,-4.061565e+00,582
du_tail_flyany_frameany,3.055851e+00,-4.099737e+00,455468
du_tail_flyany_framepivottail,-1.810117e-01,-2.800901e+00,7301
du_tail_flyfemale_frameany,3.246956e+00,-3.194641e+00,214306
du_tail_flymale_frameany,2.889273e+00,-4.292415e+00,240849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.448771e-01,3.840481e+00,1901
duration_flyany_framebodyturn,8.158073e-02,-1.490822e+00,2598
duration_flyany_framechase,1.755550e-01,-9.041057e-01,684
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375524e-01,-3.070421e+00,27129
duration_flyany_framecrabwalkextreme,1.160204e-01,-4.686308e-01,649
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.588888e-01,-3.410025e+00,190460
duration_flyany_framepivotcenter,8.953253e-02,9.544608e-01,417
duration_flyany_framepivottail,1.256429e-01,-1.689104e+00,7301
duration_flyany_framerighting,4.756614e-01,1.629327e+00,875
duration_flyany_framestop,1.540140e+00,7.854437e-01,265027
duration_flyany_frametouch,2.176064e-01,2.470123e+00,6838
duration_flyany_framewalk,4.504939e-01,-2.528050e+00,90713
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.100038e+00,1.362824e+00,36088
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428147e-01,2.084712e+00,1063
duration_flyfemale_framebodyturn,8.127747e-02,-1.437268e+00,1074
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.410663e-01,-6.865440e-01,13683
duration_flyfemale_framecrabwalkextreme,1.129316e-01,-6.617705e-01,320
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.096686e+00,-2.009336e+00,96082
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269765e-01,-8.884497e-01,4018
duration_flyfemale_framerighting,5.348275e-01,2.118876e+00,611
duration_flyfemale_framestop,1.596935e+00,1.481112e+00,118224
duration_flyfemale_frametouch,1.938918e-01,1.990230e+00,3658
duration_flyfemale_framewalk,4.319514e-01,-2.327414e+00,45203
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.352157e+00,1.816334e+00,14865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470836e-01,4.446298e+00,833
duration_flymale_framebodyturn,8.188908e-02,-1.354828e+00,1524
duration_flymale_framechase,3.028697e-01,-5.058156e-02,582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.341712e-01,-3.491808e+00,13439
duration_flymale_framecrabwalkextreme,1.190952e-01,-1.093035e-01,325
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.373096e-01,-3.626772e+00,94208
duration_flymale_framepivotcenter,8.327745e-02,-1.361805e+00,234
duration_flymale_framepivottail,1.244763e-01,-2.326506e+00,3283
duration_flymale_framerighting,3.824434e-01,-8.627228e-02,233
duration_flymale_framestop,1.487165e+00,3.500788e-01,146641
duration_flymale_frametouch,2.389939e-01,2.119666e+00,3179
duration_flymale_framewalk,4.664217e-01,-2.460743e+00,45509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.875431e+00,1.052968e+00,21222
dv_cor_flyany_frameany,-2.868970e-02,7.439785e-02,455468
dv_cor_flyfemale_frameany,6.156670e-03,3.340733e-01,214306
dv_cor_flymale_frameany,-5.923450e-02,-1.160296e-01,240849
dv_ctr_flyany_frameany,-4.431438e-02,-7.365506e-02,455468
dv_ctr_flyfemale_frameany,-3.928873e-03,1.824341e-01,214306
dv_ctr_flymale_frameany,-7.930294e-02,-1.945717e-01,240849
dv_tail_flyany_frameany,1.959228e-02,1.121205e+00,455468
dv_tail_flyfemale_frameany,4.855096e-02,1.309449e+00,214306
dv_tail_flymale_frameany,-6.668350e-03,4.781298e-01,240849
dwing_angle_diff_flyany_frameany,8.697145e-06,7.991504e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.547185e-05,-1.132450e+00,214306
dwing_angle_diff_flymale_frameany,6.580564e-05,1.607208e+00,240849
dwing_angle_imbalance_flyany_frameany,-7.662875e-01,-8.891054e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746517e+00,-1.303458e+00,36087
dwing_angle_imbalance_flyfemale_frameany,-5.934609e-01,2.614982e-01,214306
dwing_angle_imbalance_flymale_frameany,-9.191115e-01,-1.347519e+00,240849
ecc_flyany_frameany,3.564333e-01,-1.859615e-01,455487
ecc_flyfemale_frameany,3.563753e-01,1.234186e-01,214315
ecc_flymale_frameany,3.564743e-01,-3.872025e-01,240859
fractime_flyany_frameattemptedcopulation,2.414998e-04,-2.292752e-01,455487
fractime_flyany_framebackup,4.173555e-03,-8.040347e-01,455487
fractime_flyany_framebackup_nearfly,2.307420e-03,-8.036693e-01,455487
fractime_flyany_framebackup_nearwall,4.166969e-03,-7.644338e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.052002e+00,455487
fractime_flyany_framebodyturn,5.712567e-03,-3.277556e+00,455487
fractime_flyany_framebodyturn_nearfly,1.405089e-03,-4.221765e+00,455487
fractime_flyany_framebodyturn_nearwall,5.486435e-03,-3.200845e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-1.460884e+00,455487
fractime_flyany_framechase,1.525839e-03,-6.890310e-01,455487
fractime_flyany_framechase_notwingextension,1.459976e-03,-6.950981e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455487
fractime_flyany_framecrabwalkall,5.956043e-02,-3.081502e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.620683e-02,-2.745796e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.858565e-02,-3.040448e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.947537e-04,6.796815e-01,455487
fractime_flyany_framecrabwalkextreme,1.438021e-03,-2.156687e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.849811e-04,-2.231316e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.424849e-03,-1.989907e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.677229e+00,455487
fractime_flyany_framejump,2.788224e-04,-2.237994e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.345167e+00,455487
fractime_flyany_framejump_nearwall,1.009908e-04,-1.910022e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.734407e-04,-2.269872e+00,455487
fractime_flyany_framemove,4.181459e-01,-3.418251e+00,455487
fractime_flyany_framemove_nearfly,1.394595e-01,-3.093750e+00,455487
fractime_flyany_framemove_nearwall,3.829154e-01,-3.229358e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.168916e-02,-1.054968e+00,455487
fractime_flyany_framenotanybehavior,1.610255e-01,-1.221934e-01,455487
fractime_flyany_framepivotcenter,9.242854e-04,1.856270e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.985815e-04,7.353234e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.269086e-04,1.882280e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.271224e-04,1.423769e+00,455487
fractime_flyany_framepivotcenter_stop,3.644451e-04,4.208304e+00,455487
fractime_flyany_framepivottail,1.602900e-02,-3.818313e+00,455487
fractime_flyany_framepivottail_nearfly,5.879421e-03,-3.868723e+00,455487
fractime_flyany_framepivottail_nearwall,1.596752e-02,-3.763248e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-1.684143e+00,455487
fractime_flyany_framerighting,1.925412e-03,-5.453770e-01,455487
fractime_flyany_framerighting_nearfly,3.007770e-04,-1.295668e+00,455487
fractime_flyany_framerighting_nearwall,1.394112e-03,-2.326120e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.071495e-04,-8.861586e-01,455487
fractime_flyany_framestop,5.818541e-01,3.418251e+00,455487
fractime_flyany_framestop_nearfly,1.632912e-01,1.101904e+00,455487
fractime_flyany_framestop_nearwall,3.696549e-01,2.785925e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.902996e-01,1.840004e+00,455487
fractime_flyany_framestop_notwinggrooming,5.030418e-01,3.725966e+00,455487
fractime_flyany_frametouch,1.501250e-02,-1.655545e+00,455487
fractime_flyany_frametouch_notchase,1.468099e-02,-1.816443e+00,455487
fractime_flyany_framewalk,1.991561e-01,-4.073010e+00,455487
fractime_flyany_framewalk_nearfly,5.631774e-02,-3.502583e+00,455487
fractime_flyany_framewalk_nearwall,1.837023e-01,-3.988737e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.414091e-02,-1.196895e+00,455487
fractime_flyany_framewingextension,4.544586e-04,-5.851960e-01,455487
fractime_flyany_framewingextension_nearfly,4.149405e-04,-5.717051e-01,455487
fractime_flyany_framewingextension_notchase,3.885951e-04,-5.865096e-01,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-8.666898e-01,455487
fractime_flyany_framewingflick,2.414998e-04,1.342485e+00,455487
fractime_flyany_framewingflick_nearfly,1.141635e-04,2.799726e-01,455487
fractime_flyany_framewingflick_notnearfly,1.273362e-04,5.751860e+00,455487
fractime_flyany_framewinggrooming,7.922948e-02,-4.577100e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.150637e-02,-1.345771e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.222046e-02,5.152958e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.444913e-02,-5.448470e-01,455487
fractime_flyfemale_firsthalf_framechase,7.617491e-04,-4.160470e-02,107647
fractime_flyfemale_firsthalf_frametouch,2.205356e-02,-2.627516e-01,107647
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,214306
fractime_flyfemale_framebackup,4.960197e-03,-2.520463e-02,214306
fractime_flyfemale_framebodyturn,5.011526e-03,-3.395866e+00,214306
fractime_flyfemale_framechase,5.086185e-04,-7.878430e-02,214306
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,214306
fractime_flyfemale_framecrabwalkall,6.384796e-02,-1.464058e+00,214306
fractime_flyfemale_framecrabwalkextreme,1.511857e-03,-1.082712e+00,214306
fractime_flyfemale_framejump,2.099801e-04,-2.180381e+00,214306
fractime_flyfemale_framemove,4.483402e-01,-2.275849e+00,214306
fractime_flyfemale_framenotanybehavior,1.754967e-01,-1.118915e-01,214306
fractime_flyfemale_framepivotcenter,8.399205e-04,2.457335e-01,214306
fractime_flyfemale_framepivottail,1.874889e-02,-2.377160e+00,214306
fractime_flyfemale_framerighting,2.860396e-03,-2.135314e-01,214306
fractime_flyfemale_framestop,5.516598e-01,2.275849e+00,214306
fractime_flyfemale_frametouch,1.706905e-02,-6.270683e-01,214306
fractime_flyfemale_framewalk,2.109274e-01,-2.997692e+00,214306
fractime_flyfemale_framewingextension,2.799735e-05,-3.215003e-01,214306
fractime_flyfemale_framewingflick,5.132847e-05,-1.001348e+00,214306
fractime_flyfemale_framewinggrooming,6.936343e-02,-1.341440e+00,214306
fractime_flyfemale_secondhalf_framechase,2.531432e-04,-3.261945e-01,106659
fractime_flyfemale_secondhalf_frametouch,1.203837e-02,-1.132677e+00,106659
fractime_flyfirsthalf_framebackup,3.749989e-03,-1.483925e+00,227734
fractime_flyfirsthalf_framebodyturn,6.529548e-03,-3.145468e+00,227734
fractime_flyfirsthalf_framechase,2.876163e-03,-5.869497e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.110638e-02,-2.834104e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.611529e-03,-1.746229e+00,227734
fractime_flyfirsthalf_framejump,3.556781e-04,-2.031532e+00,227734
fractime_flyfirsthalf_framemove,4.519395e-01,-3.053493e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.836037e-04,2.797991e+00,227734
fractime_flyfirsthalf_framepivottail,1.866651e-02,-3.552185e+00,227734
fractime_flyfirsthalf_framerighting,2.792732e-03,3.733788e-02,227734
fractime_flyfirsthalf_framestop,5.480605e-01,3.053493e+00,227734
fractime_flyfirsthalf_frametouch,1.957547e-02,-1.455867e+00,227734
fractime_flyfirsthalf_framewalk,2.193744e-01,-3.764974e+00,227734
fractime_flyfirsthalf_framewingextension,6.367077e-04,-5.568201e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-04,5.435327e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.541834e-02,3.844513e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.841315e-04,-1.051661e-01,119860
fractime_flymale_firsthalf_framechase,4.780577e-03,-6.144916e-01,119860
fractime_flymale_firsthalf_frametouch,1.738695e-02,-1.516507e+00,119860
fractime_flymale_frameattemptedcopulation,4.567177e-04,-2.219221e-01,240849
fractime_flymale_framebackup,3.458599e-03,-1.420924e+00,240849
fractime_flymale_framebodyturn,6.344224e-03,-2.672935e+00,240849
fractime_flymale_framechase,2.433060e-03,-7.081876e-01,240849
fractime_flymale_framechase_notwingextension,2.308500e-03,-7.160367e-01,240849
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240849
fractime_flymale_framecrabwalkall,5.579845e-02,-3.556996e+00,240849
fractime_flymale_framecrabwalkextreme,1.357697e-03,-2.448844e+00,240849
fractime_flymale_framejump,3.363103e-04,-1.836558e+00,240849
fractime_flymale_framemove,3.911496e-01,-4.193972e+00,240849
fractime_flymale_framenotanybehavior,1.478271e-01,-6.935522e-02,240849
fractime_flymale_framepivotcenter,1.000627e-03,4.457926e+00,240849
fractime_flymale_framepivottail,1.363095e-02,-4.548606e+00,240849
fractime_flymale_framerighting,9.674111e-04,-1.082426e+00,240849
fractime_flymale_framestop,6.088504e-01,4.193972e+00,240849
fractime_flymale_frametouch,1.320329e-02,-1.627759e+00,240849
fractime_flymale_frametouch_notchase,1.263032e-02,-1.865299e+00,240849
fractime_flymale_framewalk,1.889524e-01,-4.351192e+00,240849
fractime_flymale_framewingextension,8.345478e-04,-5.850792e-01,240849
fractime_flymale_framewingflick,4.110459e-04,1.714029e+00,240849
fractime_flymale_framewinggrooming,8.811330e-02,6.757829e-01,240849
fractime_flymale_secondhalf_frameattemptedcopulation,2.312616e-04,-3.750156e-01,121075
fractime_flymale_secondhalf_framechase,1.073715e-04,-7.419662e-01,121075
fractime_flymale_secondhalf_frametouch,9.052240e-03,-1.555708e+00,121075
fractime_flysecondhalf_framebackup,4.597469e-03,-3.865893e-02,227734
fractime_flysecondhalf_framebodyturn,4.896063e-03,-3.266006e+00,227734
fractime_flysecondhalf_framechase,1.756435e-04,-7.389383e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.801944e-02,-3.089419e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.264633e-03,-2.419486e+00,227734
fractime_flysecondhalf_framejump,2.019900e-04,-2.223411e+00,227734
fractime_flysecondhalf_framemove,3.843036e-01,-3.566258e+00,227734
fractime_flysecondhalf_framepivotcenter,8.650443e-04,1.024535e+00,227734
fractime_flysecondhalf_framepivottail,1.339282e-02,-3.769479e+00,227734
fractime_flysecondhalf_framerighting,1.058252e-03,-1.252551e+00,227734
fractime_flysecondhalf_framestop,6.156964e-01,3.566258e+00,227734
fractime_flysecondhalf_frametouch,1.045079e-02,-1.686900e+00,227734
fractime_flysecondhalf_framewalk,1.789500e-01,-4.135666e+00,227734
fractime_flysecondhalf_framewingextension,2.722474e-04,-5.224441e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-04,2.266192e+00,227734
fractime_flysecondhalf_framewinggrooming,6.304285e-02,-1.296683e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.509863e+00,-4.280222e+00,137894
magveldiff_nose2ell_flyany_frametouch,6.994295e+00,-3.364939e+00,6838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.407295e+00,-3.934524e+00,75803
magveldiff_nose2ell_flyfemale_frametouch,7.215015e+00,-2.358835e+00,3658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.742983e+00,-2.100052e+00,582
magveldiff_nose2ell_flymale_framenearfly,6.614131e+00,-4.407776e+00,62040
magveldiff_nose2ell_flymale_frametouch,6.804275e+00,-3.806096e+00,3179
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.693493e+00,1.693827e+00,455468
max_absdwing_angle_flyany_framechase,1.346610e+00,-3.454550e-01,684
max_absdwing_angle_flyany_framenearfly,1.532611e+00,1.587680e+00,137894
max_absdwing_angle_flyany_frametouch,1.612044e+00,1.011833e+00,6838
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.442468e+00,1.837194e+00,36087
max_absdwing_angle_flyfemale_frameany,1.401166e+00,-1.546369e-01,214306
max_absdwing_angle_flyfemale_framenearfly,1.361636e+00,5.443290e-01,75803
max_absdwing_angle_flyfemale_frametouch,1.448567e+00,3.636200e-01,3658
max_absdwing_angle_flymale_frameany,1.953087e+00,2.610102e+00,240849
max_absdwing_angle_flymale_framechase,1.418655e+00,-9.241044e-01,582
max_absdwing_angle_flymale_framenearfly,1.683939e+00,1.986596e+00,62040
max_absdwing_angle_flymale_frametouch,1.760351e+00,1.293766e+00,3179
max_absdwing_area_flyany_frameany,3.788805e+00,3.035215e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.077984e+00,-8.326724e-01,36087
max_absdwing_area_flyfemale_frameany,3.498137e+00,6.394674e-01,214306
max_absdwing_area_flymale_frameany,4.047558e+00,4.272383e+00,240849
max_dwing_angle_in_flyany_frameany,1.118432e+00,1.024325e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007888e+00,4.557080e-01,214306
max_dwing_angle_in_flymale_frameany,1.216479e+00,1.126390e+00,240849
max_dwing_angle_out_flyany_frameany,1.118441e+00,1.025234e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007833e+00,4.490651e-01,214306
max_dwing_angle_out_flymale_frameany,1.216545e+00,1.133378e+00,240849
max_wing_angle_flyany_frameany,1.115428e-01,2.048376e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.033618e-01,2.154347e+00,684
max_wing_angle_flyany_framenearfly,9.813177e-02,1.896429e+00,137899
max_wing_angle_flyany_frametouch,1.056507e-01,1.585519e+00,6838
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.838088e-01,1.899361e+00,36088
max_wing_angle_flyfemale_frameany,9.613461e-02,2.421090e-01,214315
max_wing_angle_flyfemale_framenearfly,9.464321e-02,1.569539e+00,75805
max_wing_angle_flyfemale_frametouch,9.224720e-02,1.741756e+00,3658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.252667e-01,2.639924e+00,240859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.114214e-01,1.716981e+00,582
max_wing_angle_flymale_framenearfly,1.010292e-01,1.679075e+00,62043
max_wing_angle_flymale_frametouch,1.177284e-01,1.325501e+00,3179
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.516479e-01,7.906975e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.716839e-01,3.809486e-01,36088
max_wing_area_flyfemale_frameany,9.780852e-01,-2.437471e-01,214315
max_wing_area_flymale_frameany,9.281497e-01,1.977738e+00,240859
mean_wing_angle_flyany_frameany,4.499937e-02,2.567311e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.722100e-02,-2.649732e-01,214315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.085038e-02,3.672193e+00,240859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.098385e-01,5.490248e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.305715e-01,9.711630e-01,36088
mean_wing_area_flyfemale_frameany,9.351757e-01,-3.082165e-01,214315
mean_wing_area_flymale_frameany,8.872958e-01,1.538216e+00,240859
min_absdwing_angle_flyany_frameany,9.945601e-01,1.255965e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.648650e-01,-9.304784e-02,214306
min_absdwing_angle_flymale_frameany,1.110063e+00,2.001123e+00,240849
min_absdwing_area_flyany_frameany,2.490751e+00,4.322821e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248347e+00,5.061792e-01,214306
min_absdwing_area_flymale_frameany,2.706828e+00,6.449510e+00,240849
min_dwing_angle_in_flyany_frameany,-1.118441e+00,-1.025234e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007833e+00,-4.490651e-01,214306
min_dwing_angle_in_flymale_frameany,-1.216545e+00,-1.133378e+00,240849
min_dwing_angle_out_flyany_frameany,-1.118432e+00,-1.024325e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007888e+00,-4.557080e-01,214306
min_dwing_angle_out_flymale_frameany,-1.216479e+00,-1.126390e+00,240849
min_wing_angle_flyany_frameany,-2.154410e-02,2.791555e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.169262e-02,-1.055640e+00,214315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.565946e-03,4.946225e+00,240859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.680291e-01,2.992246e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.894591e-01,1.803415e+00,36088
min_wing_area_flyfemale_frameany,8.922663e-01,-3.625331e-01,214315
min_wing_area_flymale_frameany,8.464419e-01,1.075500e+00,240859
nflies_close_flyany_frameany,3.729722e-01,-1.342382e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.140948e-01,8.624729e-03,431
nflies_close_flyany_framebodyturn,3.056798e-01,-3.457421e+00,2598
nflies_close_flyany_framebodyturnstart,2.982135e-01,-3.745577e+00,1032
nflies_close_flyany_framecrabwalkallstart,3.986284e-01,-1.444353e+00,3554
nflies_close_flyany_framecrabwalkextreme,6.190041e-01,-1.837278e+00,649
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.596039e-01,-1.067377e+00,342786
nflies_close_flyany_framepivotcenter,4.085747e-01,-9.916557e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.022626e-01,-1.045406e+00,1897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.628369e-01,-4.216107e-01,265027
nflies_close_flyany_frametouch,1.537409e+00,-5.047587e-01,6838
nflies_close_flyany_framewalk,3.456226e-01,-1.464547e+00,90713
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.191039e-01,-2.583007e-01,36088
nflies_close_flyfemale_frameany,4.866855e-01,-2.705286e-01,214315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.720679e-01,-2.312115e+00,240859
nflies_close_flymale_framechase,1.134336e+00,-1.664861e+00,582
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136570e+00,5.530018e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515445e+00,3.226819e+00,36088
nwingsdetected_flyfemale_frameany,1.060887e+00,5.737726e-01,214315
nwingsdetected_flymale_frameany,1.204065e+00,6.879037e+00,240859
phi_flyany_frameany,-1.199063e-02,-1.243336e+00,455487
phisideways_flyany_framemove,4.468704e-01,8.734443e-01,190460
phisideways_flyfemale_framemove,4.663284e-01,2.025515e+00,96091
phisideways_flymale_framemove,4.291754e-01,8.061481e-02,94218
theta_mm_flyany_frameany,5.022341e-02,1.913202e+00,455487
velmag_ctr_flyany_frameany,4.116082e+00,-4.364181e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.821573e+00,-2.875771e+00,1901
velmag_ctr_flyany_framebodyturn,8.976369e+00,-2.624731e+00,2598
velmag_ctr_flyany_framecrabwalkall,1.041799e+01,-3.842443e+00,27129
velmag_ctr_flyany_framecrabwalkextreme,7.202273e+00,-8.533334e-01,649
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.996023e+00,-3.898813e+00,190441
velmag_ctr_flyany_framenearfly,3.951588e+00,-4.287013e+00,137894
velmag_ctr_flyany_framenearwall,4.826020e+00,-4.573844e+00,342774
velmag_ctr_flyany_framenotnearfly_notnearwall,4.140428e+00,-2.732379e-01,101107
velmag_ctr_flyany_framepivotcenter,1.860002e+00,-1.539268e+00,417
velmag_ctr_flyany_framepivottail,8.197231e+00,-2.471605e+00,7301
velmag_ctr_flyany_framerighting,1.458489e+01,-1.900263e+00,875
velmag_ctr_flyany_framestop,5.810292e-01,-2.354094e+00,265027
velmag_ctr_flyany_frametouch,4.435786e+00,-3.142056e+00,6838
velmag_ctr_flyany_framewalk,1.278475e+01,-3.755893e+00,90712
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
