field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.801440e+00,-4.124410e+00,245230
du_ctr_flymale_framechase,9.423397e+00,-4.666376e+00,225
du_tail_flyany_frameany,3.862871e+00,-4.222896e+00,479322
du_tail_flyany_framepivottail,6.113267e-02,-2.682290e+00,9833
du_tail_flyfemale_frameany,3.943087e+00,-3.639812e+00,232284
du_tail_flymale_frameany,3.799022e+00,-4.128005e+00,245230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325242e-01,6.483799e-02,1532
duration_flyany_framebodyturn,7.827902e-02,-3.446280e+00,2241
duration_flyany_framechase,1.186635e-01,-1.833549e+00,377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.680980e-01,-1.198946e+00,31157
duration_flyany_framecrabwalkextreme,1.172128e-01,-3.267143e-01,588
duration_flyany_framejump,7.248614e-02,-4.115073e+00,264
duration_flyany_framemove,1.413859e+00,-3.729806e-01,245156
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180590e-01,-2.513765e+00,9833
duration_flyany_framerighting,4.793759e-01,1.953737e+00,648
duration_flyany_framestop,1.425854e+00,6.786993e-01,234187
duration_flyany_frametouch,1.902780e-01,7.000280e-01,9980
duration_flyany_framewalk,3.941767e-01,-4.896982e+00,98707
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.949311e+00,1.120854e-01,27853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378021e-01,5.250920e-01,679
duration_flyfemale_framebodyturn,7.879596e-02,-3.014382e+00,976
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.433593e-01,-8.770242e-01,11565
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.484975e+00,3.911477e-01,118963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139034e-01,-2.644924e+00,4124
duration_flyfemale_framerighting,4.644453e-01,7.950165e-01,268
duration_flyfemale_framestop,1.518429e+00,1.374239e+00,113321
duration_flyfemale_frametouch,1.830118e-01,1.197139e+00,5358
duration_flyfemale_framewalk,3.783310e-01,-4.746007e+00,47608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.018412e+00,-2.209628e-01,13335
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277297e-01,-3.270548e-01,851
duration_flymale_framebodyturn,7.784706e-02,-3.362921e+00,1261
duration_flymale_framechase,1.770559e-01,-1.751381e+00,225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.907951e-01,-1.129012e+00,19568
duration_flymale_framecrabwalkextreme,1.186699e-01,-4.557378e-01,402
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.329732e+00,-9.143269e-01,125494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220561e-01,-2.120546e+00,5705
duration_flymale_framerighting,4.928143e-01,1.926754e+00,365
duration_flymale_framestop,1.344217e+00,2.829474e-01,119736
duration_flymale_frametouch,1.969964e-01,3.064794e-01,4589
duration_flymale_framewalk,4.081764e-01,-4.528675e+00,50952
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.714534e+00,-7.672530e-01,14231
dv_cor_flyany_frameany,-9.583590e-02,-1.885112e+00,479322
dv_cor_flyfemale_frameany,-1.351159e-01,-2.319582e+00,232284
dv_cor_flymale_frameany,-6.082500e-02,-6.182888e-01,245230
dv_ctr_flyany_frameany,-1.285549e-01,-1.983413e+00,479322
dv_ctr_flyfemale_frameany,-1.869851e-01,-2.385072e+00,232284
dv_ctr_flymale_frameany,-7.719705e-02,-6.470960e-01,245230
dv_tail_flyany_frameany,1.504938e-01,4.224587e+00,479322
dv_tail_flyfemale_frameany,1.175074e-01,2.605525e+00,232284
dv_tail_flymale_frameany,1.820147e-01,3.616055e+00,245230
dwing_angle_diff_flyany_frameany,-1.364901e-04,-2.061469e+00,479322
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.863414e-05,-8.893898e-01,232284
dwing_angle_diff_flymale_frameany,-3.579945e-04,-2.811370e-01,245230
dwing_angle_imbalance_flyany_frameany,-6.597926e-01,1.494067e+00,479322
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721880e+00,-2.144910e-01,27853
dwing_angle_imbalance_flyfemale_frameany,-5.466891e-01,1.506376e+00,232284
dwing_angle_imbalance_flymale_frameany,-7.641792e-01,1.248599e+00,245230
ecc_flyany_frameany,3.638917e-01,4.469122e+00,479343
ecc_flyfemale_frameany,3.599967e-01,3.463852e+00,232295
ecc_flymale_frameany,3.674472e-01,4.676109e+00,245240
fractime_flyany_frameattemptedcopulation,1.084818e-04,-6.155024e-01,479343
fractime_flyany_framebackup,3.204386e-03,-1.135177e+00,479343
fractime_flyany_framebackup_nearfly,2.152947e-03,-6.114021e-01,479343
fractime_flyany_framebackup_nearwall,3.187696e-03,-1.134111e+00,479343
fractime_flyany_framebackup_notnearfly_notnearwall,6.258566e-06,-3.269392e-01,479343
fractime_flyany_framebodyturn,4.675149e-03,-3.751802e+00,479343
fractime_flyany_framebodyturn_nearfly,1.812898e-03,-3.659311e+00,479343
fractime_flyany_framebodyturn_nearwall,4.222446e-03,-3.839058e+00,479343
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.150145e-04,-1.670783e-01,479343
fractime_flyany_framechase,8.073551e-04,-1.279994e+00,479343
fractime_flyany_framechase_notwingextension,7.760622e-04,-1.359777e+00,479343
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479343
fractime_flyany_framecrabwalkall,6.499938e-02,-2.689648e+00,479343
fractime_flyany_framecrabwalkall_nearfly,2.348631e-02,-1.402270e+00,479343
fractime_flyany_framecrabwalkall_nearwall,6.435892e-02,-2.625888e+00,479343
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.317040e-04,-4.788857e-01,479343
fractime_flyany_framecrabwalkextreme,1.251713e-03,-2.591773e+00,479343
fractime_flyany_framecrabwalkextreme_nearfly,6.654942e-04,-2.560018e+00,479343
fractime_flyany_framecrabwalkextreme_nearwall,1.241282e-03,-2.511437e+00,479343
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043094e-05,-3.334807e-01,479343
fractime_flyany_framejump,5.632710e-04,-2.409782e+00,479343
fractime_flyany_framejump_nearfly,1.606365e-04,-2.243935e+00,479343
fractime_flyany_framejump_nearwall,2.899802e-04,-1.793011e+00,479343
fractime_flyany_framejump_notnearfly_notnearwall,2.440841e-04,-2.741814e+00,479343
fractime_flyany_framemove,5.114417e-01,-1.698956e+00,479343
fractime_flyany_framemove_nearfly,2.202306e-01,-3.441518e-01,479343
fractime_flyany_framemove_nearwall,4.654517e-01,-1.577839e+00,479343
fractime_flyany_framemove_notnearfly_notnearwall,3.825236e-02,-6.053327e-01,479343
fractime_flyany_framenotanybehavior,2.316775e-01,3.216671e+00,479343
fractime_flyany_framepivotcenter,2.273946e-04,-1.614563e+00,479343
fractime_flyany_framepivotcenter_nearfly,1.251713e-04,-1.494082e+00,479343
fractime_flyany_framepivotcenter_nearwall,1.272575e-04,-1.655332e+00,479343
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.049948e-05,-1.232769e+00,479343
fractime_flyany_framepivotcenter_stop,5.424091e-05,-1.713098e+00,479343
fractime_flyany_framepivottail,2.051349e-02,-1.223411e+00,479343
fractime_flyany_framepivottail_nearfly,1.064999e-02,-3.464675e-01,479343
fractime_flyany_framepivottail_nearwall,2.040084e-02,-1.198902e+00,479343
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006853e-05,-6.605671e-01,479343
fractime_flyany_framerighting,1.360195e-03,-1.108691e+00,479343
fractime_flyany_framerighting_nearfly,4.798234e-04,-8.203776e-01,479343
fractime_flyany_framerighting_nearwall,8.323893e-04,-1.231775e+00,479343
fractime_flyany_framerighting_notnearfly_notnearwall,4.860820e-04,-4.164494e-01,479343
fractime_flyany_framestop,4.885583e-01,1.698956e+00,479343
fractime_flyany_framestop_nearfly,1.501451e-01,6.573667e-01,479343
fractime_flyany_framestop_nearwall,2.581325e-01,2.544360e-01,479343
fractime_flyany_framestop_notnearfly_notnearwall,1.992415e-01,2.243749e+00,479343
fractime_flyany_framestop_notwinggrooming,4.309023e-01,2.602446e+00,479343
fractime_flyany_frametouch,2.082016e-02,-1.087978e+00,479343
fractime_flyany_frametouch_notchase,2.059277e-02,-9.703042e-01,479343
fractime_flyany_framewalk,2.059214e-01,-4.794721e+00,479343
fractime_flyany_framewalk_nearfly,6.845411e-02,-3.394760e+00,479343
fractime_flyany_framewalk_nearwall,1.760368e-01,-5.140397e+00,479343
fractime_flyany_framewalk_notnearfly_notnearwall,2.564761e-02,-2.188509e-01,479343
fractime_flyany_framewingextension,2.837217e-04,-8.250238e-01,479343
fractime_flyany_framewingextension_nearfly,2.670322e-04,-7.873611e-01,479343
fractime_flyany_framewingextension_notchase,2.524288e-04,-8.906440e-01,479343
fractime_flyany_framewingextension_notnearfly,1.668951e-05,-2.261278e+00,479343
fractime_flyany_framewingflick,1.460332e-05,-1.821169e+00,479343
fractime_flyany_framewingflick_nearfly,1.043094e-05,-1.338127e+00,479343
fractime_flyany_framewingflick_notnearfly,4.172378e-06,-3.073165e+00,479343
fractime_flyany_framewinggrooming,5.810662e-02,-2.651267e+00,479343
fractime_flyany_framewinggrooming_nearfly,7.034629e-03,-3.104276e+00,479343
fractime_flyany_framewinggrooming_nearwall,1.336413e-02,-2.503662e+00,479343
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.151307e-02,-1.343574e+00,479343
fractime_flyfemale_firsthalf_framechase,8.694068e-04,-1.937963e-01,120772
fractime_flyfemale_firsthalf_frametouch,2.773822e-02,7.888274e-01,120772
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,232284
fractime_flyfemale_framebackup,2.940366e-03,-1.568361e+00,232284
fractime_flyfemale_framebodyturn,4.201753e-03,-3.943605e+00,232284
fractime_flyfemale_framechase,6.285409e-04,-2.241302e-01,232284
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,232284
fractime_flyfemale_framecrabwalkall,4.980541e-02,-3.019726e+00,232284
fractime_flyfemale_framecrabwalkextreme,8.437947e-04,-2.518610e+00,232284
fractime_flyfemale_framejump,6.027105e-04,-2.242708e+00,232284
fractime_flyfemale_framemove,5.121446e-01,-1.486821e+00,232284
fractime_flyfemale_framenotanybehavior,2.418806e-01,2.674267e+00,232284
fractime_flyfemale_framepivotcenter,2.281690e-04,-1.629551e+00,232284
fractime_flyfemale_framepivottail,1.775413e-02,-1.422880e+00,232284
fractime_flyfemale_framerighting,1.153760e-03,-1.313005e+00,232284
fractime_flyfemale_framestop,4.878554e-01,1.486821e+00,232284
fractime_flyfemale_frametouch,2.306659e-02,8.291067e-01,232284
fractime_flyfemale_framewalk,2.049560e-01,-4.275988e+00,232284
fractime_flyfemale_framewingextension,8.610150e-06,-5.079756e-01,232284
fractime_flyfemale_framewingflick,1.722030e-05,-2.024758e+00,232284
fractime_flyfemale_framewinggrooming,5.740817e-02,-2.539831e+00,232284
fractime_flyfemale_secondhalf_framechase,3.678648e-04,-3.666191e-01,111454
fractime_flyfemale_secondhalf_frametouch,1.801640e-02,6.044144e-01,111454
fractime_flyfirsthalf_framebackup,3.325924e-03,-1.042684e+00,243842
fractime_flyfirsthalf_framebodyturn,5.601988e-03,-3.563952e+00,243842
fractime_flyfirsthalf_framechase,1.213901e-03,-1.173812e+00,243842
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,243842
fractime_flyfirsthalf_framecrabwalkall,7.338769e-02,-1.863289e+00,243842
fractime_flyfirsthalf_framecrabwalkextreme,1.402548e-03,-2.280158e+00,243842
fractime_flyfirsthalf_framejump,7.627890e-04,-2.286252e+00,243842
fractime_flyfirsthalf_framemove,5.327384e-01,-1.663105e+00,243842
fractime_flyfirsthalf_framepivotcenter,2.665661e-04,-1.112196e+00,243842
fractime_flyfirsthalf_framepivottail,2.370797e-02,-9.093562e-01,243842
fractime_flyfirsthalf_framerighting,1.287719e-03,-1.234428e+00,243842
fractime_flyfirsthalf_framestop,4.672616e-01,1.663105e+00,243842
fractime_flyfirsthalf_frametouch,2.440105e-02,-1.053126e+00,243842
fractime_flyfirsthalf_framewalk,2.323021e-01,-4.294462e+00,243842
fractime_flyfirsthalf_framewingextension,4.552128e-04,-7.048168e-01,243842
fractime_flyfirsthalf_framewingflick,8.202032e-06,-1.854009e+00,243842
fractime_flyfirsthalf_framewinggrooming,7.219429e-02,-1.725436e+00,243842
fractime_flymale_firsthalf_frameattemptedcopulation,1.796813e-04,-5.207342e-01,122439
fractime_flymale_firsthalf_framechase,1.559960e-03,-1.178900e+00,122439
fractime_flymale_firsthalf_frametouch,2.112889e-02,-1.418615e+00,122439
fractime_flymale_frameattemptedcopulation,2.120458e-04,-5.933133e-01,245230
fractime_flymale_framebackup,3.478367e-03,-4.220292e-01,245230
fractime_flymale_framebodyturn,5.142111e-03,-2.962118e+00,245230
fractime_flymale_framechase,9.419728e-04,-1.300150e+00,245230
fractime_flymale_framechase_notwingextension,8.971170e-04,-1.379106e+00,245230
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,245230
fractime_flymale_framecrabwalkall,7.979448e-02,-1.981493e+00,245230
fractime_flymale_framecrabwalkextreme,1.647433e-03,-2.276041e+00,245230
fractime_flymale_framejump,5.260368e-04,-2.098848e+00,245230
fractime_flymale_framemove,5.117400e-01,-1.708391e+00,245230
fractime_flymale_framenotanybehavior,2.217021e-01,3.599281e+00,245230
fractime_flymale_framepivotcenter,2.283571e-04,-1.260171e+00,245230
fractime_flymale_framepivottail,2.326387e-02,-8.017784e-01,245230
fractime_flymale_framerighting,1.504710e-03,-6.029355e-01,245230
fractime_flymale_framestop,4.882600e-01,1.708391e+00,245230
fractime_flymale_frametouch,1.872120e-02,-1.449849e+00,245230
fractime_flymale_frametouch_notchase,1.840313e-02,-1.473975e+00,245230
fractime_flymale_framewalk,2.077723e-01,-4.428425e+00,245230
fractime_flymale_framewingextension,5.056478e-04,-8.183458e-01,245230
fractime_flymale_framewingflick,1.223341e-05,-1.607209e+00,245230
fractime_flymale_framewinggrooming,5.803939e-02,-1.953985e+00,245230
fractime_flymale_secondhalf_frameattemptedcopulation,2.423283e-04,-6.279767e-01,123799
fractime_flymale_secondhalf_framechase,3.231044e-04,-1.295719e+00,123799
fractime_flymale_secondhalf_frametouch,1.617945e-02,-1.302908e+00,123799
fractime_flysecondhalf_framebackup,3.078818e-03,-1.113947e+00,235480
fractime_flysecondhalf_framebodyturn,3.715815e-03,-3.803426e+00,235480
fractime_flysecondhalf_framechase,3.864447e-04,-1.263184e+00,235480
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,235480
fractime_flysecondhalf_framecrabwalkall,5.631901e-02,-3.295419e+00,235480
fractime_flysecondhalf_framecrabwalkextreme,1.095634e-03,-2.742432e+00,235480
fractime_flysecondhalf_framejump,3.567182e-04,-2.298921e+00,235480
fractime_flysecondhalf_framemove,4.893452e-01,-1.656947e+00,235480
fractime_flysecondhalf_framepivotcenter,1.868524e-04,-1.896798e+00,235480
fractime_flysecondhalf_framepivottail,1.720741e-02,-1.477345e+00,235480
fractime_flysecondhalf_framerighting,1.435366e-03,-8.714731e-01,235480
fractime_flysecondhalf_framestop,5.106548e-01,1.656947e+00,235480
fractime_flysecondhalf_frametouch,1.711398e-02,-9.985473e-01,235480
fractime_flysecondhalf_framewalk,1.786224e-01,-5.024079e+00,235480
fractime_flysecondhalf_framewingextension,1.061661e-04,-8.521474e-01,235480
fractime_flysecondhalf_framewingflick,2.123323e-05,-1.500711e+00,235480
fractime_flysecondhalf_framewinggrooming,4.352387e-02,-3.364820e+00,235480
magveldiff_nose2ell_flyany_framenearfly,8.335069e+00,-3.446301e+00,177529
magveldiff_nose2ell_flyany_frametouch,7.224899e+00,-3.258929e+00,9980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.301218e+00,-3.120750e+00,87344
magveldiff_nose2ell_flyfemale_frametouch,7.213193e+00,-2.527062e+00,5358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.572594e+00,-4.203973e+00,225
magveldiff_nose2ell_flymale_framenearfly,8.352988e+00,-3.612736e+00,89834
magveldiff_nose2ell_flymale_frametouch,7.232192e+00,-3.512521e+00,4589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332877e+00,-2.815893e+00,479322
max_absdwing_angle_flyany_framechase,9.629025e-01,-2.249973e+00,377
max_absdwing_angle_flyany_framenearfly,1.231856e+00,-2.704474e+00,177529
max_absdwing_angle_flyany_frametouch,1.671108e+00,1.321035e+00,9980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.359890e+00,3.284272e-02,27853
max_absdwing_angle_flyfemale_frameany,1.184966e+00,-3.023812e+00,232284
max_absdwing_angle_flyfemale_framenearfly,1.114141e+00,-2.799766e+00,87344
max_absdwing_angle_flyfemale_frametouch,1.442731e+00,2.170244e-01,5358
max_absdwing_angle_flymale_frameany,1.469126e+00,-1.973008e+00,245230
max_absdwing_angle_flymale_framechase,1.069656e+00,-2.254174e+00,225
max_absdwing_angle_flymale_framenearfly,1.343840e+00,-2.005283e+00,89834
max_absdwing_angle_flymale_frametouch,1.874746e+00,1.861169e+00,4589
max_absdwing_area_flyany_frameany,2.789180e+00,-3.548230e+00,479322
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.501062e+00,4.512675e-01,27853
max_absdwing_area_flyfemale_frameany,2.706486e+00,-3.644386e+00,232284
max_absdwing_area_flymale_frameany,2.864677e+00,-2.226511e+00,245230
max_dwing_angle_in_flyany_frameany,9.870589e-01,-2.796320e+00,479322
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.929075e-01,-2.806245e+00,232284
max_dwing_angle_in_flymale_frameany,1.074961e+00,-2.222789e+00,245230
max_dwing_angle_out_flyany_frameany,9.869224e-01,-2.798668e+00,479322
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.928489e-01,-2.807001e+00,232284
max_dwing_angle_out_flymale_frameany,1.074603e+00,-2.223643e+00,245230
max_wing_angle_flyany_frameany,7.624041e-02,-3.230550e+00,479343
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.257170e-02,3.817955e-01,377
max_wing_angle_flyany_framenearfly,6.542706e-02,-3.142351e+00,177537
max_wing_angle_flyany_frametouch,8.251115e-02,-1.018022e+00,9980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.438500e-01,-1.690969e+00,27853
max_wing_angle_flyfemale_frameany,7.416139e-02,-3.545064e+00,232295
max_wing_angle_flyfemale_framenearfly,6.457570e-02,-3.730664e+00,87350
max_wing_angle_flyfemale_frametouch,7.056292e-02,-2.396011e+00,5358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.798637e-02,-2.188655e+00,245240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.383427e-02,6.693723e-01,225
max_wing_angle_flymale_framenearfly,6.607613e-02,-2.161924e+00,89836
max_wing_angle_flymale_frametouch,9.250795e-02,-5.104606e-01,4589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.733358e-01,1.199954e+00,479343
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.839976e-01,-1.086100e-01,27853
max_wing_area_flyfemale_frameany,1.030133e+00,1.030095e+00,232295
max_wing_area_flymale_frameany,9.192794e-01,1.234060e+00,245240
mean_wing_angle_flyany_frameany,1.895656e-02,-2.809142e+00,479343
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.709663e-02,-2.857666e+00,232295
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.049426e-02,-2.075855e+00,245240
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.538925e-01,1.828299e+00,479343
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.520546e-01,1.307153e+00,27853
mean_wing_area_flyfemale_frameany,1.008941e+00,1.699236e+00,232295
mean_wing_area_flymale_frameany,9.016329e-01,1.709091e+00,245240
min_absdwing_angle_flyany_frameany,8.470209e-01,-3.689788e+00,479322
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.583141e-01,-3.365158e+00,232284
min_absdwing_angle_flymale_frameany,9.318197e-01,-3.195956e+00,245230
min_absdwing_area_flyany_frameany,2.114323e+00,-1.594571e+00,479322
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.088084e+00,-1.554562e+00,232284
min_absdwing_area_flymale_frameany,2.140307e+00,-1.123189e+00,245230
min_dwing_angle_in_flyany_frameany,-9.869224e-01,2.798668e+00,479322
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.928489e-01,2.807001e+00,232284
min_dwing_angle_in_flymale_frameany,-1.074603e+00,2.223643e+00,245230
min_dwing_angle_out_flyany_frameany,-9.870589e-01,2.796320e+00,479322
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.929075e-01,2.806245e+00,232284
min_dwing_angle_out_flymale_frameany,-1.074961e+00,2.222789e+00,245230
min_wing_angle_flyany_frameany,-3.832730e-02,-1.184304e+00,479343
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.996812e-02,-6.592154e-01,232295
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.699786e-02,-1.342238e+00,245240
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.344492e-01,2.399497e+00,479343
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201117e-01,3.433330e+00,27853
min_wing_area_flyfemale_frameany,9.877483e-01,2.310194e+00,232295
min_wing_area_flymale_frameany,8.839865e-01,2.120787e+00,245240
nflies_close_flyany_frameany,5.018494e-01,8.055404e-01,479343
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.017784e+00,2.965928e+00,378
nflies_close_flyany_framebodyturn,5.831581e-01,1.769084e+00,2241
nflies_close_flyany_framebodyturnstart,5.855590e-01,1.578326e+00,940
nflies_close_flyany_framecrabwalkallstart,6.574595e-01,2.750374e+00,3707
nflies_close_flyany_framecrabwalkextreme,8.523112e-01,6.664253e-01,588
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.549395e-01,2.275311e+00,346845
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.542902e-01,2.585886e+00,2732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.050478e-01,1.197240e-01,234187
nflies_close_flyany_frametouch,1.902247e+00,3.417395e+00,9980
nflies_close_flyany_framewalk,4.582793e-01,7.857747e-01,98707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.794941e-01,-1.263330e+00,27853
nflies_close_flyfemale_frameany,5.806711e-01,1.183384e+00,232295
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.292571e-01,3.988840e-01,245240
nflies_close_flymale_framechase,1.128695e+00,-1.143154e+00,225
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036640e+00,-2.648505e+00,479343
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462586e+00,-2.237541e-01,27853
nwingsdetected_flyfemale_frameany,1.029906e+00,-2.426659e+00,232295
nwingsdetected_flymale_frameany,1.042652e+00,-2.128339e+00,245240
phi_flyany_frameany,-3.362374e-02,-3.493980e+00,479343
phisideways_flyany_framemove,4.569602e-01,2.963002e+00,245156
phisideways_flyfemale_framemove,4.485493e-01,2.518665e+00,118974
phisideways_flymale_framemove,4.639592e-01,2.608277e+00,125504
theta_mm_flyany_frameany,-2.998635e-02,-1.295133e+00,479343
velmag_ctr_flyany_frameany,5.368857e+00,-3.876364e+00,479322
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.144975e+00,-1.994223e+00,1532
velmag_ctr_flyany_framebodyturn,8.886482e+00,-3.201552e+00,2241
velmag_ctr_flyany_framecrabwalkall,1.116385e+01,-4.009607e+00,31157
velmag_ctr_flyany_framecrabwalkextreme,6.954192e+00,-2.229884e+00,588
velmag_ctr_flyany_framejump,4.002769e+01,-3.115516e+00,264
velmag_ctr_flyany_framemove,9.908419e+00,-4.089577e+00,245135
velmag_ctr_flyany_framenearfly,5.162597e+00,-3.598908e+00,177529
velmag_ctr_flyany_framenearwall,6.326652e+00,-3.886358e+00,346833
velmag_ctr_flyany_framenotnearfly_notnearwall,3.030484e+00,-2.239330e+00,113832
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.768237e+00,-3.185523e+00,9833
velmag_ctr_flyany_framerighting,1.567961e+01,-5.131786e-01,648
velmag_ctr_flyany_framestop,5.408689e-01,-4.933234e+00,234187
velmag_ctr_flyany_frametouch,4.538433e+00,-3.129251e+00,9980
velmag_ctr_flyany_framewalk,1.449837e+01,-3.257328e+00,98707
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
