field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.372010e+00,1.328036e+00,241820
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.125216e+00,1.617917e+00,479280
du_tail_flyany_framepivottail,3.998310e-01,1.647118e-01,16585
du_tail_flyfemale_frameany,6.872911e+00,1.671207e+00,237380
du_tail_flymale_frameany,7.371430e+00,1.327521e+00,241820
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382041e-01,2.084049e+00,4816
duration_flyany_framebodyturn,8.556910e-02,1.453108e+00,6066
duration_flyany_framechase,9.420871e-02,-2.683377e+00,347
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.183541e-01,-4.854186e+00,33047
duration_flyany_framecrabwalkextreme,1.073230e-01,-3.108731e+00,946
duration_flyany_framejump,9.712795e-02,2.831911e+00,1607
duration_flyany_framemove,1.188075e+00,-1.310355e+00,287571
duration_flyany_framepivotcenter,8.952641e-02,8.818610e-01,206
duration_flyany_framepivottail,1.324334e-01,-1.665769e-01,16585
duration_flyany_framerighting,3.158289e-01,-3.039585e+00,212
duration_flyany_framestop,7.914846e-01,-6.286491e-01,191729
duration_flyany_frametouch,1.309947e-01,-4.114845e+00,7197
duration_flyany_framewalk,5.591243e-01,-4.666808e-01,180421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953374e+00,5.572645e-02,35992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368721e-01,6.326835e-01,2751
duration_flyfemale_framebodyturn,8.542222e-02,1.528912e+00,2767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.340099e-01,-2.057781e+00,19693
duration_flyfemale_framecrabwalkextreme,1.072112e-01,-2.047175e+00,512
duration_flyfemale_framejump,1.010560e-01,3.839883e+00,1047
duration_flyfemale_framemove,1.202428e+00,-8.852806e-01,147259
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314307e-01,-2.981053e-02,8849
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.357460e-01,-1.163689e+00,90121
duration_flyfemale_frametouch,1.313900e-01,-3.545061e+00,3852
duration_flyfemale_framewalk,5.002984e-01,-1.319483e+00,88901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133415e+00,5.300989e-01,15375
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397002e-01,2.905309e+00,2065
duration_flymale_framebodyturn,8.568673e-02,1.202536e+00,3299
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.029350e-01,-5.120137e+00,13350
duration_flymale_framecrabwalkextreme,1.072757e-01,-2.743246e+00,430
duration_flymale_framejump,9.293435e-02,1.192023e+00,549
duration_flymale_framemove,1.174883e+00,-1.334741e+00,140225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333815e-01,-3.004216e-01,7734
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.466642e-01,-2.896270e-01,101595
duration_flymale_frametouch,1.305607e-01,-3.389871e+00,3345
duration_flymale_framewalk,6.169339e-01,3.503685e-01,91504
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770024e+00,-9.496464e-02,20615
dv_cor_flyany_frameany,4.704198e-02,1.395271e+00,479280
dv_cor_flyfemale_frameany,4.138648e-02,9.581857e-01,237380
dv_cor_flymale_frameany,5.195534e-02,9.932982e-01,241820
dv_ctr_flyany_frameany,8.764381e-02,1.831257e+00,479280
dv_ctr_flyfemale_frameany,7.380812e-02,1.202172e+00,237380
dv_ctr_flymale_frameany,1.002221e-01,1.345470e+00,241820
dv_tail_flyany_frameany,-3.849554e-02,-6.128691e-01,479280
dv_tail_flyfemale_frameany,-4.073337e-02,-4.739050e-01,237380
dv_tail_flymale_frameany,-3.641201e-02,-4.573870e-01,241820
dwing_angle_diff_flyany_frameany,2.726866e-05,1.054517e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.089597e-04,-3.182693e-01,237380
dwing_angle_diff_flymale_frameany,-5.291344e-05,1.029701e+00,241820
dwing_angle_imbalance_flyany_frameany,-8.182885e-01,-1.493257e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.930542e+00,-3.327662e+00,35990
dwing_angle_imbalance_flyfemale_frameany,-7.035318e-01,-1.825332e+00,237380
dwing_angle_imbalance_flymale_frameany,-9.285211e-01,-9.316536e-01,241820
ecc_flyany_frameany,3.576290e-01,8.245367e-01,479300
ecc_flyfemale_frameany,3.522326e-01,-5.526575e-01,237390
ecc_flymale_frameany,3.629035e-01,1.809888e+00,241830
fractime_flyany_frameattemptedcopulation,1.251826e-05,-9.601112e-01,479300
fractime_flyany_framebackup,1.004799e-02,7.896043e+00,479300
fractime_flyany_framebackup_nearfly,5.954517e-03,6.627323e+00,479300
fractime_flyany_framebackup_nearwall,1.004799e-02,7.936397e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479300
fractime_flyany_framebodyturn,1.265596e-02,2.394507e+00,479300
fractime_flyany_framebodyturn_nearfly,4.279157e-03,1.039524e+00,479300
fractime_flyany_framebodyturn_nearwall,1.235969e-02,2.657300e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.420196e-04,-8.982764e-01,479300
fractime_flyany_framechase,7.302316e-04,-1.129436e+00,479300
fractime_flyany_framechase_notwingextension,7.302316e-04,-1.158995e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479300
fractime_flyany_framecrabwalkall,6.894847e-02,-2.494338e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.241185e-02,-1.703656e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.868141e-02,-2.415490e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.523054e-04,-8.928979e-01,479300
fractime_flyany_framecrabwalkextreme,1.973712e-03,-1.300399e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.435427e-03,-4.218239e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.950762e-03,-1.199298e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-3.995569e-01,479300
fractime_flyany_framejump,3.352806e-03,2.130586e+00,479300
fractime_flyany_framejump_nearfly,9.701648e-04,2.331182e+00,479300
fractime_flyany_framejump_nearwall,2.259545e-03,4.119391e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.011892e-03,3.038938e-01,479300
fractime_flyany_framemove,5.999812e-01,1.083641e+00,479300
fractime_flyany_framemove_nearfly,2.252660e-01,2.187612e-01,479300
fractime_flyany_framemove_nearwall,5.715481e-01,1.654332e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.609639e-02,-1.172269e+00,479300
fractime_flyany_framenotanybehavior,1.466117e-01,-2.433792e-01,479300
fractime_flyany_framepivotcenter,4.631755e-04,-9.309817e-01,479300
fractime_flyany_framepivotcenter_nearfly,2.190695e-04,-5.799471e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.005842e-04,4.087287e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.590027e-05,-2.054265e+00,479300
fractime_flyany_framepivotcenter_stop,1.314417e-04,-7.753834e-01,479300
fractime_flyany_framepivottail,3.460255e-02,2.346444e+00,479300
fractime_flyany_framepivottail_nearfly,1.551846e-02,1.998045e+00,479300
fractime_flyany_framepivottail_nearwall,3.456290e-02,2.402310e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345504e-06,-1.619505e+00,479300
fractime_flyany_framerighting,4.527436e-04,-1.842930e+00,479300
fractime_flyany_framerighting_nearfly,7.093678e-05,-1.990212e+00,479300
fractime_flyany_framerighting_nearwall,1.481327e-04,-1.923563e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.816608e-04,-1.211612e+00,479300
fractime_flyany_framestop,4.000188e-01,-1.083641e+00,479300
fractime_flyany_framestop_nearfly,1.358669e-01,-4.941994e-01,479300
fractime_flyany_framestop_nearwall,3.286146e-01,1.200452e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.539120e-02,-2.456264e+00,479300
fractime_flyany_framestop_notwinggrooming,3.260714e-01,-6.822998e-01,479300
fractime_flyany_frametouch,1.501565e-02,-2.033690e+00,479300
fractime_flyany_frametouch_notchase,1.496766e-02,-2.089956e+00,479300
fractime_flyany_framewalk,3.764260e-01,2.013842e+00,479300
fractime_flyany_framewalk_nearfly,1.227665e-01,1.016092e+00,479300
fractime_flyany_framewalk_nearwall,3.576153e-01,2.507557e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.742541e-02,-6.046859e-01,479300
fractime_flyany_framewingextension,1.961193e-04,-9.165702e-01,479300
fractime_flyany_framewingextension_nearfly,2.086376e-05,-9.563334e-01,479300
fractime_flyany_framewingextension_notchase,1.961193e-04,-9.607535e-01,479300
fractime_flyany_framewingextension_notnearfly,1.752556e-04,2.037524e+00,479300
fractime_flyany_framewingflick,1.710828e-04,-6.185645e-01,479300
fractime_flyany_framewingflick_nearfly,9.180054e-05,-7.860535e-01,479300
fractime_flyany_framewingflick_notnearfly,7.928229e-05,5.925086e-01,479300
fractime_flyany_framewinggrooming,7.509284e-02,-1.471708e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.605466e-02,-7.314906e-01,479300
fractime_flyany_framewinggrooming_nearwall,4.725850e-02,1.893204e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.613395e-02,-2.801245e+00,479300
fractime_flyfemale_firsthalf_framechase,9.996527e-04,1.364514e-01,118041
fractime_flyfemale_firsthalf_frametouch,1.803611e-02,-1.117644e+00,118041
fractime_flyfemale_frameattemptedcopulation,2.527593e-05,-9.180375e-03,237380
fractime_flyfemale_framebackup,1.158901e-02,8.327356e+00,237380
fractime_flyfemale_framebodyturn,1.165642e-02,1.885810e+00,237380
fractime_flyfemale_framechase,6.824501e-04,6.997081e-02,237380
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,237380
fractime_flyfemale_framecrabwalkall,8.295981e-02,-1.192246e-01,237380
fractime_flyfemale_framecrabwalkextreme,2.156879e-03,3.929457e-01,237380
fractime_flyfemale_framejump,4.410650e-03,2.572425e+00,237380
fractime_flyfemale_framemove,6.203513e-01,1.542313e+00,237380
fractime_flyfemale_framenotanybehavior,1.613363e-01,-1.093090e-01,237380
fractime_flyfemale_framepivotcenter,7.287893e-04,-3.125685e-01,237380
fractime_flyfemale_framepivottail,3.727778e-02,3.230720e+00,237380
fractime_flyfemale_framerighting,3.580757e-04,-1.680445e+00,237380
fractime_flyfemale_framestop,3.796487e-01,-1.542313e+00,237380
fractime_flyfemale_frametouch,1.622715e-02,-1.008355e+00,237380
fractime_flyfemale_framewalk,3.745092e-01,2.100157e+00,237380
fractime_flyfemale_framewingextension,1.811442e-04,-6.194386e-03,237380
fractime_flyfemale_framewingflick,1.263796e-04,-3.300017e-02,237380
fractime_flyfemale_framewinggrooming,6.476957e-02,-2.113953e+00,237380
fractime_flyfemale_secondhalf_framechase,3.686976e-04,-9.511693e-02,119339
fractime_flyfemale_secondhalf_frametouch,1.443786e-02,-6.074231e-01,119339
fractime_flyfirsthalf_framebackup,1.056497e-02,8.173063e+00,239660
fractime_flyfirsthalf_framebodyturn,1.267629e-02,1.992640e+00,239660
fractime_flyfirsthalf_framechase,9.638655e-04,-1.078949e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.717433e-02,-2.368232e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.052908e-03,-1.001460e+00,239660
fractime_flyfirsthalf_framejump,2.787282e-03,1.267138e+00,239660
fractime_flyfirsthalf_framemove,6.048402e-01,1.006508e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.880497e-04,-9.935497e-01,239660
fractime_flyfirsthalf_framepivottail,3.572561e-02,2.040763e+00,239660
fractime_flyfirsthalf_framerighting,2.336644e-04,-1.804362e+00,239660
fractime_flyfirsthalf_framestop,3.951598e-01,-1.006508e+00,239660
fractime_flyfirsthalf_frametouch,1.604773e-02,-2.201693e+00,239660
fractime_flyfirsthalf_framewalk,3.864266e-01,2.215784e+00,239660
fractime_flyfirsthalf_framewingextension,1.585580e-04,-8.825457e-01,239660
fractime_flyfirsthalf_framewingflick,1.794208e-04,-7.775632e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.973796e-02,-1.351197e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,121619
fractime_flymale_firsthalf_framechase,9.291311e-04,-1.120078e+00,121619
fractime_flymale_firsthalf_frametouch,1.411786e-02,-2.082274e+00,121619
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,241820
fractime_flymale_framebackup,8.539409e-03,5.773321e+00,241820
fractime_flymale_framebodyturn,1.364238e-02,2.398565e+00,241820
fractime_flymale_framechase,7.774378e-04,-1.168574e+00,241820
fractime_flymale_framechase_notwingextension,7.774378e-04,-1.201356e+00,241820
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,241820
fractime_flymale_framecrabwalkall,5.521876e-02,-3.628967e+00,241820
fractime_flymale_framecrabwalkextreme,1.794723e-03,-2.054680e+00,241820
fractime_flymale_framejump,2.286825e-03,9.747095e-01,241820
fractime_flymale_framemove,5.798735e-01,4.374990e-01,241820
fractime_flymale_framenotanybehavior,1.319949e-01,-3.697264e-01,241820
fractime_flymale_framepivotcenter,2.026301e-04,-1.918756e+00,241820
fractime_flymale_framepivottail,3.199074e-02,9.966612e-01,241820
fractime_flymale_framerighting,5.169134e-04,-1.821431e+00,241820
fractime_flymale_framestop,4.201265e-01,-4.374990e-01,241820
fractime_flymale_frametouch,1.383260e-02,-1.955080e+00,241820
fractime_flymale_frametouch_notchase,1.376230e-02,-2.067382e+00,241820
fractime_flymale_framewalk,3.783972e-01,1.554949e+00,241820
fractime_flymale_framewingextension,2.109007e-04,-9.418325e-01,241820
fractime_flymale_framewingflick,2.150360e-04,-7.177441e-01,241820
fractime_flymale_framewinggrooming,8.524936e-02,-2.284354e-01,241820
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,120201
fractime_flymale_secondhalf_framechase,6.239549e-04,-1.067535e+00,120201
fractime_flymale_secondhalf_frametouch,1.354398e-02,-1.483910e+00,120201
fractime_flysecondhalf_framebackup,9.531759e-03,6.793434e+00,239620
fractime_flysecondhalf_framebodyturn,1.263667e-02,2.695639e+00,239620
fractime_flysecondhalf_framechase,4.966196e-04,-1.037372e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.072448e-02,-2.434381e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.894667e-03,-1.506395e+00,239620
fractime_flysecondhalf_framejump,3.918705e-03,2.814838e+00,239620
fractime_flysecondhalf_framemove,5.950881e-01,1.099557e+00,239620
fractime_flysecondhalf_framepivotcenter,5.383524e-04,-8.302998e-01,239620
fractime_flysecondhalf_framepivottail,3.348218e-02,2.473045e+00,239620
fractime_flysecondhalf_framerighting,6.718972e-04,-1.770081e+00,239620
fractime_flysecondhalf_framestop,4.049119e-01,-1.099557e+00,239620
fractime_flysecondhalf_frametouch,1.398464e-02,-1.473618e+00,239620
fractime_flysecondhalf_framewalk,3.664510e-01,1.729687e+00,239620
fractime_flysecondhalf_framewingextension,2.337034e-04,-8.024185e-01,239620
fractime_flysecondhalf_framewingflick,1.627577e-04,-2.914307e-01,239620
fractime_flysecondhalf_framewinggrooming,7.044487e-02,-1.428281e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.413660e+01,2.553970e+00,173083
magveldiff_nose2ell_flyany_frametouch,1.080295e+01,2.567914e+00,7197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.363539e+01,2.445296e+00,92205
magveldiff_nose2ell_flyfemale_frametouch,1.043430e+01,2.591248e+00,3852
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.462670e+01,2.510612e+00,80870
magveldiff_nose2ell_flymale_frametouch,1.115454e+01,2.172583e+00,3345
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.685970e+00,6.475514e-01,479280
max_absdwing_angle_flyany_framechase,1.219114e+00,-1.698738e+00,347
max_absdwing_angle_flyany_framenearfly,1.482071e+00,-2.921445e-02,173083
max_absdwing_angle_flyany_frametouch,1.462689e+00,-1.196016e+00,7197
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.670399e+00,3.248986e+00,35990
max_absdwing_angle_flyfemale_frameany,1.686640e+00,1.871392e+00,237380
max_absdwing_angle_flyfemale_framenearfly,1.521886e+00,1.646210e+00,92205
max_absdwing_angle_flyfemale_frametouch,1.417160e+00,-3.400254e-01,3852
max_absdwing_angle_flymale_frameany,1.680950e+00,-5.346500e-01,241820
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.443624e+00,-1.403438e+00,80870
max_absdwing_angle_flymale_frametouch,1.510125e+00,-1.581989e+00,3345
max_absdwing_area_flyany_frameany,3.484924e+00,4.010484e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.525191e+00,1.288912e+00,35990
max_absdwing_area_flyfemale_frameany,3.755653e+00,1.266692e+00,237380
max_absdwing_area_flymale_frameany,3.217975e+00,-5.987785e-01,241820
max_dwing_angle_in_flyany_frameany,1.168325e+00,1.387147e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125790e+00,2.526990e+00,237380
max_dwing_angle_in_flymale_frameany,1.208422e+00,1.155975e-01,241820
max_dwing_angle_out_flyany_frameany,1.168353e+00,1.388348e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125899e+00,2.521741e+00,237380
max_dwing_angle_out_flymale_frameany,1.208369e+00,1.201845e-01,241820
max_wing_angle_flyany_frameany,9.395962e-02,-1.158084e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.857182e-02,-1.228660e+00,347
max_wing_angle_flyany_framenearfly,8.087497e-02,-1.292094e+00,173091
max_wing_angle_flyany_frametouch,7.948935e-02,-1.580220e+00,7197
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.737563e-01,3.510554e-01,35992
max_wing_angle_flyfemale_frameany,1.013584e-01,-4.146391e-02,237390
max_wing_angle_flyfemale_framenearfly,9.279653e-02,4.121894e-01,92210
max_wing_angle_flyfemale_frametouch,8.773233e-02,3.945788e-01,3852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.652385e-02,-1.602105e+00,241830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.918704e-02,-2.013931e+00,80873
max_wing_angle_flymale_frametouch,7.147186e-02,-1.970891e+00,3345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.736185e-01,-1.591906e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.280944e-01,-1.099843e+00,35992
max_wing_area_flyfemale_frameany,9.100521e-01,-1.752967e+00,237390
max_wing_area_flymale_frameany,8.379063e-01,-1.107087e+00,241830
mean_wing_angle_flyany_frameany,3.046119e-02,-1.054230e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.201228e-02,-2.514810e-01,237390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.879961e-02,-1.321708e+00,241830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.440609e-01,-1.302972e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.924249e-01,-5.623486e-01,35992
mean_wing_area_flyfemale_frameany,8.757594e-01,-1.480571e+00,237390
mean_wing_area_flymale_frameany,8.130065e-01,-8.675453e-01,241830
min_absdwing_angle_flyany_frameany,1.111317e+00,3.831947e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102892e+00,5.556735e+00,237380
min_absdwing_angle_flymale_frameany,1.117309e+00,1.206743e+00,241820
min_absdwing_area_flyany_frameany,2.351437e+00,1.680969e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.418863e+00,2.450608e+00,237380
min_absdwing_area_flymale_frameany,2.284800e+00,3.725974e-01,241820
min_dwing_angle_in_flyany_frameany,-1.168353e+00,-1.388348e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125899e+00,-2.521741e+00,237380
min_dwing_angle_in_flymale_frameany,-1.208369e+00,-1.201845e-01,241820
min_dwing_angle_out_flyany_frameany,-1.168325e+00,-1.387147e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125790e+00,-2.526990e+00,237380
min_dwing_angle_out_flymale_frameany,-1.208422e+00,-1.155975e-01,241820
min_wing_angle_flyany_frameany,-3.303724e-02,-5.471001e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.733388e-02,-5.293094e-01,237390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.892462e-02,-4.191396e-01,241830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.145033e-01,-9.887752e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.567554e-01,3.792849e-01,35992
min_wing_area_flyfemale_frameany,8.414668e-01,-1.163505e+00,237390
min_wing_area_flymale_frameany,7.881066e-01,-6.145965e-01,241830
nflies_close_flyany_frameany,4.769685e-01,3.351471e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.933659e-01,5.864997e-01,1133
nflies_close_flyany_framebodyturn,4.452196e-01,-8.051791e-01,6066
nflies_close_flyany_framebodyturnstart,4.661045e-01,-5.672405e-01,2337
nflies_close_flyany_framecrabwalkallstart,4.765449e-01,-3.712958e-01,4908
nflies_close_flyany_framecrabwalkextreme,9.477279e-01,2.065821e+00,946
nflies_close_flyany_framecrabwalkextremestart,9.486299e-01,2.202625e+00,275
nflies_close_flyany_framejumpstart,6.046300e-01,1.414103e+00,536
nflies_close_flyany_framenearwall,5.188482e-01,-1.498393e-01,431448
nflies_close_flyany_framepivotcenter,5.901650e-01,-4.968153e-02,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.783616e-01,-1.668668e-01,4120
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.401187e-01,7.256515e-01,191729
nflies_close_flyany_frametouch,1.658407e+00,1.099810e+00,7197
nflies_close_flyany_framewalk,4.299788e-01,7.412258e-03,180421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.700414e-01,5.410696e-01,35992
nflies_close_flyfemale_frameany,5.880029e-01,1.190379e+00,237390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.680892e-01,-6.755584e-01,241830
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071137e+00,-4.243924e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491971e+00,1.635474e+00,35992
nwingsdetected_flyfemale_frameany,1.073124e+00,8.755303e-01,237390
nwingsdetected_flymale_frameany,1.069106e+00,-1.113118e+00,241830
phi_flyany_frameany,2.873243e-02,2.607967e+00,479300
phisideways_flyany_framemove,3.782922e-01,-3.482328e+00,287571
phisideways_flyfemale_framemove,4.052326e-01,-2.073077e+00,147269
phisideways_flymale_framemove,3.515458e-01,-3.686884e+00,140235
theta_mm_flyany_frameany,-1.510656e-02,-7.896791e-01,479300
velmag_ctr_flyany_frameany,8.819488e+00,1.728646e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.022845e+01,3.914544e+00,4816
velmag_ctr_flyany_framebodyturn,1.185084e+01,1.814969e+00,6066
velmag_ctr_flyany_framecrabwalkall,1.531117e+01,1.326866e+00,33046
velmag_ctr_flyany_framecrabwalkextreme,6.848620e+00,-2.374556e+00,946
velmag_ctr_flyany_framejump,5.945977e+01,3.110545e+00,1607
velmag_ctr_flyany_framemove,1.423094e+01,1.420440e+00,287551
velmag_ctr_flyany_framenearfly,8.260572e+00,1.592130e+00,173083
velmag_ctr_flyany_framenearwall,9.172925e+00,9.457180e-01,431431
velmag_ctr_flyany_framenotnearfly_notnearwall,6.244530e+00,1.537332e+00,43847
velmag_ctr_flyany_framepivotcenter,2.791425e+00,7.516982e-01,206
velmag_ctr_flyany_framepivottail,1.133817e+01,2.373196e+00,16585
velmag_ctr_flyany_framerighting,2.162927e+01,6.872085e+00,212
velmag_ctr_flyany_framestop,7.419607e-01,1.856732e+00,191729
velmag_ctr_flyany_frametouch,5.621563e+00,2.019350e-01,7197
velmag_ctr_flyany_framewalk,1.773503e+01,7.265346e-01,180420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.106904e-01,1.474753e+00,35990
