field,value,zscore,nflyframes
du_tail_flyany_frameany,3.635535e+00,-3.141701e+00,479400
du_tail_flyany_framepivottail,7.129910e-01,1.140696e+00,9157
du_tail_flyfemale_frameany,3.570606e+00,-2.622648e+00,247973
du_tail_flymale_frameany,3.705107e+00,-3.158932e+00,231427
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376053e-01,1.297358e+00,1263
duration_flyany_framebodyturn,8.126869e-02,-2.438055e+00,2780
duration_flyany_framechase,2.997645e-01,6.664337e-01,249
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.188313e-01,-3.865678e+00,17701
duration_flyany_framecrabwalkextreme,1.261435e-01,2.153040e+00,279
duration_flyany_framejump,9.228464e-02,1.559151e+00,373
duration_flyany_framemove,9.244667e-01,-3.514466e+00,148970
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.377199e-01,1.768196e-01,9157
duration_flyany_framerighting,3.295604e-01,-2.352231e+00,497
duration_flyany_framestop,2.617849e+00,2.310420e+00,330450
duration_flyany_frametouch,2.200642e-01,2.341415e+00,6812
duration_flyany_framewalk,5.352005e-01,-7.533799e-01,93657
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787222e+00,-2.504129e+00,20704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.488700e-01,3.140741e+00,785
duration_flyfemale_framebodyturn,8.066426e-02,-2.679869e+00,1438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.041530e-01,-4.054150e+00,7644
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.756220e-02,2.721471e+00,281
duration_flyfemale_framemove,8.298413e-01,-3.693348e+00,76496
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.394796e-01,8.243794e-01,4964
duration_flyfemale_framerighting,3.295580e-01,-2.282591e+00,365
duration_flyfemale_framestop,2.378781e+00,3.639323e+00,171477
duration_flyfemale_frametouch,2.427876e-01,6.483538e+00,3464
duration_flyfemale_framewalk,5.332457e-01,-2.779563e-01,48498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.940182e+00,-1.775594e+00,12024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240370e-01,-1.483947e+00,478
duration_flymale_framebodyturn,8.178095e-02,-2.021108e+00,1342
duration_flymale_framechase,3.921940e-01,7.634993e-01,239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.345006e-01,-2.878183e+00,10057
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.031819e+00,-2.550146e+00,72454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360214e-01,-4.918914e-01,4193
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.875401e+00,1.295253e+00,158973
duration_flymale_frametouch,1.951318e-01,-4.343773e-01,3348
duration_flymale_framewalk,5.372884e-01,-1.045865e+00,45158
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625285e+00,-1.677187e+00,8680
dv_cor_flyany_frameany,5.091301e-02,1.388478e+00,479400
dv_cor_flyfemale_frameany,-6.184250e-02,-9.748719e-01,247973
dv_cor_flymale_frameany,1.717300e-01,2.631281e+00,231427
dv_ctr_flyany_frameany,5.670880e-02,1.232131e+00,479400
dv_ctr_flyfemale_frameany,-8.843257e-02,-1.060239e+00,247973
dv_ctr_flymale_frameany,2.122271e-01,2.595843e+00,231427
dv_tail_flyany_frameany,-3.080493e-03,4.226144e-01,479400
dv_tail_flyfemale_frameany,-3.674486e-02,-4.996516e-01,247973
dv_tail_flymale_frameany,3.299073e-02,1.068374e+00,231427
dwing_angle_diff_flyany_frameany,-6.678570e-05,-6.103810e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.875639e-05,-9.874921e-01,247973
dwing_angle_diff_flymale_frameany,-9.681898e-05,1.122272e+00,231427
dwing_angle_imbalance_flyany_frameany,-4.547609e-01,5.469822e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648947e+00,-5.385236e-02,20704
dwing_angle_imbalance_flyfemale_frameany,-4.192417e-01,4.019524e+00,247973
dwing_angle_imbalance_flymale_frameany,-4.928195e-01,5.359959e+00,231427
ecc_flyany_frameany,3.592589e-01,3.754993e-01,479420
ecc_flyfemale_frameany,3.557468e-01,-4.509928e-01,247983
ecc_flymale_frameany,3.630221e-01,1.082559e+00,231437
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479420
fractime_flyany_framebackup,2.640691e-03,-3.739130e+00,479420
fractime_flyany_framebackup_nearfly,1.349547e-03,-3.381088e+00,479420
fractime_flyany_framebackup_nearwall,2.513454e-03,-3.893274e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.084644e-04,7.304272e+00,479420
fractime_flyany_framebodyturn,5.798673e-03,-3.615949e+00,479420
fractime_flyany_framebodyturn_nearfly,1.933586e-03,-3.722123e+00,479420
fractime_flyany_framebodyturn_nearwall,5.379417e-03,-3.760157e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857620e-04,1.060985e-01,479420
fractime_flyany_framechase,5.381503e-04,-1.238120e+00,479420
fractime_flyany_framechase_notwingextension,5.298068e-04,-1.268030e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479420
fractime_flyany_framecrabwalkall,3.692170e-02,-4.986583e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.824371e-03,-4.357297e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.601226e-02,-4.934506e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923825e-04,4.843239e-01,479420
fractime_flyany_framecrabwalkextreme,6.090693e-04,-4.088043e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.085854e-04,-4.085565e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.298068e-04,-4.117030e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423220e-05,3.188413e-01,479420
fractime_flyany_framejump,8.155688e-04,-1.238939e+00,479420
fractime_flyany_framejump_nearfly,2.586459e-04,-1.073888e+00,479420
fractime_flyany_framejump_nearwall,4.317717e-04,-1.243197e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.170498e-04,-1.179877e+00,479420
fractime_flyany_framemove,3.107296e-01,-5.549838e+00,479420
fractime_flyany_framemove_nearfly,1.081161e-01,-4.473620e+00,479420
fractime_flyany_framemove_nearwall,2.767427e-01,-5.686302e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.623587e-02,-1.004568e+00,479420
fractime_flyany_framenotanybehavior,7.800259e-02,-3.100278e+00,479420
fractime_flyany_framepivotcenter,3.128781e-04,-2.081528e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.386342e-05,-2.582888e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.668683e-04,-2.549859e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230654e-04,-9.679771e-01,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,-1.718761e+00,479420
fractime_flyany_framepivottail,1.910016e-02,-3.642400e+00,479420
fractime_flyany_framepivottail_nearfly,7.467356e-03,-3.718921e+00,479420
fractime_flyany_framepivottail_nearwall,1.867673e-02,-3.724438e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.775395e-04,6.061481e+00,479420
fractime_flyany_framerighting,1.047099e-03,-7.894432e-01,479420
fractime_flyany_framerighting_nearfly,3.316507e-04,-6.390064e-01,479420
fractime_flyany_framerighting_nearwall,5.777815e-04,-8.045729e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.274790e-04,-8.418087e-01,479420
fractime_flyany_framestop,6.892704e-01,5.549838e+00,479420
fractime_flyany_framestop_nearfly,2.273727e-01,3.586897e+00,479420
fractime_flyany_framestop_nearwall,4.276084e-01,3.525061e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.142526e-01,3.133942e+00,479420
fractime_flyany_framestop_notwinggrooming,6.462538e-01,6.816480e+00,479420
fractime_flyany_frametouch,1.420884e-02,-2.130132e+00,479420
fractime_flyany_frametouch_notchase,1.397522e-02,-2.292956e+00,479420
fractime_flyany_framewalk,1.953548e-01,-4.168008e+00,479420
fractime_flyany_framewalk_nearfly,5.925910e-02,-3.670027e+00,479420
fractime_flyany_framewalk_nearwall,1.800175e-01,-4.190208e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.250886e-02,-1.152562e+00,479420
fractime_flyany_framewingextension,3.545951e-05,-1.205890e+00,479420
fractime_flyany_framewingextension_nearfly,3.128781e-05,-1.178519e+00,479420
fractime_flyany_framewingextension_notchase,2.711610e-05,-1.393733e+00,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-1.762041e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-9.336935e-01,479420
fractime_flyany_framewingflick_nearfly,1.042927e-05,-7.534755e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.242783e+00,479420
fractime_flyany_framewinggrooming,4.318552e-02,-3.133614e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.995077e-03,-2.921841e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.348504e-02,-3.330302e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.692629e-02,-1.566252e+00,479420
fractime_flyfemale_firsthalf_framechase,8.584830e-05,-8.743265e-01,128133
fractime_flyfemale_firsthalf_frametouch,1.177683e-02,-2.195652e+00,128133
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,247973
fractime_flyfemale_framebackup,3.165667e-03,-3.117249e+00,247973
fractime_flyfemale_framebodyturn,5.799018e-03,-3.261941e+00,247973
fractime_flyfemale_framechase,6.452315e-05,-9.157051e-01,247973
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,247973
fractime_flyfemale_framecrabwalkall,3.082594e-02,-4.922172e+00,247973
fractime_flyfemale_framecrabwalkextreme,4.718256e-04,-4.034739e+00,247973
fractime_flyfemale_framejump,1.173515e-03,-1.005257e+00,247973
fractime_flyfemale_framemove,3.084852e-01,-4.859699e+00,247973
fractime_flyfemale_framenotanybehavior,7.709307e-02,-3.281966e+00,247973
fractime_flyfemale_framepivotcenter,5.121525e-04,-1.380999e+00,247973
fractime_flyfemale_framepivottail,2.001831e-02,-3.024131e+00,247973
fractime_flyfemale_framerighting,1.471934e-03,-6.371944e-01,247973
fractime_flyfemale_framestop,6.915148e-01,4.859699e+00,247973
fractime_flyfemale_frametouch,1.396926e-02,-1.295582e+00,247973
fractime_flyfemale_framewalk,1.955777e-01,-3.527349e+00,247973
fractime_flyfemale_framewingextension,1.209809e-05,-7.901630e-01,247973
fractime_flyfemale_framewingflick,1.209809e-05,-1.166975e+00,247973
fractime_flyfemale_framewinggrooming,4.848915e-02,-2.713788e+00,247973
fractime_flyfemale_secondhalf_framechase,4.172230e-05,-9.610254e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.631342e-02,4.722930e-01,119840
fractime_flyfirsthalf_framebackup,2.715668e-03,-3.584608e+00,239720
fractime_flyfirsthalf_framebodyturn,6.891373e-03,-3.287692e+00,239720
fractime_flyfirsthalf_framechase,7.175038e-04,-1.163670e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.491991e-02,-4.991932e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.715001e-04,-4.065619e+00,239720
fractime_flyfirsthalf_framejump,8.927082e-04,-1.133405e+00,239720
fractime_flyfirsthalf_framemove,3.234273e-01,-5.772085e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-2.556759e+00,239720
fractime_flyfirsthalf_framepivottail,2.127482e-02,-3.556020e+00,239720
fractime_flyfirsthalf_framerighting,1.209745e-03,-6.577897e-01,239720
fractime_flyfirsthalf_framestop,6.765727e-01,5.772085e+00,239720
fractime_flyfirsthalf_frametouch,1.255632e-02,-2.597812e+00,239720
fractime_flyfirsthalf_framewalk,2.043009e-01,-4.304226e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-1.110987e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-8.925965e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.486067e-02,-3.136626e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,111587
fractime_flymale_firsthalf_framechase,1.442820e-03,-1.141310e+00,111587
fractime_flymale_firsthalf_frametouch,1.345139e-02,-2.162531e+00,111587
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,231427
fractime_flymale_framebackup,2.078409e-03,-3.707594e+00,231427
fractime_flymale_framebodyturn,5.798805e-03,-3.312520e+00,231427
fractime_flymale_framechase,1.045686e-03,-1.220536e+00,231427
fractime_flymale_framechase_notwingextension,1.028402e-03,-1.246972e+00,231427
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,231427
fractime_flymale_framecrabwalkall,4.345647e-02,-4.086524e+00,231427
fractime_flymale_framecrabwalkextreme,7.561780e-04,-3.553899e+00,231427
fractime_flymale_framejump,4.321017e-04,-1.343789e+00,231427
fractime_flymale_framemove,3.130750e-01,-5.640254e+00,231427
fractime_flymale_framenotanybehavior,7.890177e-02,-2.644221e+00,231427
fractime_flymale_framepivotcenter,9.938339e-05,-3.121205e+00,231427
fractime_flymale_framepivottail,1.811802e-02,-3.671678e+00,231427
fractime_flymale_framerighting,5.919793e-04,-9.603898e-01,231427
fractime_flymale_framestop,6.869250e-01,5.640254e+00,231427
fractime_flymale_frametouch,1.446676e-02,-1.968015e+00,231427
fractime_flymale_frametouch_notchase,1.400874e-02,-2.186019e+00,231427
fractime_flymale_framewalk,1.951285e-01,-4.065419e+00,231427
fractime_flymale_framewingextension,6.049424e-05,-1.186763e+00,231427
fractime_flymale_framewingflick,2.160508e-05,-7.844305e-01,231427
fractime_flymale_framewinggrooming,3.750643e-02,-2.572593e+00,231427
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119840
fractime_flymale_secondhalf_framechase,6.759012e-04,-1.157519e+00,119840
fractime_flymale_secondhalf_frametouch,1.541222e-02,-1.405925e+00,119840
fractime_flysecondhalf_framebackup,2.565921e-03,-3.500082e+00,239680
fractime_flysecondhalf_framebodyturn,4.706275e-03,-3.782374e+00,239680
fractime_flysecondhalf_framechase,3.588117e-04,-1.169465e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.892690e-02,-4.614190e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.466956e-04,-3.875033e+00,239680
fractime_flysecondhalf_framejump,7.384846e-04,-1.218852e+00,239680
fractime_flysecondhalf_framemove,2.979723e-01,-5.050122e+00,239680
fractime_flysecondhalf_framepivotcenter,4.255674e-04,-1.594513e+00,239680
fractime_flysecondhalf_framepivottail,1.692674e-02,-3.419989e+00,239680
fractime_flysecondhalf_framerighting,8.845127e-04,-9.027400e-01,239680
fractime_flysecondhalf_framestop,7.020277e-01,5.050122e+00,239680
fractime_flysecondhalf_frametouch,1.586282e-02,-1.129551e+00,239680
fractime_flysecondhalf_framewalk,1.864194e-01,-3.823262e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-1.128985e+00,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-8.462991e-01,239680
fractime_flysecondhalf_framewinggrooming,4.151368e-02,-2.764214e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.407424e+00,-3.284871e+00,160833
magveldiff_nose2ell_flyany_frametouch,7.305450e+00,-2.959053e+00,6812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.754037e+00,-3.492074e+00,87023
magveldiff_nose2ell_flyfemale_frametouch,6.913605e+00,-3.027644e+00,3464
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.868645e+00,8.455395e-01,239
magveldiff_nose2ell_flymale_framenearfly,8.119929e+00,-2.898590e+00,73810
magveldiff_nose2ell_flymale_frametouch,7.793301e+00,-2.447429e+00,3348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.063220e+00,-4.491179e+00,479400
max_absdwing_angle_flyany_framechase,1.194370e+00,-1.665720e+00,249
max_absdwing_angle_flyany_framenearfly,9.826324e-01,-5.047506e+00,160833
max_absdwing_angle_flyany_frametouch,1.162609e+00,-3.122466e+00,6812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.043980e+00,-1.340781e+00,20704
max_absdwing_angle_flyfemale_frameany,9.525841e-01,-4.384155e+00,247973
max_absdwing_angle_flyfemale_framenearfly,8.263766e-01,-5.536617e+00,87023
max_absdwing_angle_flyfemale_frametouch,1.075619e+00,-2.904563e+00,3464
max_absdwing_angle_flymale_frameany,1.181765e+00,-3.326742e+00,231427
max_absdwing_angle_flymale_framechase,1.415163e+00,-1.132111e+00,239
max_absdwing_angle_flymale_framenearfly,1.151422e+00,-3.296673e+00,73810
max_absdwing_angle_flymale_frametouch,1.261635e+00,-2.515441e+00,3348
max_absdwing_area_flyany_frameany,2.441733e+00,-4.409917e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.942147e+00,-4.306509e-01,20704
max_absdwing_area_flyfemale_frameany,2.220822e+00,-5.098961e+00,247973
max_absdwing_area_flymale_frameany,2.678440e+00,-2.044524e+00,231427
max_dwing_angle_in_flyany_frameany,8.086609e-01,-5.813070e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.512740e-01,-5.046880e+00,247973
max_dwing_angle_in_flymale_frameany,8.701506e-01,-5.052738e+00,231427
max_dwing_angle_out_flyany_frameany,8.085941e-01,-5.813864e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.512353e-01,-5.044998e+00,247973
max_dwing_angle_out_flymale_frameany,8.700538e-01,-5.046796e+00,231427
max_wing_angle_flyany_frameany,8.599327e-02,-9.828701e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.036933e-02,2.919579e-01,249
max_wing_angle_flyany_framenearfly,7.608719e-02,-1.202731e+00,160840
max_wing_angle_flyany_frametouch,7.574271e-02,-1.325251e+00,6812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.340477e-01,-1.766499e+00,20704
max_wing_angle_flyfemale_frameany,6.950050e-02,-3.217543e+00,247983
max_wing_angle_flyfemale_framenearfly,6.155293e-02,-3.666917e+00,87025
max_wing_angle_flyfemale_frametouch,6.972583e-02,-2.058070e+00,3464
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.036651e-01,9.469512e-01,231437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.427352e-02,7.346970e-01,239
max_wing_angle_flymale_framenearfly,9.172220e-02,6.607076e-01,73815
max_wing_angle_flymale_frametouch,8.246998e-02,-8.322806e-01,3348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457756e-01,3.778195e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.558380e-01,2.137798e-01,20704
max_wing_area_flyfemale_frameany,9.733073e-01,-4.192012e-01,247983
max_wing_area_flymale_frameany,9.162756e-01,1.210967e+00,231437
mean_wing_angle_flyany_frameany,2.315248e-02,-1.444862e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.369090e-02,-3.095497e+00,247983
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.329051e-02,1.929118e-01,231437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.154944e-01,5.161508e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.137829e-01,5.267241e-01,20704
mean_wing_area_flyfemale_frameany,9.543386e-01,1.722052e-01,247983
mean_wing_area_flymale_frameany,8.738733e-01,7.203033e-01,231437
min_absdwing_angle_flyany_frameany,7.599333e-01,-5.554460e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.077684e-01,-4.249435e+00,247973
min_absdwing_angle_flymale_frameany,8.158277e-01,-5.430517e+00,231427
min_absdwing_area_flyany_frameany,1.818169e+00,-5.153375e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.674568e+00,-6.021977e+00,247973
min_absdwing_area_flymale_frameany,1.972037e+00,-2.486920e+00,231427
min_dwing_angle_in_flyany_frameany,-8.085941e-01,5.813864e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.512353e-01,5.044998e+00,247973
min_dwing_angle_in_flymale_frameany,-8.700538e-01,5.046796e+00,231427
min_dwing_angle_out_flyany_frameany,-8.086609e-01,5.813070e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.512740e-01,5.046880e+00,247973
min_dwing_angle_out_flymale_frameany,-8.701506e-01,5.052738e+00,231427
min_wing_angle_flyany_frameany,-3.968830e-02,-1.892347e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.211871e-02,-1.798741e+00,247983
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.708414e-02,-1.427674e+00,231437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.852133e-01,6.391685e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.717278e-01,9.665043e-01,20704
min_wing_area_flyfemale_frameany,9.353699e-01,7.540274e-01,247983
min_wing_area_flymale_frameany,8.314709e-01,2.298852e-01,231437
nflies_close_flyany_frameany,3.958658e-01,-1.422093e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.774169e-01,-1.771655e+00,310
nflies_close_flyany_framebodyturn,3.958285e-01,-1.831237e+00,2780
nflies_close_flyany_framebodyturnstart,4.065484e-01,-1.779186e+00,1111
nflies_close_flyany_framecrabwalkallstart,4.520813e-01,-7.664590e-01,2485
nflies_close_flyany_framecrabwalkextreme,3.287663e-01,-5.828794e+00,279
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.762342e-01,-1.211315e+00,337680
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.935370e-01,-1.538073e+00,2158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.873691e-01,-4.834474e-01,330450
nflies_close_flyany_frametouch,1.493786e+00,-1.439855e+00,6812
nflies_close_flyany_framewalk,3.699723e-01,-1.541019e+00,93657
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.421131e-01,-4.763722e-01,20704
nflies_close_flyfemale_frameany,4.748067e-01,-8.961992e-01,247983
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.112813e-01,-2.082678e+00,231437
nflies_close_flymale_framechase,1.274510e+00,-6.730792e-01,239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065423e+00,-1.808430e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425558e+00,-1.957882e+00,20704
nwingsdetected_flyfemale_frameany,1.026582e+00,-2.806342e+00,247983
nwingsdetected_flymale_frameany,1.107040e+00,1.710938e+00,231437
phi_flyany_frameany,2.241233e-03,1.734191e-01,479420
phisideways_flyany_framemove,3.953555e-01,-2.746348e+00,148970
phisideways_flyfemale_framemove,3.949210e-01,-3.959672e+00,76506
phisideways_flymale_framemove,3.958420e-01,-1.500357e+00,72464
theta_mm_flyany_frameany,-1.469532e-01,-5.632061e+00,479420
velmag_ctr_flyany_frameany,4.556330e+00,-3.675177e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.409332e+00,2.031476e-02,1263
velmag_ctr_flyany_framebodyturn,1.068426e+01,-4.296820e-01,2780
velmag_ctr_flyany_framecrabwalkall,1.402968e+01,-1.174198e-03,17701
velmag_ctr_flyany_framecrabwalkextreme,7.085187e+00,-1.437908e+00,279
velmag_ctr_flyany_framejump,5.553925e+01,1.758780e+00,373
velmag_ctr_flyany_framemove,1.354850e+01,1.026016e+00,148950
velmag_ctr_flyany_framenearfly,4.210534e+00,-3.846503e+00,160833
velmag_ctr_flyany_framenearwall,5.588774e+00,-3.278137e+00,337667
velmag_ctr_flyany_framenotnearfly_notnearwall,2.167344e+00,-2.837665e+00,115290
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006960e+01,-2.919304e-02,9157
velmag_ctr_flyany_framerighting,1.932530e+01,4.383193e+00,497
velmag_ctr_flyany_framestop,4.700251e-01,-5.543028e+00,330450
velmag_ctr_flyany_frametouch,4.497656e+00,-2.994639e+00,6812
velmag_ctr_flyany_framewalk,1.753498e+01,9.521097e-01,93656
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.892418e-01,-4.761475e+00,20704
velmag_ctr_flyfemale_frameany,4.483392e+00,-3.138418e+00,247973
