field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.579820e+00,-1.544299e+00,466
du_ctr_flyany_framestop,1.573377e-01,2.982471e+00,278609
du_ctr_flyany_frametouch,2.191562e+00,2.261814e-02,15647
du_ctr_flyany_framewalk,1.907784e+01,3.019772e+00,120062
du_ctr_flyany_framewingextension,1.348860e+00,-1.615746e+00,2145
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.999879e-01,2.004445e+00,51100
du_ctr_flyfemale_frameany,4.647914e+00,-4.003928e+00,232001
du_ctr_flymale_frameany,6.208752e+00,-2.793466e+00,247241
du_ctr_flymale_framechase,1.573726e+01,4.142432e-01,6558
du_tail_flyany_frameany,5.451012e+00,-3.614265e+00,479400
du_tail_flyany_framepivottail,9.728540e-01,1.978425e+00,8121
du_tail_flyfemale_frameany,4.642698e+00,-4.010599e+00,232001
du_tail_flymale_frameany,6.209487e+00,-2.792244e+00,247241
duration_flyany_frameattemptedcopulation,6.677759e-01,-3.614061e-01,354
duration_flyany_framebackup,1.187445e-01,-4.532940e+00,1073
duration_flyany_framebodyturn,8.418950e-02,1.414639e+00,3197
duration_flyany_framechase,2.541020e-01,3.515878e-01,6596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.026910e-01,-5.860651e+00,16381
duration_flyany_framecrabwalkextreme,1.202136e-01,4.829223e-01,688
duration_flyany_framejump,7.625435e-02,-2.746905e+00,362
duration_flyany_framemove,8.038256e-01,-7.128357e+00,200811
duration_flyany_framepivotcenter,8.716178e-02,2.396077e-01,377
duration_flyany_framepivottail,1.363859e-01,2.661937e+00,8121
duration_flyany_framerighting,3.726708e-01,-2.360149e-01,466
duration_flyany_framestop,1.183631e+00,7.161552e-01,278609
duration_flyany_frametouch,2.310816e-01,4.402742e+00,15647
duration_flyany_framewalk,6.573263e-01,1.749128e-01,120065
duration_flyany_framewingextension,3.382936e-01,1.406868e+00,2145
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.272285e+00,-7.717637e+00,51102
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222865e-01,-4.248835e+00,658
duration_flyfemale_framebodyturn,8.401761e-02,1.882671e+00,1417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.065651e-01,-4.634421e+00,8778
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.285539e-02,-1.213142e+00,246
duration_flyfemale_framemove,7.139162e-01,-7.418343e+00,87727
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310892e-01,2.052487e+00,3865
duration_flyfemale_framerighting,4.639583e-01,1.293581e+00,392
duration_flyfemale_framestop,1.262097e+00,1.380572e+00,144274
duration_flyfemale_frametouch,1.606570e-01,-1.063372e-01,2432
duration_flyfemale_framewalk,5.735235e-01,-7.934982e-01,50665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.199482e+00,-7.038246e+00,24400
duration_flymale_frameattemptedcopulation,6.677759e-01,-4.606543e-01,354
duration_flymale_framebackup,1.161196e-01,-3.376202e+00,413
duration_flymale_framebodyturn,8.438026e-02,8.950387e-01,1776
duration_flymale_framechase,3.066029e-01,-3.117066e-01,6558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.992523e-01,-5.084972e+00,7591
duration_flymale_framecrabwalkextreme,1.189568e-01,-5.737460e-01,484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.878365e-01,-5.325276e+00,112975
duration_flymale_framepivotcenter,8.808301e-02,-6.407333e-01,220
duration_flymale_framepivottail,1.414498e-01,3.071646e+00,4246
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.113635e+00,3.190967e-01,134266
duration_flymale_frametouch,2.972664e-01,5.663181e+00,13204
duration_flymale_framewalk,7.341704e-01,9.593038e-01,69370
duration_flymale_framewingextension,5.069536e-01,3.185054e+00,2109
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.335635e+00,-4.917260e+00,26700
dv_cor_flyany_frameany,4.125516e-02,1.123969e+00,479400
dv_cor_flyfemale_frameany,1.266788e-01,1.989872e+00,232001
dv_cor_flymale_frameany,-3.924048e-02,-1.073336e-01,247241
dv_ctr_flyany_frameany,5.077051e-02,1.048115e+00,479400
dv_ctr_flyfemale_frameany,1.624585e-01,1.918902e+00,232001
dv_ctr_flymale_frameany,-5.463645e-02,-2.102448e-01,247241
dv_tail_flyany_frameany,-8.415907e-02,-1.707180e+00,479400
dv_tail_flyfemale_frameany,-4.622326e-02,-8.607808e-01,232001
dv_tail_flymale_frameany,-1.212978e-01,-1.645314e+00,247241
dwing_angle_diff_flyany_frameany,8.565718e-05,2.215991e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.019763e-01,2.026834e+00,2145
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.316562e-04,8.939599e-01,232001
dwing_angle_diff_flymale_frameany,-1.451236e-04,1.006458e-01,247241
dwing_angle_imbalance_flyany_frameany,-6.772563e-01,-1.971787e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-4.781677e-01,2.680498e+00,2145
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732057e+00,1.034511e+00,51100
dwing_angle_imbalance_flyfemale_frameany,-4.935274e-01,1.823884e+00,232001
dwing_angle_imbalance_flymale_frameany,-8.500352e-01,-1.589048e+00,247241
ecc_flyany_frameany,3.436842e-01,1.084260e+00,479420
ecc_flyfemale_frameany,3.433007e-01,6.453433e-01,232011
ecc_flymale_frameany,3.440335e-01,1.278756e+00,247251
fractime_flyany_frameattemptedcopulation,7.383922e-04,8.385333e-01,479420
fractime_flyany_framebackup,2.238121e-03,-2.640176e+00,479420
fractime_flyany_framebackup_nearfly,1.045013e-03,-3.278336e+00,479420
fractime_flyany_framebackup_nearwall,2.225606e-03,-2.625705e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479420
fractime_flyany_framebodyturn,6.668474e-03,-2.653037e+00,479420
fractime_flyany_framebodyturn_nearfly,2.569772e-03,-2.688590e+00,479420
fractime_flyany_framebodyturn_nearwall,5.867507e-03,-3.019574e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691961e-04,4.788497e-01,479420
fractime_flyany_framechase,1.376872e-02,9.253038e-02,479420
fractime_flyany_framechase_notwingextension,1.313879e-02,2.415119e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,3.416837e-02,-6.968805e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.246715e-02,-5.223026e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.954612e-02,-7.155644e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.672855e-03,3.053354e+00,479420
fractime_flyany_framecrabwalkextreme,1.447582e-03,-4.009584e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.088816e-03,-3.277305e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.072129e-03,-4.465810e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-1.413290e+00,479420
fractime_flyany_framejump,7.759376e-04,-2.133399e+00,479420
fractime_flyany_framejump_nearfly,3.233073e-04,-1.458896e+00,479420
fractime_flyany_framejump_nearwall,4.442868e-04,-1.506734e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.649034e-04,-2.666202e+00,479420
fractime_flyany_framemove,4.188624e-01,-6.285474e+00,479420
fractime_flyany_framemove_nearfly,1.569897e-01,-4.583015e+00,479420
fractime_flyany_framemove_nearwall,3.154666e-01,-7.543574e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.715406e-02,6.894740e-01,479420
fractime_flyany_framenotanybehavior,1.140253e-01,-3.229437e+00,479420
fractime_flyany_framepivotcenter,8.030537e-04,2.468460e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.985190e-04,3.773955e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.839181e-04,2.196657e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647824e-04,9.680435e-01,479420
fractime_flyany_framepivotcenter_stop,1.439239e-04,1.456143e+00,479420
fractime_flyany_framepivottail,1.693922e-02,-1.897495e+00,479420
fractime_flyany_framepivottail_nearfly,6.368111e-03,-2.938248e+00,479420
fractime_flyany_framepivottail_nearwall,1.638438e-02,-2.021553e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803513e-05,2.417865e-01,479420
fractime_flyany_framerighting,9.845230e-04,-2.358300e+00,479420
fractime_flyany_framerighting_nearfly,3.733678e-04,-2.034456e+00,479420
fractime_flyany_framerighting_nearwall,6.382712e-04,-2.480087e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.503024e-04,-1.823996e+00,479420
fractime_flyany_framestop,5.811376e-01,6.285474e+00,479420
fractime_flyany_framestop_nearfly,1.814276e-01,3.725580e+00,479420
fractime_flyany_framestop_nearwall,2.559259e-01,1.524484e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.460953e-01,5.391086e+00,479420
fractime_flyany_framestop_notwinggrooming,4.775082e-01,5.559859e+00,479420
fractime_flyany_frametouch,3.263735e-02,6.016396e-01,479420
fractime_flyany_frametouch_notchase,2.889950e-02,5.592618e-01,479420
fractime_flyany_framewalk,2.504380e-01,-5.582719e+00,479420
fractime_flyany_framewalk_nearfly,7.610446e-02,-4.561495e+00,479420
fractime_flyany_framewalk_nearwall,1.951733e-01,-6.495994e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.995870e-02,8.924026e-02,479420
fractime_flyany_framewingextension,4.499187e-03,4.867398e-01,479420
fractime_flyany_framewingextension_nearfly,4.436611e-03,5.398403e-01,479420
fractime_flyany_framewingextension_notchase,3.869259e-03,1.344694e+00,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-05,-2.865242e+00,479420
fractime_flyany_framewingflick,1.939844e-04,1.127336e+00,479420
fractime_flyany_framewingflick_nearfly,1.606107e-04,1.082310e+00,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,6.488552e-01,479420
fractime_flyany_framewinggrooming,1.065913e-01,3.475101e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.597138e-02,1.729164e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.175545e-02,3.516322e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.564140e-02,3.948877e+00,479420
fractime_flyfemale_firsthalf_framechase,1.737061e-04,-1.129040e+00,115137
fractime_flyfemale_firsthalf_frametouch,1.140381e-02,-2.643443e+00,115137
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,232001
fractime_flyfemale_framebackup,2.836195e-03,-2.170797e+00,232001
fractime_flyfemale_framebodyturn,6.107732e-03,-2.715866e+00,232001
fractime_flyfemale_framechase,1.681027e-04,-1.177106e+00,232001
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,232001
fractime_flyfemale_framecrabwalkall,3.783604e-02,-5.484871e+00,232001
fractime_flyfemale_framecrabwalkextreme,8.793066e-04,-4.198218e+00,232001
fractime_flyfemale_framejump,1.060340e-03,-1.786232e+00,232001
fractime_flyfemale_framemove,3.781320e-01,-6.326327e+00,232001
fractime_flyfemale_framenotanybehavior,1.186374e-01,-3.651867e+00,232001
fractime_flyfemale_framepivotcenter,6.681006e-04,1.058135e+00,232001
fractime_flyfemale_framepivottail,1.665941e-02,-9.374229e-01,232001
fractime_flyfemale_framerighting,1.689648e-03,-2.388572e+00,232001
fractime_flyfemale_framestop,6.218680e-01,6.326327e+00,232001
fractime_flyfemale_frametouch,1.048271e-02,-2.876070e+00,232001
fractime_flyfemale_framewalk,2.183827e-01,-5.560074e+00,232001
fractime_flyfemale_framewingextension,1.767234e-04,-7.125926e-02,232001
fractime_flyfemale_framewingflick,1.293098e-04,2.231362e+00,232001
fractime_flyfemale_framewinggrooming,1.051720e-01,2.042520e+00,232001
fractime_flyfemale_secondhalf_framechase,1.625821e-04,-1.013427e+00,116864
fractime_flyfemale_secondhalf_frametouch,9.575233e-03,-2.743822e+00,116864
fractime_flyfirsthalf_framebackup,2.987067e-03,-1.706862e+00,239700
fractime_flyfirsthalf_framebodyturn,8.130997e-03,-2.117925e+00,239700
fractime_flyfirsthalf_framechase,1.348352e-02,-3.465716e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,3.758448e-02,-6.324255e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.022111e-03,-4.501326e+00,239700
fractime_flyfirsthalf_framejump,1.414268e-03,-1.352241e+00,239700
fractime_flyfirsthalf_framemove,4.650229e-01,-5.664236e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.381727e-04,1.206424e+00,239700
fractime_flyfirsthalf_framepivottail,2.118899e-02,-1.173939e+00,239700
fractime_flyfirsthalf_framerighting,1.276596e-03,-2.017544e+00,239700
fractime_flyfirsthalf_framestop,5.349771e-01,5.664236e+00,239700
fractime_flyfirsthalf_frametouch,2.910722e-02,-6.032089e-01,239700
fractime_flyfirsthalf_framewalk,2.735836e-01,-5.283346e+00,239700
fractime_flyfirsthalf_framewingextension,3.850647e-03,3.169592e-02,239700
fractime_flyfirsthalf_framewingflick,2.336254e-04,1.013913e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.265499e-01,4.412411e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.639805e-03,7.173378e-01,124405
fractime_flymale_firsthalf_framechase,2.581890e-02,-3.022939e-01,124405
fractime_flymale_firsthalf_frametouch,4.544030e-02,1.587986e-01,124405
fractime_flymale_frameattemptedcopulation,1.431801e-03,8.304723e-01,247241
fractime_flymale_framebackup,1.678524e-03,-2.581602e+00,247241
fractime_flymale_framebodyturn,7.183275e-03,-2.164188e+00,247241
fractime_flymale_framechase,2.654091e-02,1.429792e-01,247241
fractime_flymale_framechase_notwingextension,2.531943e-02,3.028418e-01,247241
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,247241
fractime_flymale_framecrabwalkall,3.070284e-02,-6.606179e+00,247241
fractime_flymale_framecrabwalkextreme,1.981872e-03,-3.322536e+00,247241
fractime_flymale_framejump,5.096242e-04,-2.137964e+00,247241
fractime_flymale_framemove,4.569428e-01,-5.506147e+00,247241
fractime_flymale_framenotanybehavior,1.095409e-01,-2.510569e+00,247241
fractime_flymale_framepivotcenter,9.302664e-04,4.584611e+00,247241
fractime_flymale_framepivottail,1.717353e-02,-2.528642e+00,247241
fractime_flymale_framerighting,3.235709e-04,-1.885171e+00,247241
fractime_flymale_framestop,5.430572e-01,5.506147e+00,247241
fractime_flymale_frametouch,5.340538e-02,1.511345e+00,247241
fractime_flymale_frametouch_notchase,4.619379e-02,1.807820e+00,247241
fractime_flymale_framewalk,2.805764e-01,-4.648151e+00,247241
fractime_flymale_framewingextension,8.558451e-03,4.905921e-01,247241
fractime_flymale_framewingflick,2.548121e-04,7.366563e-01,247241
fractime_flymale_framewinggrooming,1.079918e-01,3.942863e+00,247241
fractime_flymale_secondhalf_frameattemptedcopulation,1.221140e-03,8.925457e-01,122836
fractime_flymale_secondhalf_framechase,2.727214e-02,8.013741e-01,122836
fractime_flymale_secondhalf_frametouch,6.147221e-02,3.298000e+00,122836
fractime_flysecondhalf_framebackup,1.489362e-03,-3.296373e+00,239700
fractime_flysecondhalf_framebodyturn,5.206508e-03,-3.068804e+00,239700
fractime_flysecondhalf_framechase,1.405507e-02,7.338535e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.075511e-02,-7.063961e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.873175e-03,-3.318549e+00,239700
fractime_flysecondhalf_framejump,1.376721e-04,-2.733498e+00,239700
fractime_flysecondhalf_framemove,3.726533e-01,-6.517391e+00,239700
fractime_flysecondhalf_framepivotcenter,1.068002e-03,3.259439e+00,239700
fractime_flysecondhalf_framepivottail,1.269086e-02,-2.482298e+00,239700
fractime_flysecondhalf_framerighting,6.925323e-04,-2.637882e+00,239700
fractime_flysecondhalf_framestop,6.273467e-01,6.517391e+00,239700
fractime_flysecondhalf_frametouch,3.617021e-02,2.244585e+00,239700
fractime_flysecondhalf_framewalk,2.273008e-01,-5.560832e+00,239700
fractime_flysecondhalf_framewingextension,5.148102e-03,1.009186e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,1.121632e+00,239700
fractime_flysecondhalf_framewinggrooming,8.663329e-02,2.079350e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.891534e+00,-3.977974e+00,162240
magveldiff_nose2ell_flyany_frametouch,8.476693e+00,-1.495949e+00,15647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.342218e+00,-4.142819e+00,78177
magveldiff_nose2ell_flyfemale_frametouch,9.418144e+00,3.716412e-01,2432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.207165e+01,3.858638e+00,6558
magveldiff_nose2ell_flymale_framenearfly,9.468163e+00,-3.596201e+00,83922
magveldiff_nose2ell_flymale_frametouch,7.554318e+00,-2.936654e+00,13204
magveldiff_nose2ell_flymale_framewingextension,4.150536e+00,-2.670192e+00,2109
max_absdwing_angle_flyany_frameany,1.604717e+00,1.284524e+00,479400
max_absdwing_angle_flyany_framechase,1.594929e+00,1.827643e+00,6596
max_absdwing_angle_flyany_framenearfly,1.349161e+00,2.743390e-02,162240
max_absdwing_angle_flyany_frametouch,1.477467e+00,4.274821e-01,15647
max_absdwing_angle_flyany_framewingextension,4.721548e+00,-1.674914e+00,2145
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.956626e+00,5.711065e+00,51100
max_absdwing_angle_flyfemale_frameany,1.422059e+00,9.037665e-02,232001
max_absdwing_angle_flyfemale_framenearfly,1.205564e+00,-6.793238e-01,78177
max_absdwing_angle_flyfemale_frametouch,1.240075e+00,-6.775860e-01,2432
max_absdwing_angle_flymale_frameany,1.776722e+00,1.918704e+00,247241
max_absdwing_angle_flymale_framechase,1.680867e+00,8.640676e-01,6558
max_absdwing_angle_flymale_framenearfly,1.484717e+00,6.136208e-01,83922
max_absdwing_angle_flymale_frametouch,1.696527e+00,1.226037e+00,13204
max_absdwing_area_flyany_frameany,3.359884e+00,5.198239e-01,479400
max_absdwing_area_flyany_framewingextension,5.979883e+00,-1.466616e+00,2145
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.603027e+00,-6.792402e-01,51100
max_absdwing_area_flyfemale_frameany,3.427956e+00,1.343470e-02,232001
max_absdwing_area_flymale_frameany,3.297222e+00,8.550738e-01,247241
max_dwing_angle_in_flyany_frameany,1.067733e+00,3.320028e-02,479400
max_dwing_angle_in_flyany_framewingextension,2.777412e+00,-2.027383e+00,2145
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.415150e-01,-1.144185e+00,232001
max_dwing_angle_in_flymale_frameany,1.186435e+00,9.833542e-01,247241
max_dwing_angle_out_flyany_frameany,1.067819e+00,3.566633e-02,479400
max_dwing_angle_out_flyany_framewingextension,2.275436e+00,4.804954e-02,2145
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.418466e-01,-1.137835e+00,232001
max_dwing_angle_out_flymale_frameany,1.186290e+00,9.836255e-01,247241
max_wing_angle_flyany_frameany,1.154435e-01,2.700760e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.458233e-01,-7.019441e-01,354
max_wing_angle_flyany_framechase,9.044759e-02,9.817275e-01,6596
max_wing_angle_flyany_framenearfly,1.020552e-01,2.151521e+00,162244
max_wing_angle_flyany_frametouch,1.157379e-01,1.742281e+00,15647
max_wing_angle_flyany_framewingextension,7.434581e-01,1.424267e+00,2145
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.082632e-01,4.338924e+00,51102
max_wing_angle_flyfemale_frameany,1.144299e-01,2.415042e+00,232011
max_wing_angle_flyfemale_framenearfly,1.047012e-01,2.755487e+00,78180
max_wing_angle_flyfemale_frametouch,8.154878e-02,-8.596948e-01,2432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164368e-01,2.187006e+00,247251
max_wing_angle_flymale_frameattemptedcopulation,3.458233e-01,-8.196827e-01,354
max_wing_angle_flymale_framechase,9.171394e-02,5.553361e-01,6558
max_wing_angle_flymale_framenearfly,9.987942e-02,1.401702e+00,83923
max_wing_angle_flymale_frametouch,1.475845e-01,2.333681e+00,13204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.510729e-01,-6.946235e-01,479420
max_wing_area_flyany_framewingextension,1.274236e+00,2.938518e-01,2145
max_wing_area_flyany_framewinggrooming,9.155087e-01,-7.194815e-02,51102
max_wing_area_flyfemale_frameany,1.015707e+00,-3.692945e-01,232011
max_wing_area_flymale_frameany,8.903948e-01,-9.445100e-01,247251
mean_wing_angle_flyany_frameany,4.411118e-02,3.416920e+00,479420
mean_wing_angle_flyany_framewingextension,3.966460e-01,7.295048e-01,2145
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.107962e-02,3.068452e+00,232011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.698407e-02,2.771089e+00,247251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.996530e-01,-1.301704e+00,479420
mean_wing_area_flyany_framewingextension,9.734643e-01,3.953177e-01,2145
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.725475e-01,1.282970e+00,51102
mean_wing_area_flyfemale_frameany,9.530048e-01,-9.800993e-01,232011
mean_wing_area_flymale_frameany,8.495286e-01,-1.446923e+00,247251
min_absdwing_angle_flyany_frameany,8.976131e-01,-1.945571e+00,479400
min_absdwing_angle_flyany_framewingextension,1.743512e+00,3.670446e-01,2145
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.957231e-01,-2.377382e+00,232001
min_absdwing_angle_flymale_frameany,9.933771e-01,-1.110579e+00,247241
min_absdwing_area_flyany_frameany,1.973516e+00,-2.553421e+00,479400
min_absdwing_area_flyany_framewingextension,2.446260e+00,-8.926594e-01,2145
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945292e+00,-2.567736e+00,232001
min_absdwing_area_flymale_frameany,2.000329e+00,-1.731915e+00,247241
min_dwing_angle_in_flyany_frameany,-1.067819e+00,-3.566633e-02,479400
min_dwing_angle_in_flyany_framewingextension,-2.275436e+00,-4.804954e-02,2145
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.418466e-01,1.137835e+00,232001
min_dwing_angle_in_flymale_frameany,-1.186290e+00,-9.836255e-01,247241
min_dwing_angle_out_flyany_frameany,-1.067733e+00,-3.320028e-02,479400
min_dwing_angle_out_flyany_framewingextension,-2.777412e+00,2.027383e+00,2145
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.415150e-01,1.144185e+00,232001
min_dwing_angle_out_flymale_frameany,-1.186435e+00,-9.833542e-01,247241
min_wing_angle_flyany_frameany,-2.722114e-02,3.763569e+00,479420
min_wing_angle_flyany_framewingextension,4.983398e-02,-1.457700e+00,2145
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.227061e-02,3.132209e+00,232011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.246867e-02,3.325615e+00,247251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.482331e-01,-1.864745e+00,479420
min_wing_area_flyany_framewingextension,6.726923e-01,3.947364e-01,2145
min_wing_area_flyany_framewinggrooming,4.295862e-01,3.313707e+00,51102
min_wing_area_flyfemale_frameany,8.903029e-01,-1.555761e+00,232011
min_wing_area_flymale_frameany,8.086625e-01,-1.891807e+00,247251
nflies_close_flyany_frameany,4.070168e-01,-8.525788e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.336059e+00,1.721596e-01,354
nflies_close_flyany_framebackupstart,4.647030e-01,-4.237092e+00,279
nflies_close_flyany_framebodyturn,4.469182e-01,-6.574408e-01,3197
nflies_close_flyany_framebodyturnstart,4.645239e-01,-5.244010e-01,1248
nflies_close_flyany_framecrabwalkallstart,5.120973e-01,4.149316e-01,2587
nflies_close_flyany_framecrabwalkextreme,8.334877e-01,4.701537e-01,688
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.704669e-01,-9.271980e-01,273937
nflies_close_flyany_framepivotcenter,8.711025e-01,1.138223e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.903944e-01,-2.127380e+00,1949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.857577e-01,-4.589358e-02,278609
nflies_close_flyany_frametouch,1.523354e+00,-5.336651e-01,15647
nflies_close_flyany_framewalk,3.552131e-01,-9.261159e-01,120065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.757035e-01,-2.709239e-01,51102
nflies_close_flyfemale_frameany,4.543276e-01,-6.094892e-01,232011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.621017e-01,-1.078191e+00,247251
nflies_close_flymale_framechase,1.248480e+00,5.315854e-01,6558
nflies_close_flymale_framewingextension,1.120382e+00,1.441075e+00,2109
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095985e+00,3.562156e+00,479420
nwingsdetected_flyany_framewingextension,1.948855e+00,2.074844e-02,2145
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529319e+00,4.780770e+00,51102
nwingsdetected_flyfemale_frameany,1.087198e+00,3.688459e+00,232011
nwingsdetected_flymale_frameany,1.104291e+00,2.572383e+00,247251
phi_flyany_frameany,4.604823e-03,3.674978e-01,479420
phisideways_flyany_framemove,3.566005e-01,-2.996109e+00,200811
phisideways_flyfemale_framemove,3.862217e-01,-1.897923e+00,87737
phisideways_flymale_framemove,3.284603e-01,-3.054008e+00,112985
theta_mm_flyany_frameany,-8.013402e-03,-6.830020e-01,479420
velmag_ctr_flyany_frameany,6.449624e+00,-4.075183e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.841874e+00,-8.569964e-01,354
velmag_ctr_flyany_framebackup,9.925115e+00,3.912136e+00,1073
velmag_ctr_flyany_framebodyturn,1.169417e+01,1.846879e+00,3197
velmag_ctr_flyany_framecrabwalkall,1.448142e+01,1.412084e-01,16381
