field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.364888e-01,-1.117409e+00,236
du_ctr_flyany_framerighting,4.784311e+00,5.533738e-01,2400
du_ctr_flyany_framestop,1.177939e-01,-3.158875e-01,160487
du_ctr_flyany_frametouch,2.577167e+00,1.951401e+00,10818
du_ctr_flyany_framewalk,1.550665e+01,-7.582986e-01,207455
du_ctr_flyany_framewingextension,3.822391e+00,7.498192e-01,333
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000400e-01,-2.540213e+00,13049
du_ctr_flyfemale_frameany,6.384008e+00,-1.057655e+00,224253
du_ctr_flymale_frameany,9.016565e+00,1.451474e+00,254885
du_ctr_flymale_framechase,1.553158e+01,3.104719e-01,4346
du_tail_flyany_frameany,7.783709e+00,4.169813e-01,479280
du_tail_flyany_framepivottail,6.017748e-01,-2.134256e-01,10854
du_tail_flyfemale_frameany,6.380452e+00,-1.062333e+00,224253
du_tail_flymale_frameany,9.018332e+00,1.454191e+00,254885
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361345e-01,4.400526e-01,1919
duration_flyany_framebodyturn,8.450296e-02,1.621511e+00,5039
duration_flyany_framechase,2.510503e-01,4.136371e-01,4428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.156499e-01,1.036188e+00,61408
duration_flyany_framecrabwalkextreme,1.265012e-01,2.659243e+00,1853
duration_flyany_framejump,8.248737e-02,-1.039421e+00,599
duration_flyany_framemove,2.046960e+00,2.707029e+00,318813
duration_flyany_framepivotcenter,8.878532e-02,1.112616e+00,236
duration_flyany_framepivottail,1.286129e-01,6.598314e-01,10854
duration_flyany_framerighting,3.824864e-01,-7.744214e-02,2400
duration_flyany_framestop,1.010137e+00,2.982463e-01,160487
duration_flyany_frametouch,1.543748e-01,-1.026949e+00,10818
duration_flyany_framewalk,7.369595e-01,2.156509e+00,207458
duration_flyany_framewingextension,4.735856e-01,3.394233e+00,333
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885975e+00,-1.260280e+00,13050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353601e-01,-1.008580e+00,1182
duration_flyfemale_framebodyturn,8.580498e-02,3.099596e+00,2340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.066957e-01,3.394287e+00,25372
duration_flyfemale_framecrabwalkextreme,1.274104e-01,2.961738e+00,740
duration_flyfemale_framejump,9.628256e-02,2.973692e+00,479
duration_flyfemale_framemove,1.690136e+00,4.909440e-01,138196
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272746e-01,9.308532e-01,5279
duration_flyfemale_framerighting,3.910280e-01,-2.954725e-01,1874
duration_flyfemale_framestop,1.118517e+00,7.737006e-01,86057
duration_flyfemale_frametouch,1.539828e-01,-6.843520e-01,4254
duration_flyfemale_framewalk,6.317799e-01,5.307382e-01,82418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945024e+00,-1.476657e+00,10474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370775e-01,1.692033e+00,734
duration_flymale_framebodyturn,8.335595e-02,2.903396e-01,2697
duration_flymale_framechase,3.116061e-01,-8.092218e-02,4346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.223052e-01,-3.086007e-01,35999
duration_flymale_framecrabwalkextreme,1.257207e-01,1.199385e+00,1102
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.333605e+00,3.499337e+00,180463
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291396e-01,1.706518e-01,5575
duration_flymale_framerighting,3.731176e-01,4.389917e-01,517
duration_flymale_framestop,9.159883e-01,7.623997e-02,74422
duration_flymale_frametouch,1.553730e-01,-9.059076e-01,6564
duration_flymale_framewalk,8.239123e-01,3.094167e+00,124970
duration_flymale_framewingextension,5.335645e-01,3.346689e+00,317
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.810676e+00,-1.746792e-01,2575
dv_cor_flyany_frameany,-2.182725e-02,4.224423e-03,479280
dv_cor_flyfemale_frameany,1.516717e-01,2.517058e+00,224253
dv_cor_flymale_frameany,-1.755697e-01,-1.743611e+00,254885
dv_ctr_flyany_frameany,-1.488252e-02,1.815522e-01,479280
dv_ctr_flyfemale_frameany,1.984026e-01,2.502497e+00,224253
dv_ctr_flymale_frameany,-2.040352e-01,-1.633092e+00,254885
dv_tail_flyany_frameany,1.593795e-01,4.814858e+00,479280
dv_tail_flyfemale_frameany,2.923078e-01,6.308650e+00,224253
dv_tail_flymale_frameany,4.282324e-02,1.540165e+00,254885
dwing_angle_diff_flyany_frameany,-1.164014e-05,2.699122e-01,479280
dwing_angle_diff_flyany_framewingextension,-1.614196e+00,-5.150458e-01,333
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.160147e-04,-1.049336e+00,224253
dwing_angle_diff_flymale_frameany,5.222771e-05,1.041486e+00,254885
dwing_angle_imbalance_flyany_frameany,-7.043775e-01,-4.903811e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.709399e+00,4.900618e-01,333
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.997532e+00,-1.946811e+00,13049
dwing_angle_imbalance_flyfemale_frameany,-5.931055e-01,-4.294310e-02,224253
dwing_angle_imbalance_flymale_frameany,-8.021633e-01,-6.194214e-01,254885
ecc_flyany_frameany,3.408205e-01,4.120594e-01,479300
ecc_flyfemale_frameany,3.423669e-01,4.913366e-01,224261
ecc_flymale_frameany,3.394695e-01,3.270814e-01,254897
fractime_flyany_frameattemptedcopulation,8.554141e-05,-6.817148e-01,479300
fractime_flyany_framebackup,4.003755e-03,-1.258969e-02,479300
fractime_flyany_framebackup_nearfly,2.518256e-03,-1.481898e-01,479300
fractime_flyany_framebackup_nearwall,3.997496e-03,2.117997e-02,479300
fractime_flyany_framebackup_notnearfly_notnearwall,6.259128e-06,-1.096191e+00,479300
fractime_flyany_framebodyturn,1.051325e-02,6.497828e-01,479300
fractime_flyany_framebodyturn_nearfly,4.487795e-03,1.132031e+00,479300
fractime_flyany_framebodyturn_nearwall,1.011266e-02,7.467976e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.858335e-04,-6.934775e-01,479300
fractime_flyany_framechase,9.250991e-03,-3.398389e-01,479300
fractime_flyany_framechase_notwingextension,9.081995e-03,-1.966689e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479300
fractime_flyany_framecrabwalkall,1.281202e-01,1.022193e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.867932e-02,6.562435e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.272710e-01,1.039826e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.548300e-04,-8.372790e-01,479300
fractime_flyany_framecrabwalkextreme,3.866055e-03,7.873695e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.269977e-03,5.835206e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.724181e-03,8.062829e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.971417e-05,5.270093e-01,479300
fractime_flyany_framejump,1.266430e-03,-1.570952e+00,479300
fractime_flyany_framejump_nearfly,4.110161e-04,-1.048600e+00,479300
fractime_flyany_framejump_nearwall,6.321719e-04,-1.040388e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.174212e-04,-2.099956e+00,479300
fractime_flyany_framemove,6.651638e-01,1.151899e-01,479300
fractime_flyany_framemove_nearfly,2.679887e-01,3.218565e-01,479300
fractime_flyany_framemove_nearwall,6.128625e-01,4.573464e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.499687e-02,-9.495704e-01,479300
fractime_flyany_framenotanybehavior,1.494868e-01,-1.423519e+00,479300
fractime_flyany_framepivotcenter,5.215940e-04,6.498765e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.856875e-04,-2.379940e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.046109e-04,3.250900e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.815147e-04,8.881064e-01,479300
fractime_flyany_framepivotcenter_stop,1.084916e-04,4.746177e-01,479300
fractime_flyany_framepivottail,2.264552e-02,4.997785e-02,479300
fractime_flyany_framepivottail_nearfly,1.138118e-02,3.345150e-01,479300
fractime_flyany_framepivottail_nearwall,2.253912e-02,7.355568e-02,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841853e-05,-8.009577e-01,479300
fractime_flyany_framerighting,5.015648e-03,7.631846e-01,479300
fractime_flyany_framerighting_nearfly,1.758815e-03,1.612515e+00,479300
fractime_flyany_framerighting_nearwall,3.999583e-03,1.145892e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.303776e-04,-2.574523e-01,479300
fractime_flyany_framestop,3.348362e-01,-1.151899e-01,479300
fractime_flyany_framestop_nearfly,1.138473e-01,9.856725e-02,479300
fractime_flyany_framestop_nearwall,2.263217e-01,1.338142e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,9.453161e-02,-2.617861e-01,479300
fractime_flyany_framestop_notwinggrooming,3.079303e-01,8.348027e-01,479300
fractime_flyany_frametouch,2.257042e-02,-7.647138e-01,479300
fractime_flyany_frametouch_notchase,2.081160e-02,-8.640695e-01,479300
fractime_flyany_framewalk,4.328354e-01,1.380570e+00,479300
fractime_flyany_framewalk_nearfly,1.489359e-01,1.175407e+00,479300
fractime_flyany_framewalk_nearwall,4.006030e-01,1.775267e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.894429e-02,-6.285098e-01,479300
fractime_flyany_framewingextension,7.072815e-04,-1.005281e+00,479300
fractime_flyany_framewingextension_nearfly,6.008763e-04,-9.856166e-01,479300
fractime_flyany_framewingextension_notchase,5.382850e-04,-9.876797e-01,479300
fractime_flyany_framewingextension_notnearfly,1.064052e-04,-1.293086e+00,479300
fractime_flyany_framewingflick,6.676403e-05,-4.901731e-01,479300
fractime_flyany_framewingflick_nearfly,5.841853e-05,-2.924401e-01,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-1.161374e+00,479300
fractime_flyany_framewinggrooming,2.722721e-02,-3.067440e+00,479300
fractime_flyany_framewinggrooming_nearfly,4.917588e-03,-1.682923e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.350720e-02,-1.199325e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.286459e-02,-2.995250e+00,479300
fractime_flyfemale_firsthalf_framechase,2.628836e-04,-8.784161e-01,110315
fractime_flyfemale_firsthalf_frametouch,2.226352e-02,-3.124526e-01,110315
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,224253
fractime_flyfemale_framebackup,5.270832e-03,7.171516e-01,224253
fractime_flyfemale_framebodyturn,1.043464e-02,7.490640e-01,224253
fractime_flyfemale_framechase,3.924139e-04,-6.779002e-01,224253
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,224253
fractime_flyfemale_framecrabwalkall,1.131401e-01,1.594244e+00,224253
fractime_flyfemale_framecrabwalkextreme,3.299844e-03,1.688606e+00,224253
fractime_flyfemale_framejump,2.153817e-03,-5.558709e-01,224253
fractime_flyfemale_framemove,6.162504e-01,-8.102241e-01,224253
fractime_flyfemale_framenotanybehavior,1.683768e-01,-1.281194e+00,224253
fractime_flyfemale_framepivotcenter,6.287541e-04,6.817865e-01,224253
fractime_flyfemale_framepivottail,2.354038e-02,9.273239e-01,224253
fractime_flyfemale_framerighting,8.356633e-03,1.462643e+00,224253
fractime_flyfemale_framestop,3.837496e-01,8.102241e-01,224253
fractime_flyfemale_frametouch,1.896965e-02,-3.927082e-01,224253
fractime_flyfemale_framewalk,3.675224e-01,-3.282635e-01,224253
fractime_flyfemale_framewingextension,9.810348e-05,-2.797139e-01,224253
fractime_flyfemale_framewingflick,5.351099e-05,2.840293e-02,224253
fractime_flyfemale_framewinggrooming,4.670618e-02,-1.890099e+00,224253
fractime_flyfemale_secondhalf_framechase,5.178255e-04,-2.592138e-01,113938
fractime_flyfemale_secondhalf_frametouch,1.578051e-02,-4.427030e-01,113938
fractime_flyfirsthalf_framebackup,4.201786e-03,3.720115e-02,239660
fractime_flyfirsthalf_framebodyturn,1.123675e-02,5.139355e-01,239660
fractime_flyfirsthalf_framechase,1.295585e-02,-8.985879e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.238755e-01,9.381684e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.634315e-03,6.120721e-01,239660
fractime_flyfirsthalf_framejump,1.368606e-03,-1.694148e+00,239660
fractime_flyfirsthalf_framemove,6.914838e-01,4.146553e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.549528e-04,1.107620e+00,239660
fractime_flyfirsthalf_framepivottail,2.565718e-02,2.544054e-01,239660
fractime_flyfirsthalf_framerighting,5.094718e-03,5.281547e-01,239660
fractime_flyfirsthalf_framestop,3.085162e-01,-4.146553e-01,239660
fractime_flyfirsthalf_frametouch,2.790620e-02,-5.519544e-01,239660
fractime_flyfirsthalf_framewalk,4.511808e-01,1.685758e+00,239660
fractime_flyfirsthalf_framewingextension,1.034799e-03,-8.617550e-01,239660
fractime_flyfirsthalf_framewingflick,7.927898e-05,-5.724407e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.952933e-02,-2.882205e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,3.169817e-04,-4.868473e-01,129345
fractime_flymale_firsthalf_framechase,2.378136e-02,-1.210736e-01,129345
fractime_flymale_firsthalf_frametouch,3.271870e-02,-5.377042e-01,129345
fractime_flymale_frameattemptedcopulation,1.608569e-04,-6.821873e-01,254885
fractime_flymale_framebackup,2.891500e-03,-6.756994e-01,254885
fractime_flymale_framebodyturn,1.058124e-02,4.403524e-01,254885
fractime_flymale_framechase,1.705083e-02,-3.592086e-01,254885
fractime_flymale_framechase_notwingextension,1.673304e-02,-2.151558e-01,254885
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,254885
fractime_flymale_framecrabwalkall,1.412362e-01,3.943994e-01,254885
fractime_flymale_framecrabwalkextreme,4.350982e-03,1.620161e-01,254885
fractime_flymale_framejump,4.864939e-04,-2.509315e+00,254885
fractime_flymale_framemove,7.080173e-01,9.918577e-01,254885
fractime_flymale_framenotanybehavior,1.327736e-01,-1.400423e+00,254885
fractime_flymale_framepivotcenter,4.276438e-04,5.376753e-01,254885
fractime_flymale_framepivottail,2.187261e-02,-8.215350e-01,254885
fractime_flymale_framerighting,2.044059e-03,-3.256883e-01,254885
fractime_flymale_framestop,2.919827e-01,-9.918577e-01,254885
fractime_flymale_frametouch,2.575279e-02,-7.381882e-01,254885
fractime_flymale_frametouch_notchase,2.244934e-02,-8.673839e-01,254885
fractime_flymale_framewalk,4.902995e-01,2.539793e+00,254885
fractime_flymale_framewingextension,1.243698e-03,-1.012007e+00,254885
fractime_flymale_framewingflick,7.846676e-05,-5.855811e-01,254885
fractime_flymale_framewinggrooming,1.010260e-02,-3.292048e+00,254885
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,125540
fractime_flymale_secondhalf_framechase,1.011630e-02,-6.857010e-01,125540
fractime_flymale_secondhalf_frametouch,1.857575e-02,-9.470113e-01,125540
fractime_flysecondhalf_framebackup,3.806026e-03,-5.967698e-02,239620
fractime_flysecondhalf_framebodyturn,9.790502e-03,7.592996e-01,239620
fractime_flysecondhalf_framechase,5.546282e-03,-6.615330e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239620
fractime_flysecondhalf_framecrabwalkall,1.323763e-01,1.025540e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.098155e-03,9.072719e-01,239620
fractime_flysecondhalf_framejump,1.164344e-03,-1.276948e+00,239620
fractime_flysecondhalf_framemove,6.388115e-01,-1.610695e-01,239620
fractime_flysecondhalf_framepivotcenter,4.882731e-04,2.624076e-01,239620
fractime_flysecondhalf_framepivottail,1.963526e-02,-1.620636e-01,239620
fractime_flysecondhalf_framerighting,4.936984e-03,1.014045e+00,239620
fractime_flysecondhalf_framestop,3.611885e-01,1.610695e-01,239620
fractime_flysecondhalf_frametouch,1.723562e-02,-9.538008e-01,239620
fractime_flysecondhalf_framewalk,4.145105e-01,1.035451e+00,239620
fractime_flysecondhalf_framewingextension,3.797680e-04,-1.029310e+00,239620
fractime_flysecondhalf_framewingflick,5.425257e-05,-2.997201e-01,239620
fractime_flysecondhalf_framewinggrooming,2.492279e-02,-2.910727e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.352390e+01,5.268771e-01,183005
magveldiff_nose2ell_flyany_frametouch,1.053850e+01,1.625222e+00,10818
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.317278e+01,5.213267e-01,82257
magveldiff_nose2ell_flyfemale_frametouch,1.013972e+01,1.555291e+00,4254
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030649e+01,1.390628e+00,4346
magveldiff_nose2ell_flymale_framenearfly,1.390407e+01,5.335227e-01,100706
magveldiff_nose2ell_flymale_frametouch,1.090154e+01,1.436040e+00,6564
magveldiff_nose2ell_flymale_framewingextension,7.924053e+00,2.565500e-01,317
max_absdwing_angle_flyany_frameany,1.282156e+00,-2.329167e+00,479280
max_absdwing_angle_flyany_framechase,1.212008e+00,-3.070221e-01,4428
max_absdwing_angle_flyany_framenearfly,1.263327e+00,-1.202169e+00,183005
max_absdwing_angle_flyany_frametouch,1.350408e+00,-6.408629e-01,10818
max_absdwing_angle_flyany_framewingextension,5.958809e+00,5.238734e-01,333
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250561e+00,-1.617357e+00,13049
max_absdwing_angle_flyfemale_frameany,1.320227e+00,-1.203279e+00,224253
max_absdwing_angle_flyfemale_framenearfly,1.257951e+00,-2.881043e-01,82257
max_absdwing_angle_flyfemale_frametouch,1.308085e+00,-4.692828e-03,4254
max_absdwing_angle_flymale_frameany,1.248468e+00,-2.590284e+00,254885
max_absdwing_angle_flymale_framechase,1.280647e+00,-8.649362e-01,4346
max_absdwing_angle_flymale_framenearfly,1.273111e+00,-1.603831e+00,100706
max_absdwing_angle_flymale_frametouch,1.418525e+00,-7.674008e-01,6564
max_absdwing_area_flyany_frameany,2.992894e+00,-1.808590e+00,479280
max_absdwing_area_flyany_framewingextension,6.573701e+00,-1.938136e-01,333
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.298382e+00,2.474110e+00,13049
max_absdwing_area_flyfemale_frameany,3.461024e+00,-7.371542e-02,224253
max_absdwing_area_flymale_frameany,2.579976e+00,-2.714309e+00,254885
max_dwing_angle_in_flyany_frameany,1.026018e+00,-1.186350e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.726831e+00,6.700341e-02,333
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.731451e-01,-6.959684e-01,224253
max_dwing_angle_in_flymale_frameany,1.072425e+00,-1.356494e+00,254885
max_dwing_angle_out_flyany_frameany,1.026006e+00,-1.186073e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.112635e+00,-6.463439e-01,333
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.730291e-01,-7.005474e-01,224253
max_dwing_angle_out_flymale_frameany,1.072477e+00,-1.351586e+00,254885
max_wing_angle_flyany_frameany,6.993536e-02,-3.134864e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.344593e-02,-1.254400e+00,4428
max_wing_angle_flyany_framenearfly,7.014424e-02,-2.109468e+00,183014
max_wing_angle_flyany_frametouch,8.399594e-02,-1.014463e+00,10818
max_wing_angle_flyany_framewingextension,7.051564e-01,1.383348e-01,333
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.078878e-01,-3.088507e+00,13050
max_wing_angle_flyfemale_frameany,8.265407e-02,-2.047515e+00,224261
max_wing_angle_flyfemale_framenearfly,8.074947e-02,-1.183834e+00,82260
max_wing_angle_flyfemale_frametouch,8.723112e-02,-2.312450e-01,4254
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.872039e-02,-2.941637e+00,254897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.883205e-02,-1.268238e+00,4346
max_wing_angle_flymale_framenearfly,6.100381e-02,-2.114259e+00,100712
max_wing_angle_flymale_frametouch,8.189171e-02,-1.044541e+00,6564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024579e+00,2.146068e+00,479300
max_wing_area_flyany_framewingextension,1.274460e+00,6.072594e-01,333
max_wing_area_flyany_framewinggrooming,9.339068e-01,1.075185e+00,13050
max_wing_area_flyfemale_frameany,1.100173e+00,2.217762e+00,224261
max_wing_area_flymale_frameany,9.580076e-01,1.844815e+00,254897
mean_wing_angle_flyany_frameany,1.122138e-02,-2.700858e+00,479300
mean_wing_angle_flyany_framewingextension,3.921923e-01,2.197699e-01,333
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.684548e-02,-1.807065e+00,224261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.268279e-03,-2.537937e+00,254897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004262e+00,2.588528e+00,479300
mean_wing_area_flyany_framewingextension,9.704012e-01,8.007422e-01,333
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.951957e-01,2.860784e+00,13050
mean_wing_area_flyfemale_frameany,1.067081e+00,2.491808e+00,224261
mean_wing_area_flymale_frameany,9.489429e-01,2.396535e+00,254897
min_absdwing_angle_flyany_frameany,9.572945e-01,-4.799547e-01,479280
min_absdwing_angle_flyany_framewingextension,1.568835e+00,-8.250089e-01,333
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.840221e-01,-2.728499e-01,224253
min_absdwing_angle_flymale_frameany,1.021709e+00,-6.746973e-01,254885
min_absdwing_area_flyany_frameany,2.090392e+00,-5.807869e-01,479280
min_absdwing_area_flyany_framewingextension,2.783060e+00,3.982833e-01,333
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122132e+00,-1.018649e-01,224253
min_absdwing_area_flymale_frameany,2.062199e+00,-8.233685e-01,254885
min_dwing_angle_in_flyany_frameany,-1.026006e+00,1.186073e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.112635e+00,6.463439e-01,333
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.730291e-01,7.005474e-01,224253
min_dwing_angle_in_flymale_frameany,-1.072477e+00,1.351586e+00,254885
min_dwing_angle_out_flyany_frameany,-1.026018e+00,1.186350e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.726831e+00,-6.700341e-02,333
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.731451e-01,6.959684e-01,224253
min_dwing_angle_out_flymale_frameany,-1.072425e+00,1.356494e+00,254885
min_wing_angle_flyany_frameany,-4.749261e-02,-1.084127e+00,479300
min_wing_angle_flyany_framewingextension,7.922824e-02,1.985844e-01,333
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.896310e-02,-7.552600e-01,224261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.618383e-02,-1.086099e+00,254897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.839444e-01,2.959462e+00,479300
min_wing_area_flyany_framewingextension,6.663421e-01,7.821841e-01,333
min_wing_area_flyany_framewinggrooming,4.564846e-01,5.388445e+00,13050
min_wing_area_flyfemale_frameany,1.033989e+00,2.685514e+00,224261
min_wing_area_flymale_frameany,9.398781e-01,2.863904e+00,254897
nflies_close_flyany_frameany,4.459962e-01,7.880807e-03,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.086101e-01,-1.099709e+00,464
nflies_close_flyany_framebodyturn,4.953311e-01,3.811980e-01,5039
nflies_close_flyany_framebodyturnstart,5.050760e-01,3.486154e-01,1964
nflies_close_flyany_framecrabwalkallstart,4.542448e-01,-3.287689e-01,6282
nflies_close_flyany_framecrabwalkextreme,7.088594e-01,-8.216246e-01,1853
nflies_close_flyany_framecrabwalkextremestart,7.440473e-01,-2.456297e-01,470
nflies_close_flyany_framejumpstart,5.681069e-01,1.605094e+00,230
nflies_close_flyany_framenearwall,5.099878e-01,-4.900449e-02,402221
nflies_close_flyany_framepivotcenter,4.759470e-01,-1.315868e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.456984e-01,5.906907e-01,2770
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.870431e-01,1.306968e-01,160487
nflies_close_flyany_frametouch,1.590902e+00,3.121278e-01,10818
nflies_close_flyany_framewalk,3.950395e-01,-8.627161e-02,207458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.156546e-01,5.503676e-01,13050
nflies_close_flyfemale_frameany,4.891310e-01,2.537016e-02,224261
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.081609e-01,3.737968e-02,254897
nflies_close_flymale_framechase,1.251233e+00,4.803258e-01,4346
nflies_close_flymale_framewingextension,1.038427e+00,1.091977e+00,317
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021823e+00,-2.356112e+00,479300
nwingsdetected_flyany_framewingextension,1.926369e+00,-1.006676e+00,333
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418811e+00,-9.978302e-01,13050
nwingsdetected_flyfemale_frameany,1.028725e+00,-1.502947e+00,224261
nwingsdetected_flymale_frameany,1.015751e+00,-2.234396e+00,254897
phi_flyany_frameany,-1.942587e-02,-2.193666e+00,479300
phisideways_flyany_framemove,3.865486e-01,-1.381003e+00,318813
phisideways_flyfemale_framemove,4.222542e-01,5.985151e-01,138204
phisideways_flymale_framemove,3.553287e-01,-2.135394e+00,180475
theta_mm_flyany_frameany,-2.785065e-02,-1.301111e+00,479300
velmag_ctr_flyany_frameany,9.190381e+00,1.908516e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.380255e+00,9.864438e-01,1919
velmag_ctr_flyany_framebodyturn,1.062691e+01,6.960391e-02,5039
velmag_ctr_flyany_framecrabwalkall,1.436334e+01,-1.397694e-01,61408
