field,value,zscore,nflyframes
du_tail_flyany_frameany,4.789389e+00,-2.396339e+00,431478
du_tail_flyany_framepivottail,-2.223250e-01,-3.212823e+00,10210
du_tail_flyfemale_frameany,3.734743e+00,-3.203642e+00,214438
du_tail_flymale_frameany,5.843243e+00,-1.354320e+00,216329
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216640e-01,-2.077419e+00,1158
duration_flyany_framebodyturn,8.305242e-02,-2.352798e-01,3266
duration_flyany_framechase,1.583095e-01,-8.834628e-01,205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632866e-01,-7.990279e-01,31250
duration_flyany_framecrabwalkextreme,1.065643e-01,-3.754802e+00,802
duration_flyany_framejump,8.287201e-02,-7.193156e-01,555
duration_flyany_framemove,1.696867e+00,1.641821e+00,235573
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220390e-01,-2.096920e+00,10210
duration_flyany_framerighting,3.949876e-01,-2.316951e-01,2327
duration_flyany_framestop,1.402544e+00,3.432917e-01,195923
duration_flyany_frametouch,1.925851e-01,4.543067e-01,8890
duration_flyany_framewalk,4.587634e-01,-2.505124e+00,113333
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.806907e+00,-2.311510e+00,19097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416181e-01,2.057615e+00,646
duration_flyfemale_framebodyturn,8.221618e-02,-4.455461e-01,979
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.016362e-01,-3.718240e+00,9110
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.107305e-02,-1.864603e+00,240
duration_flyfemale_framemove,1.423254e+00,5.739800e-01,103101
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189593e-01,-2.058332e+00,3658
duration_flyfemale_framerighting,4.092608e-01,-1.499670e-01,1316
duration_flyfemale_framestop,1.583717e+00,1.735500e+00,111337
duration_flyfemale_frametouch,1.992808e-01,2.040913e+00,4266
duration_flyfemale_framewalk,4.316503e-01,-2.458327e+00,44497
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.075967e+00,-7.134653e-01,10100
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.042495e-01,-5.037070e+00,510
duration_flymale_framebodyturn,8.382937e-02,-4.662530e-02,2284
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213384e-01,7.094733e-01,22130
duration_flymale_framecrabwalkextreme,1.180740e-01,-8.505375e-01,632
duration_flymale_framejump,8.579232e-02,1.347238e-01,310
duration_flymale_framemove,1.974903e+00,2.166158e+00,132127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252117e-01,-1.854501e+00,6552
duration_flymale_framerighting,3.714703e-01,-6.366094e-02,978
duration_flymale_framestop,1.223903e+00,-1.976752e-01,84202
duration_flymale_frametouch,1.859271e-01,-4.137513e-01,4607
duration_flymale_framewalk,4.837436e-01,-2.292717e+00,68773
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597695e+00,-2.216384e+00,8945
dv_cor_flyany_frameany,-7.833174e-02,-1.154495e+00,431478
dv_cor_flyfemale_frameany,-6.104617e-02,-5.994474e-01,214438
dv_cor_flymale_frameany,-9.500090e-02,-9.865189e-01,216329
dv_ctr_flyany_frameany,-1.099242e-01,-1.330240e+00,431478
dv_ctr_flyfemale_frameany,-7.376745e-02,-5.052955e-01,214438
dv_ctr_flymale_frameany,-1.443989e-01,-1.287517e+00,216329
dv_tail_flyany_frameany,1.055156e-01,3.013034e+00,431478
dv_tail_flyfemale_frameany,3.138329e-02,9.448467e-01,214438
dv_tail_flymale_frameany,1.809615e-01,3.400910e+00,216329
dwing_angle_diff_flyany_frameany,6.220278e-05,1.927411e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.900813e-05,-1.175447e+00,214438
dwing_angle_diff_flymale_frameany,1.093167e-04,2.208012e+00,216329
dwing_angle_imbalance_flyany_frameany,-7.275085e-01,7.742910e-01,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512118e+00,2.040675e+00,19096
dwing_angle_imbalance_flyfemale_frameany,-6.278179e-01,5.528720e-01,214438
dwing_angle_imbalance_flymale_frameany,-8.255812e-01,7.398382e-01,216329
ecc_flyany_frameany,3.604523e-01,1.674182e+00,431496
ecc_flyfemale_frameany,3.549739e-01,3.168869e-01,214447
ecc_flymale_frameany,3.658695e-01,2.557921e+00,216338
fractime_flyany_frameattemptedcopulation,1.622263e-05,-5.768207e-01,431496
fractime_flyany_framebackup,2.683687e-03,-2.865124e+00,431496
fractime_flyany_framebackup_nearfly,1.314033e-03,-2.829075e+00,431496
fractime_flyany_framebackup_nearwall,2.683687e-03,-2.815074e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,431496
fractime_flyany_framebodyturn,7.569016e-03,-2.416826e+00,431496
fractime_flyany_framebodyturn_nearfly,2.725402e-03,-2.455371e+00,431496
fractime_flyany_framebodyturn_nearwall,7.133322e-03,-2.364279e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,-4.603561e-01,431496
fractime_flyany_framechase,4.889964e-04,-9.352055e-01,431496
fractime_flyany_framechase_notwingextension,4.704563e-04,-9.641982e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431496
fractime_flyany_framecrabwalkall,7.242246e-02,-1.689509e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.159232e-02,-1.711769e+00,431496
fractime_flyany_framecrabwalkall_nearwall,7.117563e-02,-1.674105e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.319892e-04,7.567535e-01,431496
fractime_flyany_framecrabwalkextreme,1.858650e-03,-2.000967e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,8.134490e-04,-2.382925e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.791442e-03,-1.884438e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.635037e-05,-5.907306e-01,431496
fractime_flyany_framejump,1.288540e-03,-1.099244e+00,431496
fractime_flyany_framejump_nearfly,2.757847e-04,-1.529867e+00,431496
fractime_flyany_framejump_nearwall,5.121716e-04,-1.040319e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,6.697629e-04,-9.760475e-01,431496
fractime_flyany_framemove,5.459448e-01,-9.003599e-01,431496
fractime_flyany_framemove_nearfly,1.898534e-01,-1.436545e+00,431496
fractime_flyany_framemove_nearwall,4.806858e-01,-1.013627e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.514304e-02,4.262662e-01,431496
fractime_flyany_framenotanybehavior,2.075616e-01,1.832737e+00,431496
fractime_flyany_framepivotcenter,3.476278e-04,-1.290018e+00,431496
fractime_flyany_framepivotcenter_nearfly,1.460037e-04,-1.127546e+00,431496
fractime_flyany_framepivotcenter_nearwall,1.668613e-04,-1.153842e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.320986e-04,-1.172417e+00,431496
fractime_flyany_framepivotcenter_stop,1.228285e-04,-9.545052e-01,431496
fractime_flyany_framepivottail,2.366186e-02,-1.921802e+00,431496
fractime_flyany_framepivottail_nearfly,8.477483e-03,-2.722340e+00,431496
fractime_flyany_framepivottail_nearwall,2.353440e-02,-1.873396e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,7.647811e-05,-1.208400e+00,431496
fractime_flyany_framerighting,5.392866e-03,2.001497e+00,431496
fractime_flyany_framerighting_nearfly,1.462354e-03,1.549425e+00,431496
fractime_flyany_framerighting_nearwall,3.281606e-03,1.579159e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.724234e-03,2.695731e+00,431496
fractime_flyany_framestop,4.540552e-01,9.003599e-01,431496
fractime_flyany_framestop_nearfly,1.377440e-01,2.102646e-01,431496
fractime_flyany_framestop_nearwall,2.734162e-01,9.529281e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.564951e-01,4.308312e-01,431496
fractime_flyany_framestop_notwinggrooming,4.099598e-01,2.056942e+00,431496
fractime_flyany_frametouch,2.060274e-02,-1.139753e+00,431496
fractime_flyany_frametouch_notchase,2.034086e-02,-1.110490e+00,431496
fractime_flyany_framewalk,2.626513e-01,-2.364901e+00,431496
fractime_flyany_framewalk_nearfly,7.682342e-02,-2.239636e+00,431496
fractime_flyany_framewalk_nearwall,2.255316e-01,-2.643379e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.264688e-02,3.607462e-01,431496
fractime_flyany_framewingextension,1.668613e-04,-7.565090e-01,431496
fractime_flyany_framewingextension_nearfly,8.806571e-05,-7.528531e-01,431496
fractime_flyany_framewingextension_notchase,1.483212e-04,-8.082347e-01,431496
fractime_flyany_framewingextension_notnearfly,7.879563e-05,-3.518941e-01,431496
fractime_flyany_framewingflick,2.456570e-04,6.427127e-01,431496
fractime_flyany_framewingflick_nearfly,1.181934e-04,-1.972781e-01,431496
fractime_flyany_framewingflick_notnearfly,1.274635e-04,4.388823e+00,431496
fractime_flyany_framewinggrooming,4.425765e-02,-3.571188e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.840184e-03,-2.292340e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.968500e-02,-1.280159e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.286464e-02,-3.269305e+00,431496
fractime_flyfemale_firsthalf_framechase,1.680876e-04,-7.821166e-01,107087
fractime_flyfemale_firsthalf_frametouch,2.215021e-02,-7.203650e-01,107087
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,214438
fractime_flyfemale_framebackup,3.012526e-03,-2.142722e+00,214438
fractime_flyfemale_framebodyturn,4.565422e-03,-3.985360e+00,214438
fractime_flyfemale_framechase,1.632173e-04,-8.121026e-01,214438
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,214438
fractime_flyfemale_framecrabwalkall,4.248314e-02,-3.350363e+00,214438
fractime_flyfemale_framecrabwalkextreme,7.927699e-04,-3.094465e+00,214438
fractime_flyfemale_framejump,1.123868e-03,-1.683213e+00,214438
fractime_flyfemale_framemove,4.807963e-01,-1.897285e+00,214438
fractime_flyfemale_framenotanybehavior,2.138147e-01,1.256779e+00,214438
fractime_flyfemale_framepivotcenter,5.689290e-04,-6.529317e-01,214438
fractime_flyfemale_framepivottail,1.705854e-02,-3.023818e+00,214438
fractime_flyfemale_framerighting,6.136972e-03,1.338272e+00,214438
fractime_flyfemale_framestop,5.192037e-01,1.897285e+00,214438
fractime_flyfemale_frametouch,1.989386e-02,-5.023592e-01,214438
fractime_flyfemale_framewalk,2.075052e-01,-3.337829e+00,214438
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,214438
fractime_flyfemale_framewingflick,1.119205e-04,-7.263728e-01,214438
fractime_flyfemale_framewinggrooming,4.709986e-02,-3.396720e+00,214438
fractime_flyfemale_secondhalf_framechase,1.583590e-04,-7.462098e-01,107351
fractime_flyfemale_secondhalf_frametouch,1.764306e-02,-2.475459e-02,107351
fractime_flyfirsthalf_framebackup,2.688322e-03,-2.827471e+00,215748
fractime_flyfirsthalf_framebodyturn,8.514563e-03,-2.207008e+00,215748
fractime_flyfirsthalf_framechase,7.369709e-04,-8.810593e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.285351e-02,-1.469329e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-03,-2.234836e+00,215748
fractime_flyfirsthalf_framejump,1.487847e-03,-1.002833e+00,215748
fractime_flyfirsthalf_framemove,5.869765e-01,-2.585376e-01,215748
fractime_flyfirsthalf_framepivotcenter,2.456570e-04,-1.795111e+00,215748
fractime_flyfirsthalf_framepivottail,2.714741e-02,-1.488590e+00,215748
fractime_flyfirsthalf_framerighting,6.016278e-03,2.013616e+00,215748
fractime_flyfirsthalf_framestop,4.130235e-01,2.585376e-01,215748
fractime_flyfirsthalf_frametouch,2.327252e-02,-1.269491e+00,215748
fractime_flyfirsthalf_framewalk,2.857408e-01,-1.828801e+00,215748
fractime_flyfirsthalf_framewingextension,1.575913e-04,-7.567375e-01,215748
fractime_flyfirsthalf_framewingflick,3.059125e-04,8.319502e-01,215748
fractime_flyfirsthalf_framewinggrooming,4.756475e-02,-3.540976e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,6.446859e-05,-4.883219e-01,108580
fractime_flymale_firsthalf_framechase,1.298582e-03,-8.584745e-01,108580
fractime_flymale_firsthalf_frametouch,2.439676e-02,-1.165684e+00,108580
fractime_flymale_frameattemptedcopulation,3.235812e-05,-5.364025e-01,216329
fractime_flymale_framebackup,2.357520e-03,-3.063469e+00,216329
fractime_flymale_framebodyturn,1.057186e-02,-6.568488e-01,216329
fractime_flymale_framechase,8.135756e-04,-9.168574e-01,216329
fractime_flymale_framechase_notwingextension,7.765949e-04,-9.422885e-01,216329
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,216329
fractime_flymale_framecrabwalkall,1.023071e-01,-2.306000e-01,216329
fractime_flymale_framecrabwalkextreme,2.921476e-03,-1.097800e+00,216329
fractime_flymale_framejump,1.456115e-03,-7.860902e-03,216329
fractime_flymale_framemove,6.107688e-01,3.042164e-01,216329
fractime_flymale_framenotanybehavior,2.010040e-01,2.338721e+00,216329
fractime_flymale_framepivotcenter,1.294325e-04,-2.254972e+00,216329
fractime_flymale_framepivottail,3.028720e-02,-4.170650e-01,216329
fractime_flymale_framerighting,4.520892e-03,2.715938e+00,216329
fractime_flymale_framestop,3.892312e-01,-3.042164e-01,216329
fractime_flymale_frametouch,2.129627e-02,-1.107138e+00,216329
fractime_flymale_frametouch_notchase,2.082476e-02,-1.109767e+00,216329
fractime_flymale_framewalk,3.179093e-01,-1.015441e+00,216329
fractime_flymale_framewingextension,3.328264e-04,-7.259309e-01,216329
fractime_flymale_framewingflick,3.790523e-04,9.714941e-01,216329
fractime_flymale_framewinggrooming,4.134906e-02,-2.578117e+00,216329
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,107996
fractime_flymale_secondhalf_framechase,3.240861e-04,-8.568294e-01,107996
fractime_flymale_secondhalf_frametouch,1.813030e-02,-8.518761e-01,107996
fractime_flysecondhalf_framebackup,2.679275e-03,-2.605534e+00,215730
fractime_flysecondhalf_framebodyturn,6.624021e-03,-2.513406e+00,215730
fractime_flysecondhalf_framechase,2.410420e-04,-8.688632e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215730
fractime_flysecondhalf_framecrabwalkall,7.199740e-02,-1.777670e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.048857e-03,-1.667667e+00,215730
fractime_flysecondhalf_framejump,1.089325e-03,-1.088880e+00,215730
fractime_flysecondhalf_framemove,5.048718e-01,-1.428497e+00,215730
fractime_flysecondhalf_framepivotcenter,4.496361e-04,-8.332026e-01,215730
fractime_flysecondhalf_framepivottail,2.017800e-02,-2.197176e+00,215730
fractime_flysecondhalf_framerighting,4.769851e-03,1.855208e+00,215730
fractime_flysecondhalf_framestop,4.951282e-01,1.428497e+00,215730
fractime_flysecondhalf_frametouch,1.793446e-02,-7.573616e-01,215730
fractime_flysecondhalf_framewalk,2.395680e-01,-2.718206e+00,215730
fractime_flysecondhalf_framewingextension,1.761461e-04,-6.167621e-01,215730
fractime_flysecondhalf_framewingflick,1.854170e-04,2.971124e-01,215730
fractime_flysecondhalf_framewinggrooming,4.094933e-02,-3.190493e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.002377e+01,-1.607446e+00,141354
magveldiff_nose2ell_flyany_frametouch,8.964963e+00,-5.481593e-01,8890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.870029e+00,-2.236910e+00,72049
magveldiff_nose2ell_flyfemale_frametouch,8.134251e+00,-1.123347e+00,4266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.121458e+01,-9.037230e-01,69048
magveldiff_nose2ell_flymale_frametouch,9.802680e+00,5.964746e-03,4607
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516489e+00,-7.370917e-01,431478
max_absdwing_angle_flyany_framechase,1.828769e+00,2.244882e+00,205
max_absdwing_angle_flyany_framenearfly,1.495675e+00,3.751010e-01,141354
max_absdwing_angle_flyany_frametouch,1.745202e+00,1.527191e+00,8890
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.772870e+00,-5.171958e+00,19096
max_absdwing_angle_flyfemale_frameany,1.340835e+00,-1.639018e+00,214438
max_absdwing_angle_flyfemale_framenearfly,1.331500e+00,-7.575351e-01,72049
max_absdwing_angle_flyfemale_frametouch,1.457905e+00,-2.280655e-01,4266
max_absdwing_angle_flymale_frameany,1.689860e+00,2.408939e-01,216329
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.675585e+00,1.468335e+00,69048
max_absdwing_angle_flymale_frametouch,2.057653e+00,2.969781e+00,4607
max_absdwing_area_flyany_frameany,3.455687e+00,8.851576e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.934192e+00,-1.472921e+00,19096
max_absdwing_area_flyfemale_frameany,3.373012e+00,-4.104014e-01,214438
max_absdwing_area_flymale_frameany,3.536077e+00,1.896990e+00,216329
max_dwing_angle_in_flyany_frameany,1.056252e+00,-1.116744e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.610911e-01,-1.479612e+00,214438
max_dwing_angle_in_flymale_frameany,1.150143e+00,-5.162037e-01,216329
max_dwing_angle_out_flyany_frameany,1.056315e+00,-1.114622e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.611401e-01,-1.483755e+00,214438
max_dwing_angle_out_flymale_frameany,1.150253e+00,-5.062285e-01,216329
max_wing_angle_flyany_frameany,8.967347e-02,-9.511010e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.235246e-01,3.741019e+00,205
max_wing_angle_flyany_framenearfly,8.746191e-02,8.608012e-02,141357
max_wing_angle_flyany_frametouch,9.463921e-02,2.538597e-01,8890
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.163618e-01,-3.140045e+00,19097
max_wing_angle_flyfemale_frameany,7.591195e-02,-2.877208e+00,214447
max_wing_angle_flyfemale_framenearfly,7.716259e-02,-1.615326e+00,72050
max_wing_angle_flyfemale_frametouch,8.578689e-02,2.045946e-01,4266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034004e-01,6.509828e-01,216338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.002392e-01,1.348334e+00,69050
max_wing_angle_flymale_frametouch,1.053964e-01,4.371746e-01,4607
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.194705e-01,2.675752e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.128213e-01,-1.658144e+00,19097
max_wing_area_flyfemale_frameany,9.448783e-01,-6.604625e-01,214447
max_wing_area_flymale_frameany,8.942983e-01,1.349254e+00,216338
mean_wing_angle_flyany_frameany,2.717704e-02,-1.013613e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.516742e-02,-3.132977e+00,214447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.912662e-02,7.464897e-01,216338
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.893022e-01,4.356314e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.612460e-01,-2.125936e+00,19097
mean_wing_area_flyfemale_frameany,9.183200e-01,-2.156985e-01,214447
mean_wing_area_flymale_frameany,8.605062e-01,1.126837e+00,216338
min_absdwing_angle_flyany_frameany,1.017430e+00,1.153319e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.161896e-01,4.211385e-01,214438
min_absdwing_angle_flymale_frameany,1.117299e+00,1.638106e+00,216329
min_absdwing_area_flyany_frameany,2.431741e+00,3.232417e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325148e+00,1.074508e+00,214438
min_absdwing_area_flymale_frameany,2.535743e+00,4.336574e+00,216329
min_dwing_angle_in_flyany_frameany,-1.056315e+00,1.114622e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.611401e-01,1.483755e+00,214438
min_dwing_angle_in_flymale_frameany,-1.150253e+00,5.062285e-01,216329
min_dwing_angle_out_flyany_frameany,-1.056252e+00,1.116744e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.610911e-01,1.479612e+00,214438
min_dwing_angle_out_flymale_frameany,-1.150143e+00,5.162037e-01,216329
min_wing_angle_flyany_frameany,-3.531939e-02,-8.329851e-01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.557710e-02,-2.481345e+00,214447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.514712e-02,7.667677e-01,216338
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.591338e-01,5.896859e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096707e-01,-2.613339e+00,19097
min_wing_area_flyfemale_frameany,8.917617e-01,2.327204e-01,214447
min_wing_area_flymale_frameany,8.267140e-01,8.835462e-01,216338
nflies_close_flyany_frameany,4.179459e-01,-6.032425e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.659129e-01,-2.092640e+00,312
nflies_close_flyany_framebodyturn,4.234259e-01,-1.022651e+00,3266
nflies_close_flyany_framebodyturnstart,4.305201e-01,-1.115034e+00,1283
nflies_close_flyany_framecrabwalkallstart,4.883033e-01,-3.398999e-01,3711
nflies_close_flyany_framecrabwalkextreme,7.665826e-01,-1.128787e-01,802
nflies_close_flyany_framecrabwalkextremestart,7.652935e-01,-8.738971e-02,232
nflies_close_flyany_framejumpstart,2.904566e-01,-1.940802e+00,212
nflies_close_flyany_framenearwall,4.967219e-01,-6.046114e-01,325392
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.669087e-01,-1.732686e+00,2723
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.744695e-01,-2.214219e-01,195923
nflies_close_flyany_frametouch,1.608449e+00,5.712305e-02,8890
nflies_close_flyany_framewalk,3.578213e-01,-1.056813e+00,113333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.096136e-01,1.569096e+00,19097
nflies_close_flyfemale_frameany,4.968314e-01,-9.086890e-02,214447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.399541e-01,-1.180327e+00,216338
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063521e+00,-2.533977e-01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327134e+00,-6.293203e+00,19097
nwingsdetected_flyfemale_frameany,1.016759e+00,-3.501226e+00,214447
nwingsdetected_flymale_frameany,1.110041e+00,1.893874e+00,216338
phi_flyany_frameany,-7.021148e-02,-6.615495e+00,431496
phisideways_flyany_framemove,4.452867e-01,1.249990e+00,235573
phisideways_flyfemale_framemove,4.516779e-01,1.213295e+00,103110
phisideways_flymale_framemove,4.388629e-01,1.028264e+00,132136
theta_mm_flyany_frameany,-1.363687e-01,-5.324444e+00,431496
velmag_ctr_flyany_frameany,6.391734e+00,-2.161647e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.039763e+00,-5.578026e-01,1158
velmag_ctr_flyany_framebodyturn,1.030645e+01,-7.850296e-01,3266
velmag_ctr_flyany_framecrabwalkall,1.248543e+01,-1.855386e+00,31250
velmag_ctr_flyany_framecrabwalkextreme,7.780620e+00,1.620550e-01,802
velmag_ctr_flyany_framejump,4.948767e+01,2.769494e-01,555
velmag_ctr_flyany_framemove,1.096622e+01,-2.411762e+00,235555
velmag_ctr_flyany_framenearfly,6.135066e+00,-1.775914e+00,141354
velmag_ctr_flyany_framenearwall,7.178135e+00,-2.473876e+00,325382
velmag_ctr_flyany_framenotnearfly_notnearwall,3.972190e+00,-1.131778e+00,91313
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.212618e+00,-1.104366e+00,10210
velmag_ctr_flyany_framerighting,1.648290e+01,3.288166e-01,2327
velmag_ctr_flyany_framestop,6.818786e-01,1.826403e-01,195923
velmag_ctr_flyany_frametouch,5.496801e+00,-3.709505e-01,8890
velmag_ctr_flyany_framewalk,1.491598e+01,-2.497999e+00,113330
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.778499e-01,-2.502284e+00,19096
velmag_ctr_flyfemale_frameany,5.151004e+00,-3.065037e+00,214438
