field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.442774e+00,-4.384981e+00,479306
du_tail_flyany_framepivottail,2.477775e-02,-1.974925e+00,9112
du_tail_flyfemale_frameany,2.495259e+00,-5.015166e+00,235137
du_tail_flymale_frameany,4.365795e+00,-3.249443e+00,243041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338699e-01,1.253882e+00,1896
duration_flyany_framebodyturn,8.229106e-02,-8.227016e-01,2802
duration_flyany_framechase,1.100869e-01,-1.627490e+00,257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.406782e-01,-2.203953e+00,26873
duration_flyany_framecrabwalkextreme,1.072738e-01,-3.543508e+00,520
duration_flyany_framejump,7.458228e-02,-3.318481e+00,362
duration_flyany_framemove,1.444757e+00,-1.474082e-01,244162
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.209045e-01,-2.354798e+00,9112
duration_flyany_framerighting,3.645264e-01,-1.065376e+00,4321
duration_flyany_framestop,1.452101e+00,4.377282e-01,235169
duration_flyany_frametouch,2.208949e-01,2.514149e+00,20440
duration_flyany_framewalk,3.945291e-01,-3.941846e+00,90453
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209298e+00,2.040528e+00,27567
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418262e-01,2.106204e+00,713
duration_flyfemale_framebodyturn,8.101692e-02,-1.384148e+00,669
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.974620e-01,-4.057317e+00,7829
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.317595e+00,-1.907238e-01,107286
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151357e-01,-2.849414e+00,2491
duration_flyfemale_framerighting,3.994534e-01,-3.597420e-01,2824
duration_flyfemale_framestop,1.635921e+00,1.895876e+00,127846
duration_flyfemale_frametouch,2.407064e-01,5.708796e+00,10909
duration_flyfemale_framewalk,3.674778e-01,-3.899575e+00,32737
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.557174e+00,2.886742e+00,12074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274163e-01,3.395472e-01,1183
duration_flymale_framebodyturn,8.332406e-02,-3.871391e-01,2131
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805808e-01,-9.032259e-01,19037
duration_flymale_framecrabwalkextreme,1.032584e-01,-4.152828e+00,383
duration_flymale_framejump,8.022239e-02,-1.217860e+00,250
duration_flymale_framemove,1.575277e+00,-2.157507e-02,136405
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264137e-01,-1.582172e+00,6614
duration_flymale_framerighting,3.236264e-01,-1.053627e+00,1493
duration_flymale_framestop,1.300069e+00,-1.193440e-01,106636
duration_flymale_frametouch,2.003132e-01,2.694439e-01,9374
duration_flymale_framewalk,4.198427e-01,-3.570854e+00,57624
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901013e+00,9.452508e-01,15488
dv_cor_flyany_frameany,3.698722e-02,1.185592e+00,479306
dv_cor_flyfemale_frameany,7.187596e-02,1.563128e+00,235137
dv_cor_flymale_frameany,3.237036e-03,2.725233e-01,243041
dv_ctr_flyany_frameany,6.066052e-02,1.366043e+00,479306
dv_ctr_flyfemale_frameany,1.120668e-01,1.762108e+00,235137
dv_ctr_flymale_frameany,1.139627e-02,3.059463e-01,243041
dv_tail_flyany_frameany,-2.039403e-01,-4.938195e+00,479306
dv_tail_flyfemale_frameany,-1.177569e-01,-2.151092e+00,235137
dv_tail_flymale_frameany,-2.895329e-01,-5.048305e+00,243041
dwing_angle_diff_flyany_frameany,-1.042566e-04,-1.455228e+00,479306
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.116277e-04,-2.641293e+00,235137
dwing_angle_diff_flymale_frameany,-1.113821e-04,1.297320e+00,243041
dwing_angle_imbalance_flyany_frameany,-8.600355e-01,-1.871179e+00,479306
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.571639e+00,1.231553e+00,27566
dwing_angle_imbalance_flyfemale_frameany,-7.691544e-01,-2.360219e+00,235137
dwing_angle_imbalance_flymale_frameany,-9.462568e-01,-1.125002e+00,243041
ecc_flyany_frameany,3.583138e-01,9.615439e-01,479331
ecc_flyfemale_frameany,3.560780e-01,7.070870e-01,235151
ecc_flymale_frameany,3.602634e-01,9.954643e-01,243051
fractime_flyany_frameattemptedcopulation,5.006978e-05,-4.979092e-01,479331
fractime_flyany_framebackup,3.959685e-03,-1.115683e+00,479331
fractime_flyany_framebackup_nearfly,2.872754e-03,1.953072e-01,479331
fractime_flyany_framebackup_nearwall,3.917961e-03,-1.119536e+00,479331
fractime_flyany_framebackup_notnearfly_notnearwall,4.172482e-06,-1.932634e+00,479331
fractime_flyany_framebodyturn,5.845647e-03,-3.767449e+00,479331
fractime_flyany_framebodyturn_nearfly,2.770528e-03,-2.371687e+00,479331
fractime_flyany_framebodyturn_nearwall,5.451348e-03,-3.734245e+00,479331
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503489e-04,-1.398642e+00,479331
fractime_flyany_framechase,5.695438e-04,-9.222288e-01,479331
fractime_flyany_framechase_notwingextension,5.507676e-04,-9.489856e-01,479331
fractime_flyany_framecopulation,7.719092e-05,5.843812e+00,479331
fractime_flyany_framecrabwalkall,5.606356e-02,-3.066834e+00,479331
fractime_flyany_framecrabwalkall_nearfly,2.645145e-02,-6.780161e-01,479331
fractime_flyany_framecrabwalkall_nearwall,5.320958e-02,-3.167888e+00,479331
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.268435e-03,2.189208e+00,479331
fractime_flyany_framecrabwalkextreme,1.107794e-03,-3.316275e+00,479331
fractime_flyany_framecrabwalkextreme_nearfly,5.904062e-04,-2.983625e+00,479331
fractime_flyany_framecrabwalkextreme_nearwall,1.061897e-03,-3.183069e+00,479331
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546610e-05,-9.210986e-01,479331
fractime_flyany_framejump,8.157202e-04,-1.886841e+00,479331
fractime_flyany_framejump_nearfly,3.504885e-04,-1.072474e+00,479331
fractime_flyany_framejump_nearwall,2.858150e-04,-1.769555e+00,479331
fractime_flyany_framejump_notnearfly_notnearwall,3.546610e-04,-2.129050e+00,479331
fractime_flyany_framemove,5.093808e-01,-1.753119e+00,479331
fractime_flyany_framemove_nearfly,2.686056e-01,1.676021e+00,479331
fractime_flyany_framemove_nearwall,4.180785e-01,-2.581071e+00,479331
fractime_flyany_framemove_notnearfly_notnearwall,5.880070e-02,7.738093e-01,479331
fractime_flyany_framenotanybehavior,2.300185e-01,2.832051e+00,479331
fractime_flyany_framepivotcenter,4.381106e-04,-7.837579e-01,479331
fractime_flyany_framepivotcenter_nearfly,2.899875e-04,6.867547e-01,479331
fractime_flyany_framepivotcenter_nearwall,2.628664e-04,-2.459774e-01,479331
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.553588e-05,-1.739701e+00,479331
fractime_flyany_framepivotcenter_stop,1.043121e-04,-1.345286e+00,479331
fractime_flyany_framepivottail,1.900983e-02,-3.402813e+00,479331
fractime_flyany_framepivottail_nearfly,1.021215e-02,-1.644725e+00,479331
fractime_flyany_framepivottail_nearwall,1.874696e-02,-3.399479e+00,479331
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424227e-05,-1.677598e+00,479331
fractime_flyany_framerighting,9.014647e-03,5.162699e+00,479331
fractime_flyany_framerighting_nearfly,4.462470e-03,1.020075e+01,479331
fractime_flyany_framerighting_nearwall,6.734386e-03,5.709434e+00,479331
fractime_flyany_framerighting_notnearfly_notnearwall,1.262176e-03,1.167406e+00,479331
fractime_flyany_framestop,4.906192e-01,1.753119e+00,479331
fractime_flyany_framestop_nearfly,2.222034e-01,4.216216e+00,479331
fractime_flyany_framestop_nearwall,2.440151e-01,1.528338e-01,479331
fractime_flyany_framestop_notnearfly_notnearwall,1.648569e-01,7.306911e-01,479331
fractime_flyany_framestop_notwinggrooming,4.333060e-01,2.630327e+00,479331
fractime_flyany_frametouch,4.264277e-02,2.354535e+00,479331
fractime_flyany_frametouch_notchase,4.251133e-02,3.388252e+00,479331
fractime_flyany_framewalk,1.887068e-01,-4.905904e+00,479331
fractime_flyany_framewalk_nearfly,7.653792e-02,-2.260086e+00,479331
fractime_flyany_framewalk_nearwall,1.413741e-01,-5.814700e+00,479331
fractime_flyany_framewalk_notnearfly_notnearwall,3.553912e-02,7.254319e-01,479331
fractime_flyany_framewingextension,1.147433e-04,-7.777985e-01,479331
fractime_flyany_framewingextension_nearfly,1.147433e-04,-7.419174e-01,479331
fractime_flyany_framewingextension_notchase,9.596709e-05,-8.454396e-01,479331
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479331
fractime_flyany_framewingflick,8.136340e-05,-1.580580e+00,479331
fractime_flyany_framewingflick_nearfly,5.841475e-05,-1.068262e+00,479331
fractime_flyany_framewingflick_notnearfly,2.294865e-05,-3.126601e+00,479331
fractime_flyany_framewinggrooming,5.751141e-02,-2.546481e+00,479331
fractime_flyany_framewinggrooming_nearfly,1.773514e-02,-3.850094e-02,479331
fractime_flyany_framewinggrooming_nearwall,1.847366e-02,-1.456939e+00,479331
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.982490e-02,-2.532154e+00,479331
fractime_flyfemale_firsthalf_framechase,5.682181e-04,-3.223683e-01,140791
fractime_flyfemale_firsthalf_frametouch,4.593333e-02,4.295152e+00,140791
fractime_flyfemale_frameattemptedcopulation,3.827556e-05,4.061996e-01,235137
fractime_flyfemale_framebackup,3.040780e-03,-2.109445e+00,235137
fractime_flyfemale_framebodyturn,2.845150e-03,-5.308420e+00,235137
fractime_flyfemale_framechase,5.230993e-04,-2.500345e-01,235137
fractime_flyfemale_framecopulation,9.356248e-05,6.791476e+00,235137
fractime_flyfemale_framecrabwalkall,3.329548e-02,-4.198835e+00,235137
fractime_flyfemale_framecrabwalkextreme,6.124089e-04,-3.496414e+00,235137
fractime_flyfemale_framejump,5.571220e-04,-2.406343e+00,235137
fractime_flyfemale_framemove,4.562914e-01,-2.408330e+00,235137
fractime_flyfemale_framenotanybehavior,2.387927e-01,2.245938e+00,235137
fractime_flyfemale_framepivotcenter,6.124089e-04,-4.811688e-01,235137
fractime_flyfemale_framepivottail,1.059382e-02,-4.856823e+00,235137
fractime_flyfemale_framerighting,1.201002e-02,5.018703e+00,235137
fractime_flyfemale_framestop,5.437086e-01,2.408330e+00,235137
fractime_flyfemale_frametouch,4.639423e-02,6.973409e+00,235137
fractime_flyfemale_framewalk,1.392252e-01,-5.514947e+00,235137
fractime_flyfemale_framewingextension,6.379260e-05,-4.450649e-01,235137
fractime_flyfemale_framewingflick,4.252840e-05,-2.811433e+00,235137
fractime_flyfemale_framewinggrooming,5.134879e-02,-3.135408e+00,235137
fractime_flyfemale_secondhalf_framechase,4.561028e-04,-1.800724e-01,94277
fractime_flyfemale_secondhalf_frametouch,4.711648e-02,1.026050e+01,94277
fractime_flyfirsthalf_framebackup,3.897369e-03,-1.256561e+00,264794
fractime_flyfirsthalf_framebodyturn,5.951796e-03,-4.186274e+00,264794
fractime_flyfirsthalf_framechase,7.175389e-04,-8.835345e-01,264794
fractime_flyfirsthalf_framecopulation,1.397313e-04,5.688351e+00,264794
fractime_flyfirsthalf_framecrabwalkall,5.346043e-02,-3.086200e+00,264794
fractime_flyfirsthalf_framecrabwalkextreme,1.110297e-03,-3.216631e+00,264794
fractime_flyfirsthalf_framejump,1.076308e-03,-1.637138e+00,264794
fractime_flyfirsthalf_framemove,5.333807e-01,-1.536569e+00,264794
fractime_flyfirsthalf_framepivotcenter,3.549929e-04,-1.108969e+00,264794
fractime_flyfirsthalf_framepivottail,2.018928e-02,-3.586034e+00,264794
fractime_flyfirsthalf_framerighting,1.059692e-02,5.475753e+00,264794
fractime_flyfirsthalf_framestop,4.666193e-01,1.536569e+00,264794
fractime_flyfirsthalf_frametouch,4.725938e-02,1.764312e+00,264794
fractime_flyfirsthalf_framewalk,1.961638e-01,-4.988246e+00,264794
fractime_flyfirsthalf_framewingextension,1.888260e-04,-7.463084e-01,264794
fractime_flyfirsthalf_framewingflick,1.057426e-04,-1.347797e+00,264794
fractime_flyfirsthalf_framewinggrooming,6.545466e-02,-2.272847e+00,264794
fractime_flymale_firsthalf_frameattemptedcopulation,8.884725e-05,-4.664073e-01,123808
fractime_flymale_firsthalf_framechase,8.157793e-04,-8.901276e-01,123808
fractime_flymale_firsthalf_frametouch,4.791290e-02,5.017947e-01,123808
fractime_flymale_frameattemptedcopulation,6.171798e-05,-5.015612e-01,243041
fractime_flymale_framebackup,4.867491e-03,1.793042e-01,243041
fractime_flymale_framebodyturn,8.768068e-03,-1.850231e+00,243041
fractime_flymale_framechase,5.801490e-04,-9.364371e-01,243041
fractime_flymale_framechase_notwingextension,5.431182e-04,-9.652997e-01,243041
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,243041
fractime_flymale_framecrabwalkall,7.832835e-02,-1.739900e+00,243041
fractime_flymale_framecrabwalkextreme,1.592324e-03,-2.757891e+00,243041
fractime_flymale_framejump,1.057435e-03,-7.418963e-01,243041
fractime_flymale_framemove,5.612428e-01,-8.417885e-01,243041
fractime_flymale_framenotanybehavior,2.216128e-01,3.300244e+00,243041
fractime_flymale_framepivotcenter,2.715591e-04,-1.177539e+00,243041
fractime_flymale_framepivottail,2.723409e-02,-1.322816e+00,243041
fractime_flymale_framerighting,6.142996e-03,4.617095e+00,243041
fractime_flymale_framestop,4.387572e-01,8.417885e-01,243041
fractime_flymale_frametouch,3.856962e-02,4.392090e-01,243041
fractime_flymale_frametouch_notchase,3.840504e-02,1.032907e+00,243041
fractime_flymale_framewalk,2.370958e-01,-3.490403e+00,243041
fractime_flymale_framewingextension,1.645813e-04,-7.617318e-01,243041
fractime_flymale_framewingflick,1.193214e-04,-1.119995e+00,243041
fractime_flymale_framewinggrooming,6.374233e-02,-1.005687e+00,243041
fractime_flymale_secondhalf_frameattemptedcopulation,3.331418e-05,-4.766907e-01,120069
fractime_flymale_secondhalf_framechase,3.331418e-04,-8.559280e-01,120069
fractime_flymale_secondhalf_frametouch,2.901665e-02,2.821878e-01,120069
fractime_flysecondhalf_framebackup,4.037070e-03,-8.412563e-01,214512
fractime_flysecondhalf_framebodyturn,5.715298e-03,-3.206020e+00,214512
fractime_flysecondhalf_framechase,3.869247e-04,-8.412884e-01,214512
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,214512
fractime_flysecondhalf_framecrabwalkall,5.927407e-02,-2.779689e+00,214512
fractime_flysecondhalf_framecrabwalkextreme,1.104833e-03,-3.220380e+00,214512
fractime_flysecondhalf_framejump,4.941448e-04,-2.054966e+00,214512
fractime_flysecondhalf_framemove,4.796981e-01,-1.972763e+00,214512
fractime_flysecondhalf_framepivotcenter,5.407623e-04,-4.027289e-01,214512
fractime_flysecondhalf_framepivottail,1.755613e-02,-3.008472e+00,214512
fractime_flysecondhalf_framerighting,7.062542e-03,4.067176e+00,214512
fractime_flysecondhalf_framestop,5.203019e-01,1.972763e+00,214512
fractime_flysecondhalf_frametouch,3.694898e-02,2.690416e+00,214512
fractime_flysecondhalf_framewalk,1.795238e-01,-4.625041e+00,214512
fractime_flysecondhalf_framewingextension,2.330872e-05,-6.840620e-01,214512
fractime_flysecondhalf_framewingflick,5.127918e-05,-1.745373e+00,214512
fractime_flysecondhalf_framewinggrooming,4.770829e-02,-2.682062e+00,214512
magveldiff_nose2ell_flyany_framenearfly,7.640193e+00,-3.799136e+00,235245
magveldiff_nose2ell_flyany_frametouch,8.055843e+00,-1.912404e+00,20440
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.679314e+00,-4.247571e+00,122616
magveldiff_nose2ell_flyfemale_frametouch,7.458842e+00,-2.133266e+00,10909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.600303e+00,-3.194493e+00,111865
magveldiff_nose2ell_flymale_frametouch,8.625591e+00,-1.545848e+00,9374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.654103e+00,6.498947e-01,479306
max_absdwing_angle_flyany_framechase,1.464969e+00,1.509469e-01,257
max_absdwing_angle_flyany_framenearfly,1.661737e+00,2.322493e+00,235245
max_absdwing_angle_flyany_frametouch,2.165480e+00,5.263015e+00,20440
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.866724e+00,-4.261646e+00,27566
max_absdwing_angle_flyfemale_frameany,1.477377e+00,-3.430012e-01,235137
max_absdwing_angle_flyfemale_framenearfly,1.506708e+00,1.187934e+00,122616
max_absdwing_angle_flyfemale_frametouch,1.952989e+00,4.057857e+00,10909
max_absdwing_angle_flymale_frameany,1.823421e+00,1.308307e+00,243041
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.812433e+00,2.778326e+00,111865
max_absdwing_angle_flymale_frametouch,2.300926e+00,4.734449e+00,9374
max_absdwing_area_flyany_frameany,3.449459e+00,8.497346e-01,479306
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089551e+00,-8.459215e-01,27566
max_absdwing_area_flyfemale_frameany,3.362006e+00,-4.613051e-01,235137
max_absdwing_area_flymale_frameany,3.534963e+00,1.891690e+00,243041
max_dwing_angle_in_flyany_frameany,1.171057e+00,1.478731e+00,479306
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064608e+00,7.529933e-01,235137
max_dwing_angle_in_flymale_frameany,1.273403e+00,1.760360e+00,243041
max_dwing_angle_out_flyany_frameany,1.170953e+00,1.477141e+00,479306
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064297e+00,7.379364e-01,235137
max_dwing_angle_out_flymale_frameany,1.273292e+00,1.765846e+00,243041
max_wing_angle_flyany_frameany,8.321690e-02,-1.733601e+00,479331
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.110270e-02,1.036411e+00,257
max_wing_angle_flyany_framenearfly,8.022982e-02,-8.384347e-01,235260
max_wing_angle_flyany_frametouch,9.442315e-02,2.349907e-01,20440
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.074819e-01,-3.779312e+00,27567
max_wing_angle_flyfemale_frameany,7.653275e-02,-2.799421e+00,235151
max_wing_angle_flyfemale_framenearfly,7.579919e-02,-1.817933e+00,122627
max_wing_angle_flyfemale_frametouch,9.094958e-02,1.039882e+00,10909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.970906e-02,-5.380130e-01,243051
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.425261e-02,-8.978261e-02,111868
max_wing_angle_flymale_frametouch,9.365149e-02,-1.867552e-01,9374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.572256e-01,-1.693311e+00,479331
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.025723e-01,-2.041176e+00,27567
max_wing_area_flyfemale_frameany,9.200310e-01,-1.304801e+00,235151
max_wing_area_flymale_frameany,7.958193e-01,-1.870566e+00,243051
mean_wing_angle_flyany_frameany,2.098102e-02,-2.107450e+00,479331
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.722195e-02,-2.757971e+00,235151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.460265e-02,-1.102882e+00,243051
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.315768e-01,-1.385717e+00,479331
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.617137e-01,-2.103222e+00,27567
mean_wing_area_flyfemale_frameany,8.948757e-01,-8.312234e-01,235151
mean_wing_area_flymale_frameany,7.696533e-01,-1.824036e+00,243051
min_absdwing_angle_flyany_frameany,1.016079e+00,1.113473e+00,479306
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.052584e-01,1.354302e-01,235137
min_absdwing_angle_flymale_frameany,1.123736e+00,1.805490e+00,243041
min_absdwing_area_flyany_frameany,2.378347e+00,2.436815e+00,479306
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.380511e+00,1.762942e+00,235137
min_absdwing_area_flymale_frameany,2.376326e+00,2.330455e+00,243041
min_dwing_angle_in_flyany_frameany,-1.170953e+00,-1.477141e+00,479306
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064297e+00,-7.379364e-01,235137
min_dwing_angle_in_flymale_frameany,-1.273292e+00,-1.765846e+00,243041
min_dwing_angle_out_flyany_frameany,-1.171057e+00,-1.478731e+00,479306
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064608e+00,-7.529933e-01,235137
min_dwing_angle_out_flymale_frameany,-1.273403e+00,-1.760360e+00,243041
min_wing_angle_flyany_frameany,-4.125486e-02,-2.192964e+00,479331
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.208885e-02,-1.719843e+00,235151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.050377e-02,-2.017585e+00,243051
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.059279e-01,-1.051263e+00,479331
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.208551e-01,-1.936593e+00,27567
min_wing_area_flyfemale_frameany,8.697204e-01,-3.348255e-01,235151
min_wing_area_flymale_frameany,7.434872e-01,-1.731493e+00,243051
nflies_close_flyany_frameany,7.950790e-01,6.200982e+00,479331
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.278642e+00,6.501705e+00,472
nflies_close_flyany_framebodyturn,7.224429e-01,5.365679e+00,2802
nflies_close_flyany_framebodyturnstart,7.413585e-01,5.412095e+00,1110
nflies_close_flyany_framecrabwalkallstart,9.514792e-01,7.684029e+00,3455
nflies_close_flyany_framecrabwalkextreme,1.074269e+00,3.749807e+00,520
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.788977e-01,7.963665e+00,317362
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.754733e-01,6.911627e+00,2436
nflies_close_flyany_framerightingstart,1.076165e+00,7.999741e+00,385
nflies_close_flyany_framestop,6.910088e-01,5.416785e+00,235169
nflies_close_flyany_frametouch,2.211302e+00,6.444772e+00,20440
nflies_close_flyany_framewalk,6.652855e-01,5.173049e+00,90453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.473404e-01,4.460715e+00,27567
nflies_close_flyfemale_frameany,9.598046e-01,7.378540e+00,235151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.347351e-01,4.455251e+00,243051
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029908e+00,-2.815895e+00,479331
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350395e+00,-5.089659e+00,27567
nwingsdetected_flyfemale_frameany,1.015977e+00,-3.566075e+00,235151
nwingsdetected_flymale_frameany,1.043670e+00,-1.605157e+00,243051
phi_flyany_frameany,7.225502e-02,7.106230e+00,479331
phisideways_flyany_framemove,4.793636e-01,3.550229e+00,244162
phisideways_flyfemale_framemove,4.952508e-01,4.601187e+00,107300
phisideways_flymale_framemove,4.635916e-01,2.224719e+00,136415
theta_mm_flyany_frameany,1.330174e-01,4.828321e+00,479331
velmag_ctr_flyany_frameany,5.016607e+00,-4.020346e+00,479306
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.257260e+00,-2.098952e+00,1896
velmag_ctr_flyany_framebodyturn,9.145179e+00,-2.667388e+00,2802
velmag_ctr_flyany_framecrabwalkall,1.041133e+01,-4.245571e+00,26871
velmag_ctr_flyany_framecrabwalkextreme,7.268417e+00,-1.369338e+00,520
velmag_ctr_flyany_framejump,5.208769e+01,1.203588e+00,362
velmag_ctr_flyany_framemove,9.039857e+00,-4.595487e+00,244137
velmag_ctr_flyany_framenearfly,4.753396e+00,-3.737707e+00,235245
velmag_ctr_flyany_framenearwall,5.866261e+00,-4.182166e+00,317348
velmag_ctr_flyany_framenotnearfly_notnearwall,3.944998e+00,-1.158741e+00,107203
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.356258e+00,-2.420859e+00,9112
velmag_ctr_flyany_framerighting,1.481647e+01,-1.805033e+00,4321
velmag_ctr_flyany_framestop,6.597939e-01,-4.540390e-01,235169
velmag_ctr_flyany_frametouch,4.983673e+00,-1.783861e+00,20440
velmag_ctr_flyany_framewalk,1.321481e+01,-4.265893e+00,90453
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950118e-01,-1.962042e+00,27566
velmag_ctr_flyfemale_frameany,3.915141e+00,-4.681335e+00,235137
