field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.506158e+00,-2.524177e+00,479300
du_tail_flyany_framepivottail,2.994437e-02,-1.496310e+00,12704
du_tail_flyfemale_frameany,3.141495e+00,-2.538712e+00,236599
du_tail_flymale_frameany,3.874590e+00,-2.153787e+00,241836
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287345e-01,-1.402728e+00,1783
duration_flyany_framebodyturn,8.664554e-02,1.993819e+00,3330
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.652646e-01,-1.365465e+00,29925
duration_flyany_framecrabwalkextreme,1.103076e-01,-2.322167e+00,570
duration_flyany_framejump,8.331216e-02,-1.378229e+00,227
duration_flyany_framemove,1.217878e+00,-4.089447e-01,183547
duration_flyany_framepivotcenter,9.339061e-02,1.654957e+00,495
duration_flyany_framepivottail,1.500025e-01,3.060598e+00,12705
duration_flyany_framerighting,4.901832e-01,1.685173e+00,218
duration_flyany_framestop,2.043759e+00,1.542020e+00,295773
duration_flyany_frametouch,1.905570e-01,-1.485379e-01,7888
duration_flyany_framewalk,5.717323e-01,6.014543e-01,107598
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.855125e+00,3.049594e-01,47418
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336038e-01,-4.100257e-01,1172
duration_flyfemale_framebodyturn,8.634176e-02,1.974419e+00,1396
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.468305e-01,-9.331752e-01,11965
duration_flyfemale_framecrabwalkextreme,1.171880e-01,2.365805e-03,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.210713e+00,9.890545e-02,85683
duration_flyfemale_framepivotcenter,9.301733e-02,1.457255e+00,405
duration_flyfemale_framepivottail,1.478813e-01,2.856656e+00,6038
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.238028e+00,3.263515e+00,150916
duration_flyfemale_frametouch,2.019686e-01,1.126260e+00,4097
duration_flyfemale_framewalk,5.693870e-01,8.993394e-01,50566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888867e+00,1.561876e-01,22544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239590e-01,-1.962124e+00,609
duration_flymale_framebodyturn,8.694993e-02,1.793608e+00,1934
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842491e-01,-1.219405e+00,17949
duration_flymale_framecrabwalkextreme,1.049786e-01,-3.154396e+00,352
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.237694e+00,-6.331996e-01,97739
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.519444e-01,2.964235e+00,6666
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.851103e+00,5.763441e-01,144097
duration_flymale_frametouch,1.784894e-01,-8.016217e-01,3781
duration_flymale_framewalk,5.723655e-01,2.772080e-01,57032
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.771151e+00,2.292736e-01,24282
dv_cor_flyany_frameany,-9.937970e-02,-1.555567e+00,479300
dv_cor_flyfemale_frameany,-5.299492e-02,-8.203698e-01,236599
dv_cor_flymale_frameany,-1.446951e-01,-1.318293e+00,241836
dv_ctr_flyany_frameany,-1.273370e-01,-1.578181e+00,479300
dv_ctr_flyfemale_frameany,-6.859159e-02,-7.995114e-01,236599
dv_ctr_flymale_frameany,-1.844548e-01,-1.368943e+00,241836
dv_tail_flyany_frameany,2.942955e-02,1.536198e+00,479300
dv_tail_flyfemale_frameany,4.673546e-03,4.845563e-01,236599
dv_tail_flymale_frameany,5.373347e-02,1.704183e+00,241836
dwing_angle_diff_flyany_frameany,1.762347e-05,1.067519e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.764336e-04,6.976792e-01,236599
dwing_angle_diff_flymale_frameany,-5.095575e-04,-1.265342e+00,241836
dwing_angle_imbalance_flyany_frameany,-7.974521e-01,-2.547240e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.946453e+00,-4.141675e+00,47416
dwing_angle_imbalance_flyfemale_frameany,-6.385889e-01,-1.951275e+00,236599
dwing_angle_imbalance_flymale_frameany,-9.490850e-01,-2.445820e+00,241836
ecc_flyany_frameany,3.714970e-01,4.761416e+00,479320
ecc_flyfemale_frameany,3.690693e-01,4.356218e+00,236608
ecc_flymale_frameany,3.737965e-01,4.514172e+00,241847
fractime_flyany_frameattemptedcopulation,1.251773e-05,-2.767473e-01,479320
fractime_flyany_framebackup,3.719853e-03,-1.971741e+00,479320
fractime_flyany_framebackup_nearfly,1.959025e-03,-1.862325e+00,479320
fractime_flyany_framebackup_nearwall,3.711508e-03,-1.971426e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,4.146144e-02,479320
fractime_flyany_framebodyturn,6.947342e-03,-2.177546e+00,479320
fractime_flyany_framebodyturn_nearfly,2.367938e-03,-2.387787e+00,479320
fractime_flyany_framebodyturn_nearwall,6.815906e-03,-2.059974e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084870e-04,-1.843168e+00,479320
fractime_flyany_framechase,1.397814e-04,-3.899886e-01,479320
fractime_flyany_framechase_notwingextension,1.397814e-04,-4.114586e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479320
fractime_flyany_framecrabwalkall,6.243220e-02,-2.916613e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.079404e-02,-2.088651e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.221522e-02,-2.851342e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.064007e-04,-6.579893e-01,479320
fractime_flyany_framecrabwalkextreme,1.193357e-03,-2.414053e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,5.591254e-04,-2.418406e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.176667e-03,-2.398423e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,1.706413e-02,479320
fractime_flyany_framejump,4.986230e-04,-2.058667e+00,479320
fractime_flyany_framejump_nearfly,1.147459e-04,-2.163036e+00,479320
fractime_flyany_framejump_nearwall,3.129433e-04,-1.945226e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.794208e-04,-1.978433e+00,479320
fractime_flyany_framemove,3.829321e-01,-3.218593e+00,479320
fractime_flyany_framemove_nearfly,1.656284e-01,-1.698551e+00,479320
fractime_flyany_framemove_nearwall,3.682675e-01,-2.920503e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.254903e-02,-1.672401e+00,479320
fractime_flyany_framenotanybehavior,1.020091e-01,-1.872262e+00,479320
fractime_flyany_framepivotcenter,1.047317e-03,1.033405e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.318618e-04,7.787691e-01,479320
fractime_flyany_framepivotcenter_nearwall,6.634399e-04,1.262729e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.442377e-04,9.068489e-01,479320
fractime_flyany_framepivotcenter_stop,2.524410e-04,5.348914e-01,479320
fractime_flyany_framepivottail,2.650630e-02,-6.921192e-01,479320
fractime_flyany_framepivottail_nearfly,1.223191e-02,-2.428616e-01,479320
fractime_flyany_framepivottail_nearwall,2.641868e-02,-6.809311e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719269e-05,3.958434e-01,479320
fractime_flyany_framerighting,4.715013e-04,-3.324371e-01,479320
fractime_flyany_framerighting_nearfly,1.022282e-04,-3.362065e-01,479320
fractime_flyany_framerighting_nearwall,3.233748e-04,-1.853857e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.439539e-04,-5.283700e-01,479320
fractime_flyany_framestop,6.170679e-01,3.218593e+00,479320
fractime_flyany_framestop_nearfly,2.945673e-01,5.494521e+00,479320
fractime_flyany_framestop_nearwall,4.448490e-01,2.935130e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.255445e-01,3.296025e-01,479320
fractime_flyany_framestop_notwinggrooming,5.191980e-01,3.039300e+00,479320
fractime_flyany_frametouch,1.645665e-02,-1.006885e+00,479320
fractime_flyany_frametouch_notchase,1.644413e-02,-1.144467e+00,479320
fractime_flyany_framewalk,2.244805e-01,-2.488044e+00,479320
fractime_flyany_framewalk_nearfly,8.362472e-02,-1.317052e+00,479320
fractime_flyany_framewalk_nearwall,2.173642e-01,-2.221540e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.258867e-03,-1.456539e+00,479320
fractime_flyany_framewingextension,2.420095e-04,-2.634583e-01,479320
fractime_flyany_framewingextension_nearfly,2.128015e-04,-2.371646e-01,479320
fractime_flyany_framewingextension_notchase,2.420095e-04,-2.817453e-01,479320
fractime_flyany_framewingextension_notnearfly,2.920804e-05,-1.517520e+00,479320
fractime_flyany_framewingflick,2.670450e-04,2.909658e+00,479320
fractime_flyany_framewingflick_nearfly,1.585580e-04,1.836454e+00,479320
fractime_flyany_framewingflick_notnearfly,1.084870e-04,6.397721e+00,479320
fractime_flyany_framewinggrooming,9.892765e-02,1.084845e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.785404e-02,2.225442e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.540391e-02,1.130686e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.509096e-02,4.014556e-01,479320
fractime_flyfemale_firsthalf_framechase,2.257072e-04,-3.814275e-01,119624
fractime_flyfemale_firsthalf_frametouch,1.977028e-02,-6.570854e-01,119624
fractime_flyfemale_frameattemptedcopulation,1.690624e-05,2.151592e-01,236599
fractime_flyfemale_framebackup,4.961982e-03,-1.883399e-01,236599
fractime_flyfemale_framebodyturn,5.900279e-03,-2.386994e+00,236599
fractime_flyfemale_framechase,1.225703e-04,-4.219877e-01,236599
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,236599
fractime_flyfemale_framecrabwalkall,5.057925e-02,-2.938065e+00,236599
fractime_flyfemale_framecrabwalkextreme,9.213902e-04,-1.943344e+00,236599
fractime_flyfemale_framejump,6.255310e-04,-2.226774e+00,236599
fractime_flyfemale_framemove,3.621444e-01,-3.199831e+00,236599
fractime_flyfemale_framenotanybehavior,9.597251e-02,-2.392382e+00,236599
fractime_flyfemale_framepivotcenter,1.711757e-03,2.362490e+00,236599
fractime_flyfemale_framepivottail,2.551997e-02,-2.790114e-01,236599
fractime_flyfemale_framerighting,5.114138e-04,-3.049847e-01,236599
fractime_flyfemale_framestop,6.378556e-01,3.199831e+00,236599
fractime_flyfemale_frametouch,1.731622e-02,-6.311988e-01,236599
fractime_flyfemale_framewalk,2.137203e-01,-2.361112e+00,236599
fractime_flyfemale_framewingextension,2.451405e-04,4.657437e-01,236599
fractime_flyfemale_framewingflick,1.479296e-04,3.306498e+00,236599
fractime_flyfemale_framewinggrooming,9.528358e-02,6.103965e-01,236599
fractime_flyfemale_secondhalf_framechase,1.698471e-05,-4.607500e-01,117753
fractime_flyfemale_secondhalf_frametouch,1.479368e-02,-4.883980e-01,117753
fractime_flyfirsthalf_framebackup,4.406242e-03,-1.141676e+00,239660
fractime_flyfirsthalf_framebodyturn,8.474506e-03,-1.480890e+00,239660
fractime_flyfirsthalf_framechase,2.670450e-04,-3.615277e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.940249e-02,-2.375975e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.364433e-03,-2.087951e+00,239660
fractime_flyfirsthalf_framejump,4.548110e-04,-1.894974e+00,239660
fractime_flyfirsthalf_framemove,4.462655e-01,-2.165780e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.470333e-04,7.848587e-01,239660
fractime_flyfirsthalf_framepivottail,3.331803e-02,6.207355e-01,239660
fractime_flyfirsthalf_framerighting,3.671868e-04,-2.486343e-01,239660
fractime_flyfirsthalf_framestop,5.537345e-01,2.165780e+00,239660
fractime_flyfirsthalf_frametouch,2.089210e-02,-7.768238e-01,239660
fractime_flyfirsthalf_framewalk,2.649587e-01,-1.527701e+00,239660
fractime_flyfirsthalf_framewingextension,1.543854e-04,-2.996848e-01,239660
fractime_flyfirsthalf_framewingflick,3.671868e-04,3.316161e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.553534e-02,4.394299e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.668363e-05,-2.853398e-01,119878
fractime_flymale_firsthalf_framechase,3.086471e-04,-3.470130e-01,119878
fractime_flymale_firsthalf_frametouch,2.185555e-02,-6.545034e-01,119878
fractime_flymale_frameattemptedcopulation,8.270067e-06,-2.827691e-01,241836
fractime_flymale_framebackup,2.518235e-03,-3.469085e+00,241836
fractime_flymale_framebodyturn,7.997155e-03,-1.623291e+00,241836
fractime_flymale_framechase,1.571313e-04,-3.760054e-01,241836
fractime_flymale_framechase_notwingextension,1.571313e-04,-3.942178e-01,241836
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,241836
fractime_flymale_framecrabwalkall,7.423212e-02,-2.350176e+00,241836
fractime_flymale_framecrabwalkextreme,1.463802e-03,-2.326867e+00,241836
fractime_flymale_framejump,3.762881e-04,-1.353399e+00,241836
fractime_flymale_framemove,4.041541e-01,-2.834753e+00,241836
fractime_flymale_framenotanybehavior,1.078458e-01,-1.118624e+00,241836
fractime_flymale_framepivotcenter,4.010983e-04,-1.653664e+00,241836
fractime_flymale_framepivottail,2.756413e-02,-9.803224e-01,241836
fractime_flymale_framerighting,4.259085e-04,-3.205548e-01,241836
fractime_flymale_framestop,5.958459e-01,2.834753e+00,241836
fractime_flymale_frametouch,1.563456e-02,-9.198097e-01,241836
fractime_flymale_frametouch_notchase,1.562216e-02,-1.088341e+00,241836
fractime_flymale_framewalk,2.358292e-01,-2.164762e+00,241836
fractime_flymale_framewingextension,2.398320e-04,-2.965046e-01,241836
fractime_flymale_framewingflick,3.845581e-04,2.568956e+00,241836
fractime_flymale_framewinggrooming,1.004069e-01,1.157306e+00,241836
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,121853
fractime_flymale_secondhalf_framechase,8.206610e-06,-3.657722e-01,121853
fractime_flymale_secondhalf_frametouch,9.347328e-03,-1.186408e+00,121853
fractime_flysecondhalf_framebackup,3.033717e-03,-2.596491e+00,239640
fractime_flysecondhalf_framebodyturn,5.420631e-03,-2.772944e+00,239640
fractime_flysecondhalf_framechase,1.251878e-05,-3.790593e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.546653e-02,-3.213640e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.022367e-03,-2.581101e+00,239640
fractime_flysecondhalf_framejump,5.424804e-04,-2.016951e+00,239640
fractime_flysecondhalf_framemove,3.195418e-01,-4.004124e+00,239640
fractime_flysecondhalf_framepivotcenter,1.247705e-03,1.150303e+00,239640
fractime_flysecondhalf_framepivottail,1.969204e-02,-1.980690e+00,239640
fractime_flysecondhalf_framerighting,5.758638e-04,-4.183205e-01,239640
fractime_flysecondhalf_framestop,6.804582e-01,4.004124e+00,239640
fractime_flysecondhalf_frametouch,1.202220e-02,-1.182916e+00,239640
fractime_flysecondhalf_framewalk,1.840177e-01,-3.224091e+00,239640
fractime_flysecondhalf_framewingextension,3.296612e-04,-1.739157e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-04,1.912678e+00,239640
fractime_flysecondhalf_framewinggrooming,1.023201e-01,1.648106e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.736851e+00,-3.079772e+00,220570
magveldiff_nose2ell_flyany_frametouch,7.615776e+00,-1.201116e+00,7888
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.824216e+00,-3.486824e+00,114571
magveldiff_nose2ell_flyfemale_frametouch,6.834651e+00,-1.525272e+00,4097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.707765e+00,-2.496247e+00,105239
magveldiff_nose2ell_flymale_frametouch,8.421169e+00,-7.325000e-01,3781
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.456077e+00,9.954557e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.298762e+00,1.125719e+01,220570
max_absdwing_angle_flyany_frametouch,2.538654e+00,9.915371e+00,7888
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.660745e+00,3.732119e+00,47416
max_absdwing_angle_flyfemale_frameany,2.138518e+00,7.387132e+00,236599
max_absdwing_angle_flyfemale_framenearfly,2.031772e+00,8.776326e+00,114571
max_absdwing_angle_flyfemale_frametouch,2.050234e+00,5.999182e+00,4097
max_absdwing_angle_flymale_frameany,2.759769e+00,9.502274e+00,241836
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.549953e+00,1.069489e+01,105239
max_absdwing_angle_flymale_frametouch,3.016149e+00,1.110495e+01,3781
max_absdwing_area_flyany_frameany,6.586465e+00,2.012587e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.224149e+00,2.053636e+00,47416
max_absdwing_area_flyfemale_frameany,6.690122e+00,1.657892e+01,236599
max_absdwing_area_flymale_frameany,6.477058e+00,1.659720e+01,241836
max_dwing_angle_in_flyany_frameany,1.157654e+00,2.881337e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.917180e-01,1.092708e+00,236599
max_dwing_angle_in_flymale_frameany,1.317115e+00,3.717940e+00,241836
max_dwing_angle_out_flyany_frameany,1.157672e+00,2.882582e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.919945e-01,1.094864e+00,236599
max_dwing_angle_out_flymale_frameany,1.316605e+00,3.711600e+00,241836
max_wing_angle_flyany_frameany,1.750741e-01,9.467680e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.554238e-01,8.988864e+00,220581
max_wing_angle_flyany_frametouch,1.426361e-01,5.119274e+00,7888
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.797384e-01,-1.571817e-01,47418
max_wing_angle_flyfemale_frameany,1.612708e-01,7.972228e+00,236608
max_wing_angle_flyfemale_framenearfly,1.536752e-01,1.006656e+01,114577
max_wing_angle_flyfemale_frametouch,1.343874e-01,8.397629e+00,4097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.882056e-01,7.995838e+00,241847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.566557e-01,6.516769e+00,105244
max_wing_angle_flymale_frametouch,1.497674e-01,3.422337e+00,3781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.138062e+00,6.956252e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.411863e-01,-3.198897e-02,47418
max_wing_area_flyfemale_frameany,1.262977e+00,7.381051e+00,236608
max_wing_area_flymale_frameany,1.017037e+00,5.194186e+00,241847
mean_wing_angle_flyany_frameany,1.080947e-01,1.315845e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.972555e-02,1.232512e+01,236608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.160006e-01,1.034589e+01,241847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074105e+00,5.982574e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161938e-01,4.087897e-01,47418
mean_wing_area_flyfemale_frameany,1.196111e+00,6.719323e+00,236608
mean_wing_area_flymale_frameany,9.561689e-01,4.074317e+00,241847
min_absdwing_angle_flyany_frameany,1.321363e+00,1.158481e+01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.209785e+00,9.248059e+00,236599
min_absdwing_angle_flymale_frameany,1.429065e+00,1.117734e+01,241836
min_absdwing_area_flyany_frameany,4.292635e+00,3.315088e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.465413e+00,2.996156e+01,236599
min_absdwing_area_flymale_frameany,4.124272e+00,2.573217e+01,241836
min_dwing_angle_in_flyany_frameany,-1.157672e+00,-2.882582e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.919945e-01,-1.094864e+00,236599
min_dwing_angle_in_flymale_frameany,-1.316605e+00,-3.711600e+00,241836
min_dwing_angle_out_flyany_frameany,-1.157654e+00,-2.881337e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.917180e-01,-1.092708e+00,236599
min_dwing_angle_out_flymale_frameany,-1.317115e+00,-3.717940e+00,241836
min_wing_angle_flyany_frameany,4.111535e-02,1.625702e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.818027e-02,1.559241e+01,236608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.379561e-02,1.276982e+01,241847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.010147e+00,4.885492e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.912014e-01,1.070514e+00,47418
min_wing_area_flyfemale_frameany,1.129245e+00,5.850818e+00,236608
min_wing_area_flymale_frameany,8.953007e-01,2.891284e+00,241847
nflies_close_flyany_frameany,6.099412e-01,2.048496e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.750687e-01,-4.797187e-01,449
nflies_close_flyany_framebodyturn,4.162903e-01,-1.415017e+00,3330
nflies_close_flyany_framebodyturnstart,4.172107e-01,-1.592449e+00,1264
nflies_close_flyany_framecrabwalkallstart,5.165862e-01,2.987249e-01,3624
nflies_close_flyany_framecrabwalkextreme,6.902659e-01,-1.054563e+00,570
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.755327e-01,2.036164e+00,389743
nflies_close_flyany_framepivotcenter,8.142172e-01,1.153428e+00,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.004038e-01,3.409958e-01,2800
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.278464e-01,2.936609e+00,295773
nflies_close_flyany_frametouch,1.963500e+00,3.241355e+00,7888
nflies_close_flyany_framewalk,4.716232e-01,6.000849e-01,107598
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.084085e-01,4.377110e+00,47418
nflies_close_flyfemale_frameany,7.331916e-01,2.786664e+00,236608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.883087e-01,1.028535e+00,241847
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.384422e+00,2.345043e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533094e+00,7.997109e-01,47418
nwingsdetected_flyfemale_frameany,1.371902e+00,2.509710e+01,236608
nwingsdetected_flymale_frameany,1.396242e+00,1.645565e+01,241847
phi_flyany_frameany,-6.058160e-02,-6.256783e+00,479320
phisideways_flyany_framemove,4.384424e-01,-1.776501e-01,183547
phisideways_flyfemale_framemove,4.381910e-01,-3.775662e-01,85692
phisideways_flymale_framemove,4.405878e-01,6.201846e-02,97750
theta_mm_flyany_frameany,1.825422e-01,6.738207e+00,479320
velmag_ctr_flyany_frameany,4.602008e+00,-2.771966e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.781616e+00,1.213754e+00,1783
velmag_ctr_flyany_framebodyturn,1.034831e+01,-1.579847e-01,3330
velmag_ctr_flyany_framecrabwalkall,1.302808e+01,-5.648715e-01,29925
velmag_ctr_flyany_framecrabwalkextreme,6.961827e+00,-1.601481e+00,570
velmag_ctr_flyany_framejump,4.648684e+01,-5.386232e-01,227
velmag_ctr_flyany_framemove,1.108782e+01,-1.092751e+00,183527
velmag_ctr_flyany_framenearfly,4.005947e+00,-2.985647e+00,220570
velmag_ctr_flyany_framenearwall,5.430641e+00,-2.458899e+00,389727
velmag_ctr_flyany_framenotnearfly_notnearwall,3.020458e+00,-1.709728e+00,66173
velmag_ctr_flyany_framepivotcenter,1.919522e+00,-1.176963e+00,495
velmag_ctr_flyany_framepivottail,9.265044e+00,-4.558293e-01,12704
velmag_ctr_flyany_framerighting,1.652283e+01,1.158749e+00,218
velmag_ctr_flyany_framestop,5.408474e-01,-2.927877e+00,295773
velmag_ctr_flyany_frametouch,4.259234e+00,-2.197954e+00,7888
velmag_ctr_flyany_framewalk,1.460581e+01,-1.292003e+00,107598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.064049e-01,-8.156025e-01,47416
velmag_ctr_flyfemale_frameany,4.171484e+00,-2.728972e+00,236599
velmag_ctr_flymale_frameany,5.035150e+00,-2.443357e+00,241836
velmag_ctr_flymale_framechase,NaN,NaN,0
