field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.078847e+00,2.144590e+00,479440
du_tail_flyany_framepivottail,1.097378e+00,3.097686e+00,10063
du_tail_flyfemale_frameany,7.893852e+00,3.888290e+00,229148
du_tail_flymale_frameany,6.349795e+00,4.139686e-01,249385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.074058e-01,-6.859715e+00,763
duration_flyany_framebodyturn,8.387132e-02,-3.995754e-01,7140
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.463160e-01,-2.175725e+00,31951
duration_flyany_framecrabwalkextreme,1.034150e-01,-4.565355e+00,604
duration_flyany_framejump,9.368164e-02,2.031531e+00,7948
duration_flyany_framemove,8.614701e-01,-3.759481e+00,293409
duration_flyany_framepivotcenter,9.455091e-02,1.903357e+00,2049
duration_flyany_framepivottail,1.198938e-01,-3.839997e+00,10063
duration_flyany_framerighting,3.251873e-01,-2.579246e+00,5868
duration_flyany_framestop,5.128973e-01,-1.713154e+00,186051
duration_flyany_frametouch,1.382081e-01,-3.608952e+00,5509
duration_flyany_framewalk,4.399001e-01,-2.739946e+00,118908
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.576528e+00,-4.561675e+00,53485
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.060034e-01,-6.820694e+00,385
duration_flyfemale_framebodyturn,8.402160e-02,-5.085972e-03,4249
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.227936e-01,-2.614731e+00,13576
duration_flyfemale_framecrabwalkextreme,9.946381e-02,-4.286093e+00,222
duration_flyfemale_framejump,9.245995e-02,1.082341e+00,4807
duration_flyfemale_framemove,9.289889e-01,-2.767584e+00,148676
duration_flyfemale_framepivotcenter,8.848331e-02,2.778415e-01,548
duration_flyfemale_framepivottail,1.168684e-01,-3.777747e+00,5492
duration_flyfemale_framerighting,3.375547e-01,-2.218027e+00,3440
duration_flyfemale_framestop,4.970955e-01,-2.137955e+00,80472
duration_flyfemale_frametouch,1.330683e-01,-3.372396e+00,2569
duration_flyfemale_framewalk,4.012216e-01,-3.096857e+00,59340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.752575e+00,-2.980703e+00,31855
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.096980e-01,-4.701333e+00,372
duration_flymale_framebodyturn,8.348454e-02,-8.549941e-01,2889
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.645545e-01,-1.678655e+00,18370
duration_flymale_framecrabwalkextreme,1.076279e-01,-2.751722e+00,379
duration_flymale_framejump,9.249719e-02,1.394860e+00,3138
duration_flymale_framemove,7.980162e-01,-3.677209e+00,144459
duration_flymale_framepivotcenter,9.944377e-02,1.063945e+00,1486
duration_flymale_framepivottail,1.221285e-01,-3.656386e+00,4559
duration_flymale_framerighting,3.073686e-01,-1.900619e+00,2420
duration_flymale_framestop,5.202854e-01,-1.141277e+00,104926
duration_flymale_frametouch,1.449002e-01,-2.754709e+00,2927
duration_flymale_framewalk,4.678007e-01,-2.308918e+00,59542
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.323651e+00,-4.690281e+00,20986
dv_cor_flyany_frameany,-7.276550e-02,-9.978721e-01,479440
dv_cor_flyfemale_frameany,-1.170583e-01,-1.798681e+00,229148
dv_cor_flymale_frameany,-3.301541e-02,1.012090e-01,249385
dv_ctr_flyany_frameany,-9.259481e-02,-9.997459e-01,479440
dv_ctr_flyfemale_frameany,-1.559840e-01,-1.798647e+00,229148
dv_ctr_flymale_frameany,-3.634128e-02,1.438913e-01,249385
dv_tail_flyany_frameany,5.301514e-02,2.007348e+00,479440
dv_tail_flyfemale_frameany,-1.095632e-02,1.617269e-01,229148
dv_tail_flymale_frameany,1.110346e-01,2.558788e+00,249385
dwing_angle_diff_flyany_frameany,2.125921e-06,9.053436e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.046625e-03,3.198061e+01,229148
dwing_angle_diff_flymale_frameany,-7.645793e-03,-3.010169e+01,249385
dwing_angle_imbalance_flyany_frameany,-1.352887e+00,-1.280982e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.042764e+00,-5.654023e+00,53484
dwing_angle_imbalance_flyfemale_frameany,-1.289893e+00,-1.428126e+01,229148
dwing_angle_imbalance_flymale_frameany,-1.408444e+00,-9.066871e+00,249385
ecc_flyany_frameany,3.624583e-01,1.256797e+00,479460
ecc_flyfemale_frameany,3.614673e-01,1.331781e+00,229159
ecc_flymale_frameany,3.632995e-01,1.037328e+00,249393
fractime_flyany_frameattemptedcopulation,2.502816e-05,-7.143588e-01,479460
fractime_flyany_framebackup,1.599716e-03,-4.895673e+00,479460
fractime_flyany_framebackup_nearfly,7.717015e-04,-4.224990e+00,479460
fractime_flyany_framebackup_nearwall,1.564260e-03,-4.928167e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.367252e+00,479460
fractime_flyany_framebodyturn,1.489175e-02,3.496155e+00,479460
fractime_flyany_framebodyturn_nearfly,3.587369e-03,-6.695760e-01,479460
fractime_flyany_framebodyturn_nearwall,1.238059e-02,1.911183e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.179535e-03,2.153024e+01,479460
fractime_flyany_framechase,2.732240e-04,-1.151998e+00,479460
fractime_flyany_framechase_notwingextension,2.732240e-04,-1.196498e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,6.663955e-02,-2.468478e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.537355e-02,-3.084390e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.546740e-02,-2.473020e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.281275e-04,1.651930e+00,479460
fractime_flyany_framecrabwalkextreme,1.266008e-03,-2.732797e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.236182e-04,-2.755675e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.218037e-03,-2.701178e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.731533e-01,479460
fractime_flyany_framejump,1.657698e-02,2.498078e+01,479460
fractime_flyany_framejump_nearfly,2.444417e-03,1.223828e+01,479460
fractime_flyany_framejump_nearwall,5.535394e-03,1.507499e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.990406e-03,3.426835e+01,479460
fractime_flyany_framemove,6.119572e-01,1.615660e+00,479460
fractime_flyany_framemove_nearfly,1.379135e-01,-3.186831e+00,479460
fractime_flyany_framemove_nearwall,4.714366e-01,-7.228011e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.290035e-01,8.951528e+00,479460
fractime_flyany_framenotanybehavior,2.730864e-01,5.576110e+00,479460
fractime_flyany_framepivotcenter,4.273558e-03,1.992391e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.255913e-04,2.697315e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.138781e-03,6.422548e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.988779e-03,3.391968e+01,479460
fractime_flyany_framepivotcenter_stop,6.736746e-04,1.022529e+01,479460
fractime_flyany_framepivottail,2.098820e-02,-2.812998e+00,479460
fractime_flyany_framepivottail_nearfly,6.271639e-03,-4.208329e+00,479460
fractime_flyany_framepivottail_nearwall,2.074626e-02,-2.839741e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,1.798479e+00,479460
fractime_flyany_framerighting,1.223877e-02,9.076489e+00,479460
fractime_flyany_framerighting_nearfly,1.933425e-03,4.034532e+00,479460
fractime_flyany_framerighting_nearwall,6.476036e-03,6.315094e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.055688e-03,1.496889e+01,479460
fractime_flyany_framestop,3.880428e-01,-1.615660e+00,479460
fractime_flyany_framestop_nearfly,5.654069e-02,-4.723267e+00,479460
fractime_flyany_framestop_nearwall,1.599946e-01,-4.006763e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.107037e-01,3.099936e+00,479460
fractime_flyany_framestop_notwinggrooming,2.817107e-01,-2.294215e+00,479460
fractime_flyany_frametouch,1.149001e-02,-2.432537e+00,479460
fractime_flyany_frametouch_notchase,1.144412e-02,-2.698589e+00,479460
fractime_flyany_framewalk,2.480040e-01,-2.192300e+00,479460
fractime_flyany_framewalk_nearfly,5.490969e-02,-3.853128e+00,479460
fractime_flyany_framewalk_nearwall,2.236725e-01,-2.418812e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.254828e-02,2.711948e-01,479460
fractime_flyany_framewingextension,4.588495e-05,-1.034978e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.016867e+00,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.207919e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.212290e+00,479460
fractime_flyany_framewingflick,1.626830e-04,1.098029e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.831025e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,6.738287e+00,479460
fractime_flyany_framewinggrooming,1.115526e-01,2.185854e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.107913e-02,-2.131771e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.272348e-02,-2.130344e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.235515e-02,4.439702e+00,479460
fractime_flyfemale_firsthalf_framechase,4.610019e-04,-4.088876e-01,114967
fractime_flyfemale_firsthalf_frametouch,1.229048e-02,-2.072460e+00,114967
fractime_flyfemale_frameattemptedcopulation,1.309198e-05,-3.467395e-01,229148
fractime_flyfemale_framebackup,1.697593e-03,-4.619190e+00,229148
fractime_flyfemale_framebodyturn,1.854260e-02,6.552445e+00,229148
fractime_flyfemale_framechase,3.011154e-04,-4.447896e-01,229148
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,229148
fractime_flyfemale_framecrabwalkall,5.924555e-02,-2.298886e+00,229148
fractime_flyfemale_framecrabwalkextreme,9.949901e-04,-2.692543e+00,229148
fractime_flyfemale_framejump,2.097771e-02,2.413685e+01,229148
fractime_flyfemale_framemove,6.488208e-01,2.332829e+00,229148
fractime_flyfemale_framenotanybehavior,2.901444e-01,5.109883e+00,229148
fractime_flyfemale_framepivotcenter,2.408923e-03,5.933655e+00,229148
fractime_flyfemale_framepivottail,2.396704e-02,-1.650301e+00,229148
fractime_flyfemale_framerighting,1.501213e-02,7.925734e+00,229148
fractime_flyfemale_framestop,3.511792e-01,-2.332829e+00,229148
fractime_flyfemale_frametouch,1.121110e-02,-2.062661e+00,229148
fractime_flyfemale_framewalk,2.589593e-01,-1.348585e+00,229148
fractime_flyfemale_framewingextension,8.727984e-06,-6.998139e-01,229148
fractime_flyfemale_framewingflick,1.527397e-04,3.014432e+00,229148
fractime_flyfemale_framewinggrooming,1.390150e-01,2.935050e+00,229148
fractime_flyfemale_secondhalf_framechase,1.406012e-04,-5.752220e-01,113797
fractime_flyfemale_secondhalf_frametouch,1.015844e-02,-1.676450e+00,113797
fractime_flyfirsthalf_framebackup,1.539167e-03,-4.878053e+00,239740
fractime_flyfirsthalf_framebodyturn,1.602152e-02,3.763900e+00,239740
fractime_flyfirsthalf_framechase,4.546592e-04,-1.080111e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.055310e-02,-2.844596e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.097022e-03,-2.958401e+00,239740
fractime_flyfirsthalf_framejump,1.758572e-02,2.454560e+01,239740
fractime_flyfirsthalf_framemove,6.121965e-01,1.268677e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.278552e-03,1.660383e+01,239740
fractime_flyfirsthalf_framepivottail,2.305414e-02,-2.780988e+00,239740
fractime_flyfirsthalf_framerighting,1.329357e-02,8.599633e+00,239740
fractime_flyfirsthalf_framestop,3.878035e-01,-1.268677e+00,239740
fractime_flyfirsthalf_frametouch,1.325186e-02,-2.390457e+00,239740
fractime_flyfirsthalf_framewalk,2.536206e-01,-2.379534e+00,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-9.450136e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,6.711173e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.133603e-01,1.764950e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.263395e-05,-5.924202e-01,123909
fractime_flymale_firsthalf_framechase,4.519446e-04,-1.083476e+00,123909
fractime_flymale_firsthalf_frametouch,1.415555e-02,-1.978600e+00,123909
fractime_flymale_frameattemptedcopulation,3.608878e-05,-6.947451e-01,249385
fractime_flymale_framebackup,1.503699e-03,-4.185814e+00,249385
fractime_flymale_framebodyturn,1.158450e-02,4.774620e-01,249385
fractime_flymale_framechase,2.486116e-04,-1.156595e+00,249385
fractime_flymale_framechase_notwingextension,2.486116e-04,-1.201496e+00,249385
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,249385
fractime_flymale_framecrabwalkall,7.366121e-02,-2.160239e+00,249385
fractime_flymale_framecrabwalkextreme,1.519739e-03,-2.404370e+00,249385
fractime_flymale_framejump,1.258295e-02,2.113132e+01,249385
fractime_flymale_framemove,5.792610e-01,6.914906e-01,249385
fractime_flymale_framenotanybehavior,2.577621e-01,5.742076e+00,249385
fractime_flymale_framepivotcenter,5.986727e-03,4.142831e+01,249385
fractime_flymale_framepivottail,1.829300e-02,-3.460128e+00,249385
fractime_flymale_framerighting,9.703872e-03,9.831622e+00,249385
fractime_flymale_framestop,4.207390e-01,-6.914906e-01,249385
fractime_flymale_frametouch,1.174890e-02,-2.065791e+00,249385
fractime_flymale_frametouch_notchase,1.168073e-02,-2.338231e+00,249385
fractime_flymale_framewalk,2.387553e-01,-2.584245e+00,249385
fractime_flymale_framewingextension,8.019729e-05,-1.015231e+00,249385
fractime_flymale_framewingflick,1.724242e-04,5.087338e-01,249385
fractime_flymale_framewinggrooming,8.415101e-02,6.696448e-01,249385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,125350
fractime_flymale_secondhalf_framechase,4.786598e-05,-1.098331e+00,125350
fractime_flymale_secondhalf_frametouch,9.381731e-03,-1.893410e+00,125350
fractime_flysecondhalf_framebackup,1.660409e-03,-4.398053e+00,239700
fractime_flysecondhalf_framebodyturn,1.376304e-02,3.092524e+00,239700
fractime_flysecondhalf_framechase,9.178139e-05,-1.093470e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.272841e-02,-1.931123e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.435127e-03,-2.363705e+00,239700
fractime_flysecondhalf_framejump,1.556946e-02,2.283888e+01,239700
fractime_flysecondhalf_framemove,6.116854e-01,1.851460e+00,239700
fractime_flysecondhalf_framepivotcenter,5.269086e-03,2.114229e+01,239700
fractime_flysecondhalf_framepivottail,1.892365e-02,-2.604110e+00,239700
fractime_flysecondhalf_framerighting,1.118481e-02,9.090654e+00,239700
fractime_flysecondhalf_framestop,3.883146e-01,-1.851460e+00,239700
fractime_flysecondhalf_frametouch,9.728828e-03,-2.119322e+00,239700
fractime_flysecondhalf_framewalk,2.424030e-01,-1.904856e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-9.808182e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,1.538384e+00,239700
fractime_flysecondhalf_framewinggrooming,1.097497e-01,2.384296e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.647156e+01,5.217501e+00,93228
magveldiff_nose2ell_flyany_frametouch,1.496488e+01,8.743740e+00,5509
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.694750e+01,6.045889e+00,45309
magveldiff_nose2ell_flyfemale_frametouch,1.476236e+01,8.958781e+00,2569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.613157e+01,4.269123e+00,47746
magveldiff_nose2ell_flymale_frametouch,1.505196e+01,7.272418e+00,2927
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.942848e+00,1.465186e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.544823e+00,1.350636e+01,93228
max_absdwing_angle_flyany_frametouch,2.573310e+00,9.679053e+00,5509
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.624136e+00,4.432130e+00,53484
max_absdwing_angle_flyfemale_frameany,3.028369e+00,1.549817e+01,229148
max_absdwing_angle_flyfemale_framenearfly,2.584112e+00,1.420037e+01,45309
max_absdwing_angle_flyfemale_frametouch,2.401392e+00,8.804152e+00,2569
max_absdwing_angle_flymale_frameany,2.858960e+00,1.023974e+01,249385
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.546759e+00,1.025178e+01,47746
max_absdwing_angle_flymale_frametouch,2.734802e+00,8.401088e+00,2927
max_absdwing_area_flyany_frameany,5.860537e+00,1.521999e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.952800e+00,3.766365e+00,53484
max_absdwing_area_flyfemale_frameany,6.392222e+00,1.436578e+01,229148
max_absdwing_area_flymale_frameany,5.366948e+00,1.087762e+01,249385
max_dwing_angle_in_flyany_frameany,1.605268e+00,1.249107e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.544489e+00,1.234567e+01,229148
max_dwing_angle_in_flymale_frameany,1.658599e+00,9.747585e+00,249385
max_dwing_angle_out_flyany_frameany,1.605271e+00,1.249232e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.552536e+00,1.249772e+01,229148
max_dwing_angle_out_flymale_frameany,1.650953e+00,9.611100e+00,249385
max_wing_angle_flyany_frameany,1.392199e-01,5.543891e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.166012e-01,4.069720e+00,93233
max_wing_angle_flyany_frametouch,1.146965e-01,2.260573e+00,5509
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577624e-01,-2.514331e-02,53485
max_wing_angle_flyfemale_frameany,1.469487e-01,6.565338e+00,229159
max_wing_angle_flyfemale_framenearfly,1.248112e-01,5.828638e+00,45312
max_wing_angle_flyfemale_frametouch,1.199013e-01,6.196048e+00,2569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.315629e-01,3.421875e+00,249393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.100101e-01,2.374539e+00,47747
max_wing_angle_flymale_frametouch,1.137255e-01,9.908576e-01,2927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032441e+00,3.020391e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.389242e-01,-3.756487e-01,53485
max_wing_area_flyfemale_frameany,1.119107e+00,3.200898e+00,229159
max_wing_area_flymale_frameany,9.538984e-01,2.456217e+00,249393
mean_wing_angle_flyany_frameany,6.539503e-02,6.092107e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.161639e-02,7.553782e+00,229159
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.924983e-02,3.556803e+00,249393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.720748e-01,2.193252e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095001e-01,2.934834e-01,53485
mean_wing_area_flyfemale_frameany,1.044444e+00,2.349383e+00,229159
mean_wing_area_flymale_frameany,9.069895e-01,1.801418e+00,249393
min_absdwing_angle_flyany_frameany,1.659671e+00,2.121980e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.683833e+00,2.139694e+01,229148
min_absdwing_angle_flymale_frameany,1.639639e+00,1.625655e+01,249385
min_absdwing_area_flyany_frameany,3.338267e+00,1.773126e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.453021e+00,1.625782e+01,229148
min_absdwing_area_flymale_frameany,3.235762e+00,1.364204e+01,249385
min_dwing_angle_in_flyany_frameany,-1.605271e+00,-1.249232e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.552536e+00,-1.249772e+01,229148
min_dwing_angle_in_flymale_frameany,-1.650953e+00,-9.611100e+00,249385
min_dwing_angle_out_flyany_frameany,-1.605268e+00,-1.249107e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.544489e+00,-1.234567e+01,229148
min_dwing_angle_out_flymale_frameany,-1.658599e+00,-9.747585e+00,249385
min_wing_angle_flyany_frameany,-8.429787e-03,5.332601e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.715941e-03,6.630377e+00,229159
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.306325e-02,2.985041e+00,249393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.117089e-01,1.330742e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.800760e-01,1.339562e+00,53485
min_wing_area_flyfemale_frameany,9.697806e-01,1.429937e+00,229159
min_wing_area_flymale_frameany,8.600807e-01,1.124917e+00,249393
nflies_close_flyany_frameany,2.090706e-01,-4.772863e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.555258e-01,-1.881617e+00,232
nflies_close_flyany_framebodyturn,2.696046e-01,-4.487091e+00,7140
nflies_close_flyany_framebodyturnstart,2.686548e-01,-4.617949e+00,2792
nflies_close_flyany_framecrabwalkallstart,3.004541e-01,-3.222644e+00,4072
nflies_close_flyany_framecrabwalkextreme,5.461891e-01,-2.948243e+00,604
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.930291e-01,-3.699093e+00,2814
nflies_close_flyany_framenearwall,2.865385e-01,-4.515759e+00,302746
nflies_close_flyany_framepivotcenter,1.747644e-01,-2.852629e+00,2049
nflies_close_flyany_framepivotcenterstart,1.877133e-01,-2.277637e+00,677
nflies_close_flyany_framepivottailstart,3.463544e-01,-3.895230e+00,2780
nflies_close_flyany_framerightingstart,1.801650e-01,-3.292378e+00,585
nflies_close_flyany_framestop,1.581627e-01,-4.659650e+00,186051
nflies_close_flyany_frametouch,1.307107e+00,-3.273116e+00,5509
nflies_close_flyany_framewalk,2.444012e-01,-4.010412e+00,118908
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.086706e-01,-3.413476e+00,53485
nflies_close_flyfemale_frameany,2.395018e-01,-4.699294e+00,229159
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.812000e-01,-4.521288e+00,249393
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121973e+00,4.191116e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483644e+00,9.771702e-01,53485
nwingsdetected_flyfemale_frameany,1.128836e+00,5.708939e+00,229159
nwingsdetected_flymale_frameany,1.114799e+00,2.175406e+00,249393
phi_flyany_frameany,-3.978263e-02,-4.100730e+00,479460
phisideways_flyany_framemove,4.879992e-01,3.382424e+00,293409
phisideways_flyfemale_framemove,4.954160e-01,3.663159e+00,148687
phisideways_flymale_framemove,4.822284e-01,2.618614e+00,144467
theta_mm_flyany_frameany,-4.722195e-02,-2.099236e+00,479460
velmag_ctr_flyany_frameany,9.248164e+00,2.873320e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.015895e+01,3.442316e+00,763
velmag_ctr_flyany_framebodyturn,1.343290e+01,4.087517e+00,7140
velmag_ctr_flyany_framecrabwalkall,1.673112e+01,3.168819e+00,31950
velmag_ctr_flyany_framecrabwalkextreme,9.244699e+00,5.160179e+00,604
velmag_ctr_flyany_framejump,7.757857e+01,9.682980e+00,7948
velmag_ctr_flyany_framemove,1.432737e+01,2.076089e+00,293389
velmag_ctr_flyany_framenearfly,9.801115e+00,4.306845e+00,93228
velmag_ctr_flyany_framenearwall,1.064076e+01,3.534731e+00,302731
velmag_ctr_flyany_framenotnearfly_notnearwall,7.294051e+00,2.372822e+00,162871
velmag_ctr_flyany_framepivotcenter,3.430581e+00,3.249513e+00,2049
velmag_ctr_flyany_framepivottail,1.282345e+01,4.227911e+00,10063
velmag_ctr_flyany_framerighting,1.820046e+01,3.190731e+00,5868
velmag_ctr_flyany_framestop,1.047722e+00,1.123738e+01,186051
velmag_ctr_flyany_frametouch,8.548397e+00,8.522051e+00,5509
velmag_ctr_flyany_framewalk,1.971069e+01,3.422870e+00,118907
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.116387e+00,8.738535e+00,53484
velmag_ctr_flyfemale_frameany,1.031404e+01,4.679046e+00,229148
