field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.595796e+00,-1.821066e-01,79816
du_ctr_flyany_framepivotcenter,7.673217e-02,-7.554245e-01,329
du_ctr_flyany_framerighting,4.299377e+00,7.913736e-02,1879
du_ctr_flyany_framestop,8.830680e-02,-1.035927e+00,192844
du_ctr_flyany_frametouch,1.927278e+00,-1.323958e+00,13233
du_ctr_flyany_framewalk,1.422439e+01,-1.424671e+00,150818
du_ctr_flyany_framewingextension,2.894397e+00,-5.392307e-01,503
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.058200e-02,-1.886738e+00,47243
du_ctr_flyfemale_frameany,4.863197e+00,-1.025190e+00,236434
du_ctr_flymale_frameany,6.122862e+00,-2.771890e-01,242334
du_ctr_flymale_framechase,1.357788e+01,-5.982567e-01,738
du_tail_flyany_frameany,5.494371e+00,-6.705109e-01,479421
du_tail_flyany_framepivottail,-1.033055e-01,-2.480131e+00,13648
du_tail_flyfemale_frameany,4.863434e+00,-1.023353e+00,236434
du_tail_flymale_frameany,6.123908e+00,-2.756684e-01,242334
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347987e-01,1.252496e+00,3527
duration_flyany_framebodyturn,8.086063e-02,-1.827325e+00,4493
duration_flyany_framechase,1.139636e-01,-1.718147e+00,1058
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263655e-01,2.701986e+00,57375
duration_flyany_framecrabwalkextreme,1.186460e-01,2.441469e-01,1615
duration_flyany_framejump,9.178454e-02,1.299706e+00,1189
duration_flyany_framemove,1.248277e+00,-1.286487e+00,286598
duration_flyany_framepivotcenter,8.515473e-02,-2.534747e-02,329
duration_flyany_framepivottail,1.295242e-01,-5.644160e-01,13649
duration_flyany_framerighting,5.182008e-01,3.032582e+00,1879
duration_flyany_framestop,8.393473e-01,-4.401427e-01,192844
duration_flyany_frametouch,1.841490e-01,6.085468e-02,13233
duration_flyany_framewalk,4.934384e-01,-1.329972e+00,150818
duration_flyany_framewingextension,3.954892e-01,1.284072e+00,503
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.601242e+00,6.627392e+00,47243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432779e-01,2.382498e+00,2050
duration_flyfemale_framebodyturn,8.058799e-02,-1.751998e+00,1731
duration_flyfemale_framechase,8.554854e-02,-4.881172e-01,320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.688537e-01,1.870652e+00,20588
duration_flyfemale_framecrabwalkextreme,1.115577e-01,-9.854952e-01,519
duration_flyfemale_framejump,9.165523e-02,1.042303e+00,666
duration_flyfemale_framemove,1.220573e+00,-1.009374e+00,135649
duration_flyfemale_framepivotcenter,9.002487e-02,6.788380e-01,208
duration_flyfemale_framepivottail,1.305713e-01,8.803743e-02,6244
duration_flyfemale_framerighting,5.801514e-01,3.249748e+00,833
duration_flyfemale_framestop,9.074276e-01,-4.488410e-01,100785
duration_flyfemale_frametouch,1.830717e-01,1.006263e+00,6317
duration_flyfemale_framewalk,4.782804e-01,-1.064462e+00,69040
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.930213e+00,6.007551e+00,24290
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258945e-01,-3.931708e-01,1477
duration_flymale_framebodyturn,8.120343e-02,-1.631208e+00,2762
duration_flymale_framechase,1.439467e-01,-1.750973e+00,738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.826896e-01,2.559653e+00,36786
duration_flymale_framecrabwalkextreme,1.244398e-01,9.980220e-01,1093
duration_flymale_framejump,9.198391e-02,1.154893e+00,522
duration_flymale_framemove,1.269975e+00,-1.229609e+00,150737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282581e-01,-1.238641e+00,7402
duration_flymale_framerighting,4.501474e-01,1.487054e+00,1044
duration_flymale_framestop,7.697746e-01,-3.312814e-01,91597
duration_flymale_frametouch,1.826553e-01,-5.065760e-01,6916
duration_flymale_framewalk,5.062894e-01,-1.443513e+00,81776
duration_flymale_framewingextension,4.261616e-01,1.230113e+00,394
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.195089e+00,4.204580e+00,22854
dv_cor_flyany_frameany,3.695845e-03,6.655025e-01,479421
dv_cor_flyfemale_frameany,5.996138e-02,1.136088e+00,236434
dv_cor_flymale_frameany,-5.091549e-02,-3.037588e-02,242334
dv_ctr_flyany_frameany,9.578437e-03,7.127972e-01,479421
dv_ctr_flyfemale_frameany,7.775848e-02,1.116991e+00,236434
dv_ctr_flymale_frameany,-5.649499e-02,1.128561e-02,242334
dv_tail_flyany_frameany,-6.125618e-02,-9.654910e-01,479421
dv_tail_flyfemale_frameany,-9.971024e-03,1.103838e-01,236434
dv_tail_flymale_frameany,-1.113266e-01,-1.422736e+00,242334
dwing_angle_diff_flyany_frameany,1.410108e-05,1.044013e+00,479421
dwing_angle_diff_flyany_framewingextension,-1.210325e+00,-1.334463e-01,503
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.367314e-04,8.218864e-01,236434
dwing_angle_diff_flymale_frameany,-5.118129e-04,-7.342665e-01,242334
dwing_angle_imbalance_flyany_frameany,-8.169528e-01,-1.643524e+00,479421
dwing_angle_imbalance_flyany_framewingextension,-1.162741e+00,5.818493e-01,503
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775824e+00,-1.654023e+00,47243
dwing_angle_imbalance_flyfemale_frameany,-6.616739e-01,-8.334415e-01,236434
dwing_angle_imbalance_flymale_frameany,-9.681293e-01,-1.934617e+00,242334
ecc_flyany_frameany,3.534411e-01,-1.259806e+00,479442
ecc_flyfemale_frameany,3.529628e-01,-1.168477e+00,236444
ecc_flymale_frameany,3.537867e-01,-1.199994e+00,242345
fractime_flyany_frameattemptedcopulation,7.508729e-05,-5.668949e-01,479442
fractime_flyany_framebackup,7.356469e-03,3.557242e+00,479442
fractime_flyany_framebackup_nearfly,4.534438e-03,3.460670e+00,479442
fractime_flyany_framebackup_nearwall,7.341868e-03,3.603060e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,1.460031e-05,-1.290015e+00,479442
fractime_flyany_framebodyturn,9.371311e-03,-6.437460e-01,479442
fractime_flyany_framebodyturn_nearfly,3.570818e-03,-4.329876e-01,479442
fractime_flyany_framebodyturn_nearwall,8.960416e-03,-5.765944e-01,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940919e-04,-5.674871e-01,479442
fractime_flyany_framechase,2.233847e-03,-5.438797e-01,479442
fractime_flyany_framechase_notwingextension,1.660263e-03,-6.303823e-01,479442
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479442
fractime_flyany_framecrabwalkall,1.196704e-01,2.029108e+00,479442
fractime_flyany_framecrabwalkall_nearfly,3.450470e-02,1.134004e+00,479442
fractime_flyany_framecrabwalkall_nearwall,1.191719e-01,2.052466e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754364e-04,-8.454896e-01,479442
fractime_flyany_framecrabwalkextreme,3.368499e-03,9.966446e-01,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.889697e-03,8.443462e-01,479442
fractime_flyany_framecrabwalkextreme_nearwall,3.345556e-03,1.218838e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877182e-05,-1.756746e+00,479442
fractime_flyany_framejump,2.479966e-03,1.153829e+00,479442
fractime_flyany_framejump_nearfly,5.902695e-04,7.969254e-01,479442
fractime_flyany_framejump_nearwall,9.198193e-04,5.080028e-01,479442
fractime_flyany_framejump_notnearfly_notnearwall,1.366172e-03,1.800884e+00,479442
fractime_flyany_framemove,5.977741e-01,5.539747e-01,479442
fractime_flyany_framemove_nearfly,2.368086e-01,6.356441e-01,479442
fractime_flyany_framemove_nearwall,5.543006e-01,9.160286e-01,479442
fractime_flyany_framemove_notnearfly_notnearwall,3.771051e-02,-7.573902e-01,479442
fractime_flyany_framenotanybehavior,1.844540e-01,6.757078e-01,479442
fractime_flyany_framepivotcenter,7.008147e-04,7.312893e-01,479442
fractime_flyany_framepivotcenter_nearfly,2.461194e-04,2.152217e-01,479442
fractime_flyany_framepivotcenter_nearwall,3.942083e-04,8.252266e-01,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711485e-04,7.471039e-01,479442
fractime_flyany_framepivotcenter_stop,1.752037e-04,2.786123e-01,479442
fractime_flyany_framepivottail,2.846851e-02,-6.748937e-02,479442
fractime_flyany_framepivottail_nearfly,1.278361e-02,2.439829e-01,479442
fractime_flyany_framepivottail_nearwall,2.840177e-02,1.879793e-04,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128637e-05,-2.744806e+00,479442
fractime_flyany_framerighting,3.927482e-03,9.489303e-01,479442
fractime_flyany_framerighting_nearfly,1.213911e-03,1.090484e+00,479442
fractime_flyany_framerighting_nearwall,2.571740e-03,9.455505e-01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,1.051222e-03,6.566956e-01,479442
fractime_flyany_framestop,4.022259e-01,-5.539747e-01,479442
fractime_flyany_framestop_nearfly,1.237251e-01,-5.863576e-01,479442
fractime_flyany_framestop_nearwall,2.557098e-01,-4.256287e-02,479442
fractime_flyany_framestop_notnearfly_notnearwall,1.287768e-01,-3.944549e-01,479442
fractime_flyany_framestop_notwinggrooming,3.044706e-01,-8.862606e-01,479442
fractime_flyany_frametouch,2.760084e-02,2.557646e-01,479442
fractime_flyany_frametouch_notchase,2.667476e-02,5.089034e-01,479442
fractime_flyany_framewalk,3.145699e-01,-1.728823e-01,479442
fractime_flyany_framewalk_nearfly,1.005064e-01,-3.243185e-01,479442
fractime_flyany_framewalk_nearwall,2.904960e-01,2.724861e-02,479442
fractime_flyany_framewalk_notnearfly_notnearwall,2.160220e-02,-4.406246e-01,479442
fractime_flyany_framewingextension,1.067908e-03,-2.719924e-01,479442
fractime_flyany_framewingextension_nearfly,1.028279e-03,-2.554208e-01,479442
fractime_flyany_framewingextension_notchase,4.943247e-04,-4.391041e-01,479442
fractime_flyany_framewingextension_notnearfly,3.962940e-05,-9.771529e-01,479442
fractime_flyany_framewingflick,1.439173e-04,-3.240989e-01,479442
fractime_flyany_framewingflick_nearfly,8.343032e-05,-4.108004e-01,479442
fractime_flyany_framewingflick_notnearfly,6.048698e-05,3.052404e-01,479442
fractime_flyany_framewinggrooming,9.853747e-02,9.220053e-01,479442
fractime_flyany_framewinggrooming_nearfly,1.541584e-02,-2.868530e-01,479442
fractime_flyany_framewinggrooming_nearwall,3.104025e-02,4.066671e-01,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.109811e-02,1.041467e+00,479442
fractime_flyfemale_firsthalf_framechase,2.148883e-03,1.548449e+00,119597
fractime_flyfemale_firsthalf_frametouch,2.585349e-02,3.946701e-01,119597
fractime_flyfemale_frameattemptedcopulation,2.114755e-05,-1.023796e-01,236434
fractime_flyfemale_framebackup,8.670496e-03,4.333118e+00,236434
fractime_flyfemale_framebodyturn,7.321282e-03,-1.849399e+00,236434
fractime_flyfemale_framechase,1.357673e-03,1.225670e+00,236434
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,236434
fractime_flyfemale_framecrabwalkall,8.707715e-02,7.440705e-01,236434
fractime_flyfemale_framecrabwalkextreme,2.195116e-03,2.214416e-01,236434
fractime_flyfemale_framejump,2.816854e-03,8.503861e-01,236434
fractime_flyfemale_framemove,5.737288e-01,1.313934e-01,236434
fractime_flyfemale_framenotanybehavior,1.942191e-01,3.910420e-01,236434
fractime_flyfemale_framepivotcenter,8.924266e-04,5.888791e-01,236434
fractime_flyfemale_framepivottail,2.640906e-02,-3.670659e-01,236434
fractime_flyfemale_framerighting,3.523182e-03,-2.180589e-02,236434
fractime_flyfemale_framestop,4.262712e-01,-1.313934e-01,236434
fractime_flyfemale_frametouch,2.671782e-02,1.879498e+00,236434
fractime_flyfemale_framewalk,2.920054e-01,-4.785309e-01,236434
fractime_flyfemale_framewingextension,4.610166e-04,1.093312e+00,236434
fractime_flyfemale_framewingflick,1.395738e-04,1.102651e+00,236434
fractime_flyfemale_framewinggrooming,1.027348e-01,5.401675e-01,236434
fractime_flyfemale_secondhalf_framechase,5.477717e-04,2.254844e-01,116837
fractime_flyfemale_secondhalf_frametouch,2.760256e-02,4.014033e+00,116837
fractime_flyfirsthalf_framebackup,6.987310e-03,2.766902e+00,240579
fractime_flyfirsthalf_framebodyturn,9.747318e-03,-8.836043e-01,240579
fractime_flyfirsthalf_framechase,3.616276e-03,-4.576695e-01,240579
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,240579
fractime_flyfirsthalf_framecrabwalkall,1.145985e-01,1.752719e+00,240579
fractime_flyfirsthalf_framecrabwalkextreme,3.213082e-03,8.833665e-01,240579
fractime_flyfirsthalf_framejump,2.784948e-03,1.411996e+00,240579
fractime_flyfirsthalf_framemove,5.942414e-01,1.868006e-01,240579
fractime_flyfirsthalf_framepivotcenter,7.024720e-04,1.127930e+00,240579
fractime_flyfirsthalf_framepivottail,2.952876e-02,-4.230769e-01,240579
fractime_flyfirsthalf_framerighting,4.530736e-03,1.085886e+00,240579
fractime_flyfirsthalf_framestop,4.057586e-01,-1.868006e-01,240579
fractime_flyfirsthalf_frametouch,2.964099e-02,-2.349171e-01,240579
fractime_flyfirsthalf_framewalk,3.044489e-01,-7.678929e-01,240579
fractime_flyfirsthalf_framewingextension,2.074163e-03,-2.311149e-02,240579
fractime_flyfirsthalf_framewingflick,1.496390e-04,-5.490911e-01,240579
fractime_flyfirsthalf_framewinggrooming,1.130814e-01,1.487172e+00,240579
fractime_flymale_firsthalf_frameattemptedcopulation,1.987018e-04,-5.049539e-01,120784
fractime_flymale_firsthalf_framechase,5.075176e-03,-5.562605e-01,120784
fractime_flymale_firsthalf_frametouch,3.343986e-02,-3.847433e-01,120784
fractime_flymale_frameattemptedcopulation,1.279226e-04,-5.541398e-01,242334
fractime_flymale_framebackup,6.094894e-03,1.992092e+00,242334
fractime_flymale_framebodyturn,1.139749e-02,4.745500e-01,242334
fractime_flymale_framechase,3.094902e-03,-6.185308e-01,242334
fractime_flymale_framechase_notwingextension,2.281974e-03,-6.894877e-01,242334
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,242334
fractime_flymale_framecrabwalkall,1.517988e-01,2.515891e+00,242334
fractime_flymale_framecrabwalkextreme,4.522684e-03,1.298621e+00,242334
fractime_flymale_framejump,2.158178e-03,1.337198e+00,242334
fractime_flymale_framemove,6.220217e-01,9.477083e-01,242334
fractime_flymale_framenotanybehavior,1.745979e-01,9.475428e-01,242334
fractime_flymale_framepivotcenter,5.158170e-04,8.685459e-01,242334
fractime_flymale_framepivottail,3.054462e-02,2.508780e-01,242334
fractime_flymale_framerighting,4.324610e-03,2.585826e+00,242334
fractime_flymale_framestop,3.779783e-01,-9.477083e-01,242334
fractime_flymale_frametouch,2.853912e-02,-2.810430e-01,242334
fractime_flymale_frametouch_notchase,2.721863e-02,-1.238177e-01,242334
fractime_flymale_framewalk,3.374516e-01,1.420495e-01,242334
fractime_flymale_framewingextension,1.662994e-03,-3.391752e-01,242334
fractime_flymale_framewingflick,1.485553e-04,-6.635393e-01,242334
fractime_flymale_framewinggrooming,9.430786e-02,1.091236e+00,242334
fractime_flymale_secondhalf_frameattemptedcopulation,5.745570e-05,-5.500264e-01,121833
fractime_flymale_secondhalf_framechase,1.124490e-03,-6.183859e-01,121833
fractime_flymale_secondhalf_frametouch,2.361429e-02,-8.877466e-02,121833
fractime_flysecondhalf_framebackup,7.728959e-03,3.980964e+00,238842
fractime_flysecondhalf_framebodyturn,8.993393e-03,-3.759767e-01,238842
fractime_flysecondhalf_framechase,8.415605e-04,-5.924451e-01,238842
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,238842
fractime_flysecondhalf_framecrabwalkall,1.247854e-01,2.140663e+00,238842
fractime_flysecondhalf_framecrabwalkextreme,3.525343e-03,1.043626e+00,238842
fractime_flysecondhalf_framejump,2.172985e-03,7.579154e-01,238842
fractime_flysecondhalf_framemove,6.012971e-01,8.613598e-01,238842
fractime_flysecondhalf_framepivotcenter,6.992070e-04,3.823184e-01,238842
fractime_flysecondhalf_framepivottail,2.739887e-02,3.076731e-01,238842
fractime_flysecondhalf_framerighting,3.320187e-03,7.085656e-01,238842
fractime_flysecondhalf_framestop,3.987029e-01,-8.613598e-01,238842
fractime_flysecondhalf_frametouch,2.554827e-02,9.332512e-01,238842
fractime_flysecondhalf_framewalk,3.247921e-01,3.772274e-01,238842
fractime_flysecondhalf_framewingextension,5.442929e-05,-5.553265e-01,238842
fractime_flysecondhalf_framewingflick,1.381667e-04,4.394134e-02,238842
fractime_flysecondhalf_framewinggrooming,8.389647e-02,2.120976e-01,238842
magveldiff_nose2ell_flyany_framenearfly,1.092802e+01,-4.000448e-01,172847
magveldiff_nose2ell_flyany_frametouch,8.826809e+00,-6.994577e-01,13233
magveldiff_nose2ell_flyfemale_framechase,7.818655e+00,-1.379962e+00,320
magveldiff_nose2ell_flyfemale_framenearfly,9.921046e+00,-9.126272e-01,89242
magveldiff_nose2ell_flyfemale_frametouch,8.234231e+00,-9.269720e-01,6317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.125036e+00,-1.750692e+00,738
magveldiff_nose2ell_flymale_framenearfly,1.191716e+01,8.617070e-02,83356
magveldiff_nose2ell_flymale_frametouch,9.448212e+00,-3.877656e-01,6916
magveldiff_nose2ell_flymale_framewingextension,7.144198e+00,4.093863e-01,394
max_absdwing_angle_flyany_frameany,1.718356e+00,1.763694e+00,479421
max_absdwing_angle_flyany_framechase,1.326509e+00,-4.487747e-01,1058
max_absdwing_angle_flyany_framenearfly,1.570348e+00,1.889191e+00,172847
max_absdwing_angle_flyany_frametouch,1.767062e+00,2.299157e+00,13233
max_absdwing_angle_flyany_framewingextension,5.719060e+00,1.162361e+00,503
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.344413e+00,8.445904e-01,47243
max_absdwing_angle_flyfemale_frameany,1.553217e+00,1.037515e+00,236434
max_absdwing_angle_flyfemale_framenearfly,1.467848e+00,1.491357e+00,89242
max_absdwing_angle_flyfemale_frametouch,1.595899e+00,1.463212e+00,6317
max_absdwing_angle_flymale_frameany,1.879247e+00,1.940627e+00,242334
max_absdwing_angle_flymale_framechase,1.406026e+00,-9.299132e-01,738
max_absdwing_angle_flymale_framenearfly,1.667801e+00,1.798955e+00,83356
max_absdwing_angle_flymale_frametouch,1.913986e+00,2.405454e+00,6916
max_absdwing_area_flyany_frameany,3.480771e+00,1.237544e+00,479421
max_absdwing_area_flyany_framewingextension,6.337127e+00,2.832558e-01,503
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.899684e+00,-1.603010e+00,47243
max_absdwing_area_flyfemale_frameany,3.498932e+00,5.627621e-01,236434
max_absdwing_area_flymale_frameany,3.463485e+00,1.495985e+00,242334
max_dwing_angle_in_flyany_frameany,1.191302e+00,2.469445e+00,479421
max_dwing_angle_in_flyany_framewingextension,3.753401e+00,1.322378e+00,503
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071412e+00,1.570605e+00,236434
max_dwing_angle_in_flymale_frameany,1.308361e+00,2.707214e+00,242334
max_dwing_angle_out_flyany_frameany,1.191316e+00,2.470655e+00,479421
max_dwing_angle_out_flyany_framewingextension,2.543076e+00,1.679009e+00,503
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071849e+00,1.572746e+00,236434
max_dwing_angle_out_flymale_frameany,1.307849e+00,2.703435e+00,242334
max_wing_angle_flyany_frameany,1.022614e-01,9.077098e-01,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.153503e-02,-4.561123e-01,1058
max_wing_angle_flyany_framenearfly,8.668262e-02,4.565760e-01,172855
max_wing_angle_flyany_frametouch,9.607046e-02,7.650989e-01,13233
max_wing_angle_flyany_framewingextension,7.208813e-01,4.093049e-01,503
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563032e-01,6.383593e-02,47243
max_wing_angle_flyfemale_frameany,1.009268e-01,7.590343e-01,236444
max_wing_angle_flyfemale_framenearfly,8.905449e-02,6.913629e-01,89247
max_wing_angle_flyfemale_frametouch,9.009772e-02,1.253167e+00,6317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035649e-01,7.881329e-01,242345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.860393e-02,3.961673e-01,738
max_wing_angle_flymale_framenearfly,8.435989e-02,2.420658e-01,83359
max_wing_angle_flymale_frametouch,1.006070e-01,4.883446e-01,6916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.112802e-01,-3.106504e-01,479442
max_wing_area_flyany_framewingextension,1.192104e+00,-5.964621e-01,503
max_wing_area_flyany_framewinggrooming,8.218266e-01,-1.359835e+00,47243
max_wing_area_flyfemale_frameany,9.657891e-01,-4.045564e-01,236444
max_wing_area_flymale_frameany,8.576445e-01,-1.702837e-01,242345
mean_wing_angle_flyany_frameany,3.292473e-02,3.996819e-01,479442
mean_wing_angle_flyany_framewingextension,4.442218e-01,2.710684e+00,503
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.034159e-02,1.873621e-01,236444
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.540966e-02,4.596188e-01,242345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.768675e-01,-3.231031e-01,479442
mean_wing_area_flyany_framewingextension,9.472868e-01,5.025683e-01,503
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.817745e-01,-1.256720e+00,47243
mean_wing_area_flyfemale_frameany,9.260030e-01,-3.871349e-01,236444
mean_wing_area_flymale_frameany,8.284789e-01,-2.227250e-01,242345
min_absdwing_angle_flyany_frameany,1.057164e+00,2.827923e+00,479421
min_absdwing_angle_flyany_framewingextension,1.625302e+00,3.272557e-01,503
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.599155e-01,2.070711e+00,236434
min_absdwing_angle_flymale_frameany,1.152771e+00,2.944019e+00,242334
min_absdwing_area_flyany_frameany,2.309030e+00,1.492881e+00,479421
min_absdwing_area_flyany_framewingextension,1.994242e+00,-1.359181e+00,503
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.251445e+00,3.674383e-01,236434
min_absdwing_area_flymale_frameany,2.365813e+00,2.129078e+00,242334
min_dwing_angle_in_flyany_frameany,-1.191316e+00,-2.470655e+00,479421
min_dwing_angle_in_flyany_framewingextension,-2.543076e+00,-1.679009e+00,503
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071849e+00,-1.572746e+00,236434
min_dwing_angle_in_flymale_frameany,-1.307849e+00,-2.703435e+00,242334
min_dwing_angle_out_flyany_frameany,-1.191302e+00,-2.469445e+00,479421
min_dwing_angle_out_flyany_framewingextension,-3.753401e+00,-1.322378e+00,503
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071412e+00,-1.570605e+00,236434
min_dwing_angle_out_flymale_frameany,-1.308361e+00,-2.707214e+00,242334
min_wing_angle_flyany_frameany,-3.641191e-02,-6.786089e-01,479442
min_wing_angle_flyany_framewingextension,1.675623e-01,5.294198e+00,503
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.024358e-02,-8.742559e-01,236444
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.274558e-02,-3.365458e-01,242345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.424548e-01,-3.275260e-01,479442
min_wing_area_flyany_framewingextension,7.024698e-01,1.901779e+00,503
min_wing_area_flyany_framewinggrooming,3.417224e-01,-9.301865e-01,47243
min_wing_area_flyfemale_frameany,8.862170e-01,-3.576541e-01,236444
min_wing_area_flymale_frameany,7.993133e-01,-2.672817e-01,242345
nflies_close_flyany_frameany,4.492410e-01,7.221533e-02,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.593747e-01,4.368657e-01,845
nflies_close_flyany_framebodyturn,4.589057e-01,-1.502266e-01,4493
nflies_close_flyany_framebodyturnstart,4.734397e-01,-3.065661e-02,1828
nflies_close_flyany_framecrabwalkallstart,4.833658e-01,-6.987034e-03,5599
nflies_close_flyany_framecrabwalkextreme,9.050720e-01,1.818192e+00,1615
nflies_close_flyany_framecrabwalkextremestart,9.095660e-01,1.999794e+00,429
nflies_close_flyany_framejumpstart,3.456266e-01,-9.958077e-01,423
nflies_close_flyany_framenearwall,5.220729e-01,4.632137e-02,388353
nflies_close_flyany_framepivotcenter,4.854282e-01,-4.194116e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.687611e-01,1.087267e-01,3483
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.725697e-01,-1.744532e-01,192844
nflies_close_flyany_frametouch,1.599949e+00,1.656536e-01,13233
nflies_close_flyany_framewalk,3.904647e-01,-4.617123e-01,150818
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.955976e-01,-7.066111e-01,47243
nflies_close_flyfemale_frameany,5.180339e-01,2.776471e-01,236444
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.823599e-01,-1.692534e-01,242345
nflies_close_flymale_framechase,1.191018e+00,-1.065300e+00,738
nflies_close_flymale_framewingextension,7.939465e-01,-9.704598e-01,394
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070077e+00,4.991781e-01,479442
nwingsdetected_flyany_framewingextension,1.988565e+00,1.440312e+00,503
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447566e+00,1.511235e-02,47243
nwingsdetected_flyfemale_frameany,1.060006e+00,4.804207e-01,236444
nwingsdetected_flymale_frameany,1.079886e+00,3.967635e-01,242345
phi_flyany_frameany,1.280257e-02,1.111149e+00,479442
phisideways_flyany_framemove,4.540935e-01,1.251743e+00,286598
phisideways_flyfemale_framemove,4.464838e-01,3.589936e-01,135659
phisideways_flymale_framemove,4.605125e-01,1.517577e+00,150748
theta_mm_flyany_frameany,-4.633253e-02,-1.785051e+00,479442
velmag_ctr_flyany_frameany,7.195744e+00,-4.175485e-01,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.425480e+00,2.033110e-01,3527
velmag_ctr_flyany_framebodyturn,1.004235e+01,-1.061994e+00,4493
